Girls Modified
,Place,Name,Team,Time
,1,Savannah Simmons,Bishop Ludden,11:19.1
,2,Lucy Brown,Cato-Meridian,11:38.6
,3,Lilly Stone-Smith,Deruyter,11:48.0
,4,Brinley Weiland,Pulaski,11:50.8
,5,Makinsye Wallace,Cato-Meridian,11:52.3
,6,Caroline Zabriskie,Port Byron,11:59.8
,7,Livi Smith,Tully,12:07.4
,8,Evelyn Borchert,LaFayette,12:07.5
,9,Brielle Nels,LaFayette,12:18.5
,10,Cassie Isaacs,LaFayette,12:32.6
,11,Lyla Cook,Tully,12:37.4
,12,Rylan Walkup,Tully,12:39.2
,13,Mary Moroz,Pulaski,13:02.3
,14,Madeline Maher,Cato-Meridian,13:06.5
,15,Maya Mancilla,Bishop Ludden,13:22.2
,16,Nina Barraco,Bishop Ludden,13:32.9
,17,Olivia Fink,APW,13:48.9
,18,Joan Monnin,Port Byron,14:14.5
,19,Maggie Ranous,Bishop Ludden,14:22.3
,20,Hayden Smith,Cato-Meridian,14:28.5
,21,Aurora France,Port Byron,14:30.7
,22,Adaline Dudley,Cato-Meridian,14:51.4
,23,Sophianna Monell,Cato-Meridian,14:53.9
,24,Aria Caswell,Cato-Meridian,14:56.0
,25,Katie Newton,Onondaga,15:04.1
,26,Olivia Pratt,Pulaski,15:10.4
,27,Zada Dupree,APW,15:35.8
,28,Summer Whitemore,Cincinnatus,15:42.6
,29,Evelyn Erbeck,Weedsport,15:46.7
,30,Gabriella Leonardi,Bishop Ludden,15:56.6
,31,Emily Fikes,Onondaga,16:34.3
,32,Penelope Veri,Onondaga,16:36.4
,33,Sarah Capozzolo,Manlius Pebble Hill,16:37.6
,34,Kinley Thurston,Weedsport,16:37.6
,35,Charlotte Hussong,Bishop Ludden,16:56.2
,36,Vivienne Pritchard,Bishop Ludden,16:57.0
,37,Aryanna Mashaw,Pulaski,17:06.9
,38,Kassidy Hughes,Bishop Ludden,18:19.2
,39,Alayna Zorn,Bishop Grimes,18:21.2
,40,Noor Naveed,Bishop Ludden,18:29.7
,41,Aniyah Auringer,APW,18:50.4
,42,Malayna Hadfield,Cato-Meridian,19:55.1
,43,Annabelle Howell,Port Byron,19:58.7
,44,Maddison Schwarting,Weedsport,20:17.1
,45,Kendal Marsh,Onondaga,21:22.9
,46,Aven Walsh,Weedsport,23:59.1
,47,Maddison Spring,Fabius-Pompey,28:12.6
,48,Julie Sadler,Faith Heritage,35:01.2
Boys Modified
,Place,Name,Team,Time
,1,Lucas Conklin,Cato-Meridian,10:17.9
,2,Colton Stone,Fabius-Pompey,10:37.6
,3,Tate Sullivan,LaFayette,10:43.3
,4,Andrew Bonanno,Cato-Meridian,10:48.5
,5,Josh Wilson,Manlius Pebble Hill,10:48.7
,6,Mason Clark,Port Byron,11:01.5
,7,Levi Seemann,LaFayette,11:02.1
,8,Lincoln Davis,Faith Heritage,11:02.9
,9,Elioth Gillis,Cato-Meridian,11:05.3
,10,Dominick Lombardi,Bishop Grimes,11:23.4
,11,Ryan Marcuccilli,Port Byron,11:23.5
,12,Sam Szczesny,LaFayette,11:30.2
,13,Owen Clements,Faith Heritage,11:30.5
,14,Rowan Reynolds,Cincinnatus,11:30.8
,15,Brice Kovar,Bishop Grimes,11:34.2
,16,Oscar Pieklik,Bishop Grimes,11:34.9
,17,Levi Burdick,Faith Heritage,11:46.7
,18,August Niederhoff,Manlius Pebble Hill,11:50.1
,19,James Gemell,Onondaga,11:53.5
,20,Eli Race,Bishop Grimes,12:03.5
,21,Logan Dingman,Tully,12:14.2
,22,Welles Edinger,Tully,12:16.2
,23,Javin Capella,LaFayette,12:22.9
,24,Paxton Smith,Faith Heritage,12:28.3
,25,Landon Carson,Port Byron,12:32.6
,26,Mason Stevens,Cato-Meridian,12:38.7
,27,Carter O'Neill,Cincinnatus,12:40.2
,28,Jack Moran,Bishop Grimes,12:40.4
,29,Tyler Mitchell,Weedsport,12:45.6
,30,Evan Zaccheo,Manlius Pebble Hill,12:52.4
,31,Landon Lawrence,Cincinnatus,13:06.9
,32,Jack Soyster,Bishop Ludden,13:08.8
,33,Isaac Harris,Bishop Ludden,13:10.7
,34,Dalton Bello,Cincinnatus,13:10.9
,35,Jayden Monell,Weedsport,13:14.4
,36,Terrence Matthews,Bishop Grimes,13:16.2
,37,Johnexis Viera,Bishop Ludden,13:31.7
,38,Dominic Debois,Port Byron,13:37.2
,39,Preston Henshaw,Cato-Meridian,13:42.9
,40,Sawyer Impson,Cato-Meridian,13:44.3
,41,Connor Clark,Weedsport,13:57.1
,42,Lukas Applebee,Port Byron,14:02.8
,43,Timothy Steffen,Bishop Grimes,14:45.9
,44,Billy Alexander,Onondaga,15:28.4
,45,Ian Powell,Onondaga,15:32.5
,46,Ryland Bell,Faith Heritage,15:36.0
,47,Lucas Moose,Cato-Meridian,15:37.6
,48,Ethan Nasholts,Cato-Meridian,15:52.9
,49,Silas Bucksbee,Cincinnatus,16:47.3
,50,William Cass,Cincinnatus,17:05.3
,51,Rubersi Lopez,Tully,17:41.5
,52,Landon Underwood,Tully,26:07.1
Girls Varsity
,Place,Name,Team,Time
,1,Anna Congelli,Tully,20:01.1
,2,Grace Carguello,Pulaski,20:54.9
,3,Olivia Snodgrass,Weedsport,21:02.0
,4,Maggie Brown,Cato-Meridian,21:07.9
,5,Myah Keenan,Fabius-Pompey,21:18.5
,6,Camryn McGrath,Pulaski,21:41.1
,7,Alex Dickson,Tully,21:49.5
,8,Elaina Williams,Cato-Meridian,21:50.6
,9,Karlee Nabinger,Pulaski,22:33.2
,10,Lucy Wright,Tully,23:02.1
,11,Madelyn Lyng,Pulaski,23:11.0
,12,Sarah Rossi,Fabius-Pompey,23:20.7
,13,Nadia Dudley,Cato-Meridian,23:21.3
,14,Mia Decarlo,Bishop Ludden,23:26.2
,15,Giuliana Giannotti,Pulaski,23:30.2
,16,Gabrielle Waite,Pulaski,23:37.9
,17,Mary Adams,Tully,23:45.3
,18,Zoyee Newton,Weedsport,23:55.5
,19,Grace Bos,Cato-Meridian,23:56.1
,20,Kaci Armstrong,LaFayette,23:58.5
,21,Lilly Pratt,Pulaski,23:59.9
,22,Lyric Bagalonis,Pulaski,24:25.2
,23,Gia Myers,Fabius-Pompey,24:30.1
,24,Alexcia Snyder,Port Byron,24:30.4
,25,Callahan Bacon,Weedsport,24:30.5
,26,Avis Lewis,LaFayette,24:39.3
,27,Sophia Zogby,Cato-Meridian,24:40.8
,28,Kemery Sanborn,Bishop Ludden,24:45.5
,29,Hayley Deville,Cato-Meridian,24:54.8
,30,Claire Zehner,LaFayette,24:58.9
,31,Gabrielle McIntosh,Bishop Ludden,25:00.9
,32,Elise Spencer,Tully,25:13.1
,33,Josie Forkhamer,APW,25:13.8
,34,Madelyn Schultz,Onondaga,25:22.7
,35,Kayla Clark,Weedsport,25:39.5
,36,Bailey Impson,Cato-Meridian,25:43.0
,37,Isabella Wilkins,Cato-Meridian,25:47.6
,38,Adelaide Curtis,Fabius-Pompey,25:51.7
,39,Anna Lafler,Weedsport,25:58.5
,40,Morgan Yorkey,Port Byron,26:17.5
,41,Meggy McNally,Port Byron,26:32.1
,42,June Waite,Port Byron,26:35.1
,43,Dakota Guy,Port Byron,26:35.5
,44,Asha Christiana,LaFayette,26:37.4
,45,Grace Bennett,Onondaga,26:39.4
,46,Lilly Kime,Weedsport,26:39.4
,47,Adeline Spencer,Onondaga,26:48.4
,48,Anqi Geng,Manlius Pebble Hill,27:32.7
,49,Emma Haggart,Deruyter,27:46.5
,50,Emma Stevens,Fabius-Pompey,27:52.3
,51,Elaina Iozzo,Tully,28:01.0
,52,Laticia Chrisjohn,LaFayette,28:04.7
,53,Madison Ward,Port Byron,28:07.1
,54,Kandace Tanner,APW,28:14.1
,55,Madeline Marshal,Fabius-Pompey,28:15.5
,56,Layla Shelby,Deruyter,28:17.7
,57,Kendal Marsh,Onondaga,29:20.3
,58,Olivia Doshna,Onondaga,29:32.6
,59,Sarah Kuty,Tully,29:43.1
,60,Sophie Dillon,Port Byron,29:48.2
,61,Myia Kimball,Cato-Meridian,30:10.4
,62,Madison Quick,LaFayette,30:18.2
,63,Ally Cooter,Tully,30:46.3
,64,Ariel Cheng,Pulaski,31:05.0
,65,Mackenzie Schmidt,Onondaga,31:46.9
,66,Helena Piorkowska,Fabius-Pompey,32:03.9
,67,Amber Sears,Faith Heritage,33:14.5
,68,Leaonna Horak,Cincinnatus,33:18.8
,69,Hannah Torto,Cincinnatus,33:26.2
,70,Grace Falgiatano,Bishop Grimes,34:06.9
,71,Claire Widdekind,Fabius-Pompey,34:21.8
,72,Nia Lyubenova,Fabius-Pompey,34:29.8
,73,Emalie Rhyant,Onondaga,35:04.6
,74,Grace Maunder,Cato-Meridian,35:55.9
,75,Natalie Erbeck,Weedsport,40:32.8
,76,Sophia Excelby,Fabius-Pompey,42:17.6
Boys Varsity
,Place,Name,Team,Time
,1,Braedon Hurlbert,Deruyter,18:00.8
,2,Ben Schouten,Pulaski,18:09.4
,3,Nate Houghton,Tully,18:12.6
,4,Ryan Britschge,Fabius-Pompey,18:23.5
,5,Emmett Dix,LaFayette,18:36.2
,6,Joseph Bonanno,Cato-Meridian,18:44.9
,7,Alexander Giannotti,Pulaski,18:51.5
,8,Michael Keenan,Fabius-Pompey,18:55.7
,9,Reed Luton,Onondaga,19:07.5
,10,Porter Sheen,Bishop Ludden,19:09.5
,11,Zeke Mohat,Tully,19:11.0
,12,Owen McGetrick,Cato-Meridian,19:13.3
,13,Elijah Haga,Cato-Meridian,19:14.8
,14,Kaleb Dodd,Tully,19:16.9
,15,Logan Bowers,Tully,19:17.3
,16,Bryce Drexler,Fabius-Pompey,19:18.0
,17,Kurt Akins,Port Byron,19:26.2
,18,Everett Cox,Cato-Meridian,19:26.6
,19,Emanuel Lamacchia,Onondaga,19:38.7
,20,Evan Catarisano,Onondaga,19:40.6
,21,Noah Houghton,Tully,19:46.2
,22,Johnathan Howard,Manlius Pebble Hill,19:46.7
,23,Dexter Barnhart,Weedsport,19:51.3
,24,Jack Wallis,Pulaski,19:52.3
,25,Charlie Gannon,Manlius Pebble Hill,19:54.7
,26,James Wilkinson,Cato-Meridian,19:57.6
,27,Oliver Newell,LaFayette,19:57.9
,28,Alex Hernandez,Port Byron,20:09.1
,29,Max Bruer,Manlius Pebble Hill,20:15.7
,30,Jack Vanbeveren,Tully,20:19.2
,31,Bryce Keller,Tully,20:20.7
,32,Jonathan Piano,Tully,20:21.6
,33,Julian Moore,Tully,20:23.0
,34,Griffin Woods,Pulaski,20:28.0
,35,Samuel Lowery,Weedsport,20:34.3
,36,Jacob Haggart,Deruyter,20:40.7
,37,Colin Wilken,Deruyter,20:47.7
,38,Charles Patterson,Port Byron,20:51.4
,39,Elijah Fuller,Cincinnatus,20:53.2
,40,Connor Johnson,Cincinnatus,20:55.9
,41,Wyatt Lund,Tully,20:58.2
,42,Alex Shaffer,Tully,21:01.4
,43,Kendrick Taylor,Port Byron,21:06.1
,44,Jack Conklin,Cato-Meridian,21:11.1
,45,Richard Beach,Port Byron,21:11.6
,46,Tim He,Manlius Pebble Hill,21:20.6
,47,Gavin Fitzpatrick,Fabius-Pompey,21:22.1
,48,Domenic Angello,Fabius-Pompey,21:22.8
,49,Benjamin Vanvranken,APW,21:28.2
,50,Covin Rembowski,Pulaski,21:31.4
,51,Logan Filoso,Port Byron,21:35.0
,52,Benjamin Capone,Faith Heritage,21:36.6
,53,Andrew Jones,Port Byron,21:38.1
,54,Isaiah McIntyre,Cato-Meridian,21:45.7
,55,Matthew Howell,Port Byron,21:53.9
,56,Caden McClary,LaFayette,21:58.6
,57,Will Spear,Manlius Pebble Hill,22:01.3
,58,Kalib Weiland,Pulaski,22:03.4
,59,James Lowery,Weedsport,22:11.5
,60,Alexander Schutt,Cato-Meridian,22:12.8
,61,Jayden Mohamed,Onondaga,22:22.1
,62,Devon Munnell,LaFayette,22:23.0
,63,Drake Guy,Port Byron,22:38.2
,64,Madden O'Mara,Manlius Pebble Hill,22:39.1
,65,Nathan Dennis,Cato-Meridian,22:53.8
,66,Dominic Crandall,Cincinnatus,22:57.6
,67,Markus Tanner,APW,23:02.9
,68,Carter Warren,Fabius-Pompey,23:04.2
,69,Matthew Keenan,Fabius-Pompey,23:08.7
,70,Jacob Lambrych,Bishop Grimes,23:14.4
,71,Andy Piano,Tully,23:16.1
,72,Tayson Kepple,Weedsport,23:18.9
,73,Rylan Redeye,LaFayette,23:27.6
,74,Dakota Baker,Deruyter,23:29.6
,75,Kirnan Underwood,Tully,23:32.7
,76,Gianni Falgiatano,Bishop Grimes,23:43.8
,77,Mitchell Rovit,Manlius Pebble Hill,23:45.5
,78,Alan Cook,Cincinnatus,23:46.2
,79,Matthias Crytzer-Shuran,Weedsport,23:59.2
,80,Matthew Clark,Weedsport,24:03.8
,81,Eric Peterson,Cincinnatus,24:10.0
,82,Owen Tytler,Deruyter,24:10.9
,83,Nih'jawn Adams,Onondaga,24:28.0
,84,Joe Harmon,Port Byron,24:28.1
,85,Bryce Mattison,Onondaga,24:40.8
,86,Momin Naveed,Bishop Ludden,24:42.3
,87,Elias Kinsella,LaFayette,25:21.7
,88,Grant Gates,LaFayette,25:31.0
,89,Michael Quan,Manlius Pebble Hill,25:45.9
,90,Owen Brouty,Cincinnatus,25:48.9
,91,Bryan Jerimiah Hammond,Onondaga,26:18.0
,92,Jack Liu,Faith Heritage,26:51.6
,93,Jeff Bragg III,Deruyter,27:28.3
,94,Thomas Chatfield,Tully,28:01.1
,95,Haydn Kisner,Cincinnatus,28:02.9
,96,Breyden Silva,Cincinnatus,28:32.6
,97,Michael Stairs,Cincinnatus,28:48.1
,98,Joseph Rice,Deruyter,28:51.1
,99,Xavier Phillips,Cincinnatus,29:49.1
,100,Gavin Myers,Fabius-Pompey,30:05.5
,101,Draven Reynolds,Cincinnatus,30:19.4
,102,Tyler Breezee,Weedsport,30:37.9
,103,Pierce Hemlock,LaFayette,30:56.3
,104,Jarrett Beaumont,Port Byron,39:02.4
