Event,EventName,Athlete,BIB,Place,Mark,Team
1,Girls' 4x800, Ashwaubenon,2004,1,13:06.56,Ashwaubenon
2,Boys' 4x800, Ashwaubenon,2006,1,9:51.89,Ashwaubenon
2,Boys' 4x800, Bay Port,2005,2,10:00.00,Bay Port
3,Girls' 100m Hurdles,Abby Blohowiak,102,,,Ashwaubenon
3,Girls' 100m Hurdles,Lydia Friendshuh,474,1,19.09,Pulaski
3,Girls' 100m Hurdles,Madison Paulsen,248,2,19.57,Bay Port
3,Girls' 100m Hurdles,Lacee Claus,469,3,20.24,Pulaski
3,Girls' 100m Hurdles,Taelor Baker,562,4,20.43,Sheboygan South
3,Girls' 100m Hurdles,Karma Lipp,237,5,21.50,Bay Port
4,Boys' 110m Hurdles,Joe Mijal,540,1,18.41,Pulaski
4,Boys' 110m Hurdles,Isaac Aoki,146,2,19.86,Ashwaubenon
5,Girls' 100m,Lana Preston,123,,,Ashwaubenon
5,Girls' 100m,Kaitlin VandeYacht,138,,,Ashwaubenon
5,Girls' 100m,Rebecca Monk,242,,,Bay Port
5,Girls' 100m,Megan Joslin,228,,,Bay Port
5,Girls' 100m,Nathaly Garcia,569,,,Sheboygan South
5,Girls' 100m,Mya Wysocki,273,1,13.88,Bay Port
5,Girls' 100m,Tori Liebergen,236,2,14.80,Bay Port
5,Girls' 100m,CeCe Mehlberg,396,3,14.90,Notre Dame Academy
5,Girls' 100m,Madeline Eiler,218,4,14.92,Bay Port
5,Girls' 100m,Allison Wojtyla,143,5,15.35,Ashwaubenon
5,Girls' 100m,Regan Carlson,105,6,15.39,Ashwaubenon
5,Girls' 100m,Ishi Lee,486,7,15.45,Pulaski
5,Girls' 100m,Ashley Van Drop,268,8,15.57,Bay Port
5,Girls' 100m,Kasia Pelishek,401,9,15.64,Notre Dame Academy
5,Girls' 100m,Arianna Martinez-Martinez,395,10,15.82,Notre Dame Academy
5,Girls' 100m,Shae Richard,252,11,15.83,Bay Port
5,Girls' 100m,Katelyn Seder,132,12,15.90,Ashwaubenon
5,Girls' 100m,Bethzy Brigitte Yilescas Sanchez,412,13,15.91,Notre Dame Academy
5,Girls' 100m,Ava Senger,133,14,15.97,Ashwaubenon
5,Girls' 100m,Mackaia Kimminau,481,15,16.10,Pulaski
5,Girls' 100m,Sude Tan,135,16,16.12,Ashwaubenon
5,Girls' 100m,Carmen Garcia,223,17,16.19,Bay Port
5,Girls' 100m,Jordyn Ryan,255,18,16.22,Bay Port
5,Girls' 100m,Hailey Fischer,567,19,16.23,Sheboygan South
5,Girls' 100m,Melia Dowker,215,20,16.25,Bay Port
5,Girls' 100m,Emma Martinez,580,21,16.32,Sheboygan South
5,Girls' 100m,Viviana Perez,402,22,16.61,Notre Dame Academy
5,Girls' 100m,Audrey Drust,383,23,16.65,Notre Dame Academy
5,Girls' 100m,Gabrianna Kimminau,480,24,16.68,Pulaski
5,Girls' 100m,Emma See,583,25,16.88,Sheboygan South
5,Girls' 100m,Lily Warren,408,26,16.96,Notre Dame Academy
5,Girls' 100m,Maureen Couch,108,27,16.97,Ashwaubenon
5,Girls' 100m,Katie Mura,121,28,17.20,Ashwaubenon
5,Girls' 100m,Hanna Szabo,407,29,17.22,Notre Dame Academy
5,Girls' 100m,Anika Tiwari,586,30,17.27,Sheboygan South
5,Girls' 100m,Alice Gillen,475,31,17.43,Pulaski
5,Girls' 100m,Dafnee Ortiz,400,32,17.55,Notre Dame Academy
5,Girls' 100m,Kailey Gulmire,388,33,17.84,Notre Dame Academy
5,Girls' 100m,Kayla Feighery,385,34,18.78,Notre Dame Academy
5,Girls' 100m,Allie Hera,389,35,19.24,Notre Dame Academy
6,Boys' 100m,Anthony Perez,450,,,Notre Dame Academy
6,Boys' 100m,Manuel Cadena,424,,,Notre Dame Academy
6,Boys' 100m,Loyal Cantu,286,,,Bay Port
6,Boys' 100m,Charlie Hall,310,,,Bay Port
6,Boys' 100m,Jack Kranitz,323,,,Bay Port
6,Boys' 100m,Adrian Roberts,347,,,Bay Port
6,Boys' 100m,Elijah Rodema,179,,,Ashwaubenon
6,Boys' 100m,Cody Mispagel,170,1,12.30,Ashwaubenon
6,Boys' 100m,Justice Stewart,187,2,12.39,Ashwaubenon
6,Boys' 100m,Tan Tran,191,3,12.40,Ashwaubenon
6,Boys' 100m,Jordy Walker,365,4,12.40,Bay Port
6,Boys' 100m,Nathan Rockwell,177,5,12.48,Ashwaubenon
6,Boys' 100m,Dylan Destree,297,6,12.56,Bay Port
6,Boys' 100m,Henry Kanzenbach,527,7,12.57,Pulaski
6,Boys' 100m,Andrew Novak,542,8,12.62,Pulaski
6,Boys' 100m,Adam Baumeister,277,9,12.66,Bay Port
6,Boys' 100m,Marcus Sirmans,453,10,12.71,Notre Dame Academy
6,Boys' 100m,Levon Riesterer,346,11,12.72,Bay Port
6,Boys' 100m,Matt Griepentrog,155,12,12.79,Ashwaubenon
6,Boys' 100m,Aiden Cayemberg,425,13,12.83,Notre Dame Academy
6,Boys' 100m,Cole Mathey,535,14,12.88,Pulaski
6,Boys' 100m,Logan Schaut,350,15,12.89,Bay Port
6,Boys' 100m,Jackson Rhodes,176,16,12.90,Ashwaubenon
6,Boys' 100m,Chase Madden,330,17,12.91,Bay Port
6,Boys' 100m,Sullivan Kaster,161,18,12.93,Ashwaubenon
6,Boys' 100m,Carter Dziatkewich,152,19,12.95,Ashwaubenon
6,Boys' 100m,Alex Healy,437,20,12.98,Notre Dame Academy
6,Boys' 100m,Quinn Blom,423,21,13.01,Notre Dame Academy
6,Boys' 100m,Eli Baxter,148,22,13.05,Ashwaubenon
6,Boys' 100m,Colton Warington,199,23,13.05,Ashwaubenon
6,Boys' 100m,Wyatt Lewis,327,24,13.07,Bay Port
6,Boys' 100m,Kai Volk,459,25,13.08,Notre Dame Academy
6,Boys' 100m,Wyatt Baye,278,26,13.09,Bay Port
6,Boys' 100m,Owen Sartorelli,349,27,13.14,Bay Port
6,Boys' 100m,Dominic Obermiller,446,28,13.19,Notre Dame Academy
6,Boys' 100m,Grady Boland,283,29,13.21,Bay Port
6,Boys' 100m,Anthony Lamm,440,30,13.23,Notre Dame Academy
6,Boys' 100m,Ben Butkus,150,31,13.26,Ashwaubenon
6,Boys' 100m,Maxwell Schimmel,351,32,13.32,Bay Port
6,Boys' 100m,Braden Maxfield,442,33,13.40,Notre Dame Academy
6,Boys' 100m,Dakarai Strain,458,34,13.41,Notre Dame Academy
6,Boys' 100m,Kirk McMeen,332,35,13.42,Bay Port
6,Boys' 100m,Quin Zahn,372,36,13.45,Bay Port
6,Boys' 100m,Max Peot,338,37,13.47,Bay Port
6,Boys' 100m,Hudson Hudak,317,38,13.51,Bay Port
6,Boys' 100m,Bryan Arceo,147,39,13.51,Ashwaubenon
6,Boys' 100m,Andrew Tryon,192,40,13.56,Ashwaubenon
6,Boys' 100m,Mitchell Martin,441,41,13.59,Notre Dame Academy
6,Boys' 100m,Carson Roland,348,42,13.60,Bay Port
6,Boys' 100m,Jackson Madden,331,43,13.62,Bay Port
6,Boys' 100m,Mason Glen,306,44,13.63,Bay Port
6,Boys' 100m,Calvin O'Connell,172,44,13.63,Ashwaubenon
6,Boys' 100m,Henry Atkinson,276,46,13.71,Bay Port
6,Boys' 100m,Luke Sexton,356,47,13.77,Bay Port
6,Boys' 100m,Gage Deppler,296,48,13.83,Bay Port
6,Boys' 100m,Chuexeng Lor,329,49,13.97,Bay Port
6,Boys' 100m,Micah David,294,50,13.97,Bay Port
6,Boys' 100m,Charles Siminow,609,51,14.03,Sheboygan South
6,Boys' 100m,Cody Judd,601,52,14.07,Sheboygan South
6,Boys' 100m,Evan DeWitt,596,53,14.10,Sheboygan South
6,Boys' 100m,Aj Gillespie,305,54,14.24,Bay Port
6,Boys' 100m,Jeremiah Gacek,304,55,14.27,Bay Port
6,Boys' 100m,Joe Krist,165,56,14.46,Ashwaubenon
6,Boys' 100m,Dylan Bohrtz,507,57,14.58,Pulaski
6,Boys' 100m,Dylan Aranda,418,58,14.68,Notre Dame Academy
6,Boys' 100m,Tanner Bentivegna,421,59,14.70,Notre Dame Academy
6,Boys' 100m,Colin Tabalske,358,60,15.05,Bay Port
6,Boys' 100m,Alex Gonzalez Castro,434,61,15.18,Notre Dame Academy
7,Girls' 1600m,Evelyn Nesvacil,122,1,6:22.60,Ashwaubenon
7,Girls' 1600m,Rachel Johanski,392,2,6:42.99,Notre Dame Academy
7,Girls' 1600m,Sophie Radue,124,3,6:44.90,Ashwaubenon
7,Girls' 1600m,Joey Schommer,258,4,6:59.54,Bay Port
8,Boys' 1600m,Ben Kelleher,162,1,5:06.16,Ashwaubenon
8,Boys' 1600m,Brady Christnovich,289,2,5:10.31,Bay Port
8,Boys' 1600m,Leo Muller,445,3,5:26.58,Notre Dame Academy
8,Boys' 1600m,Ryan Jacobson,320,4,5:27.20,Bay Port
8,Boys' 1600m,Jack Van Haren,557,5,5:35.25,Pulaski
8,Boys' 1600m,Ethan Brockman,284,6,5:43.30,Bay Port
8,Boys' 1600m,Luke Gilson,433,7,5:43.73,Notre Dame Academy
8,Boys' 1600m,Alvin Alvarado,417,8,5:45.32,Notre Dame Academy
8,Boys' 1600m,Collin Johnson,159,9,5:49.30,Ashwaubenon
8,Boys' 1600m,Grady Volmert,364,10,5:54.86,Bay Port
8,Boys' 1600m,Nolan Pociask,341,11,5:55.44,Bay Port
8,Boys' 1600m,Brayden Allard,416,12,5:55.53,Notre Dame Academy
8,Boys' 1600m,Ben Augustine,502,13,6:05.51,Pulaski
8,Boys' 1600m,Carson Pociask,340,14,6:18.89,Bay Port
9,Girls' 4x200, Bay Port,1992,1,1:58.92,Bay Port
9,Girls' 4x200, Ashwaubenon,1993,2,2:08.14,Ashwaubenon
9,Girls' 4x200, Notre Dame Academy,1991,3,2:09.18,Notre Dame Academy
9,Girls' 4x200, Sheboygan South,1990,4,2:13.49,Sheboygan South
10,Boys' 4x200, Ashwaubenon,1994,1,1:39.75,Ashwaubenon
10,Boys' 4x200, Bay Port,1999,2,1:40.87,Bay Port
10,Boys' 4x200, Pulaski,1995,3,1:42.39,Pulaski
10,Boys' 4x200, Notre Dame Academy,1996,4,1:44.17,Notre Dame Academy
10,Boys' 4x200, Bay Port,1998,5,1:44.85,Bay Port
10,Boys' 4x200, Sheboygan South,1997,6,1:48.50,Sheboygan South
11,Girls' 400m,Julianna Zuniga,413,,,Notre Dame Academy
11,Girls' 400m,Sophia Remiker,126,,,Ashwaubenon
11,Girls' 400m,Mikaela Moore,490,,,Pulaski
11,Girls' 400m,Johanna Brunette,208,1,1:07.71,Bay Port
11,Girls' 400m,Anika Tiwari,586,2,1:19.62,Sheboygan South
11,Girls' 400m,Yaneli Agredano,374,3,1:22.45,Notre Dame Academy
11,Girls' 400m,Jordan Johnson,393,4,1:23.46,Notre Dame Academy
11,Girls' 400m,Hanna Szabo,407,5,1:32.30,Notre Dame Academy
12,Boys' 400m,Landen Charapata,288,,,Bay Port
12,Boys' 400m,Russell Mumme,333,,,Bay Port
12,Boys' 400m,Jacob Betley,505,1,56.02,Pulaski
12,Boys' 400m,Abdi Daher,292,2,57.20,Bay Port
12,Boys' 400m,Maximilian Peirce,449,3,58.04,Notre Dame Academy
12,Boys' 400m,Alex Klopotic,528,4,58.75,Pulaski
12,Boys' 400m,Trevor Finger,301,5,59.18,Bay Port
12,Boys' 400m,Landyn Kroll,529,6,59.55,Pulaski
12,Boys' 400m,Mitchell Martin,441,7,1:00.79,Notre Dame Academy
12,Boys' 400m,Nolan Greene,519,8,1:05.82,Pulaski
13,Girls' 4x100, Bay Port,1988,1,56.61,Bay Port
13,Girls' 4x100, Bay Port,1983,2,57.38,Bay Port
13,Girls' 4x100, Bay Port,1986,3,57.41,Bay Port
13,Girls' 4x100, Notre Dame Academy,1987,4,58.40,Notre Dame Academy
13,Girls' 4x100, Ashwaubenon,1989,5,58.74,Ashwaubenon
13,Girls' 4x100, Sheboygan South,1984,6,1:02.08,Sheboygan South
13,Girls' 4x100, Sheboygan South,1982,7,1:02.26,Sheboygan South
13,Girls' 4x100, Pulaski,1985,8,1:03.92,Pulaski
14,Boys' 4x100, Ashwaubenon,1975,1,47.79,Ashwaubenon
14,Boys' 4x100, Pulaski,1978,2,48.88,Pulaski
14,Boys' 4x100, Notre Dame Academy,1977,3,50.31,Notre Dame Academy
14,Boys' 4x100, Bay Port,1980,4,51.14,Bay Port
14,Boys' 4x100, Bay Port,1976,5,51.50,Bay Port
14,Boys' 4x100, Bay Port,1981,6,52.25,Bay Port
14,Boys' 4x100, Sheboygan South,1979,7,52.93,Sheboygan South
14,Boys' 4x100, Sheboygan South,1974,8,1:01.82,Sheboygan South
15,Girls' 300mH,Fiona Josephs,112,,,Ashwaubenon
15,Girls' 300mH,Lydia Friendshuh,474,1,55.29,Pulaski
15,Girls' 300mH,Tori Liebergen,236,2,56.47,Bay Port
15,Girls' 300mH,Addison Minzlaff,119,3,56.54,Ashwaubenon
16,Boys' 300mH,Joe Mijal,540,1,44.22,Pulaski
16,Boys' 300mH,Evan DeWitt,596,2,48.73,Sheboygan South
16,Boys' 300mH,Adam Baumeister,277,3,53.58,Bay Port
17,Girls' 800m,Karli Hopkins,574,,,Sheboygan South
17,Girls' 800m,Yaneli Agredano,374,,,Notre Dame Academy
17,Girls' 800m,Payten Winkler,272,1,2:44.94,Bay Port
17,Girls' 800m,Charlotte McNicoll,118,2,2:47.92,Ashwaubenon
17,Girls' 800m,Ava Minzlaff,120,3,2:51.62,Ashwaubenon
17,Girls' 800m,Andrea Martinez,239,4,2:57.91,Bay Port
17,Girls' 800m,Alivia Wallace,140,5,3:01.27,Ashwaubenon
17,Girls' 800m,Rachel Johanski,392,6,3:01.28,Notre Dame Academy
17,Girls' 800m,Annaliese Clancy,107,7,3:06.50,Ashwaubenon
17,Girls' 800m,Elle Ryan,405,8,3:08.86,Notre Dame Academy
17,Girls' 800m,Marni Mandich,117,9,3:09.76,Ashwaubenon
17,Girls' 800m,Joey Schommer,258,10,3:10.17,Bay Port
17,Girls' 800m,Natalie Schlosstein,127,11,3:20.65,Ashwaubenon
18,Boys' 800m,Colby Biemeret,149,,,Ashwaubenon
18,Boys' 800m,Alexander Erives,153,,,Ashwaubenon
18,Boys' 800m,Ben Kelleher,162,1,2:17.31,Ashwaubenon
18,Boys' 800m,Thomas McNicoll,168,2,2:17.69,Ashwaubenon
18,Boys' 800m,Preston Thompson,190,3,2:25.24,Ashwaubenon
18,Boys' 800m,Landyn Kroll,529,4,2:26.70,Pulaski
18,Boys' 800m,Marco Trimberger,613,5,2:29.19,Sheboygan South
18,Boys' 800m,Eric Johnson,160,6,2:29.36,Ashwaubenon
18,Boys' 800m,Jack Van Haren,557,7,2:30.02,Pulaski
18,Boys' 800m,Nolan Greene,519,8,2:31.28,Pulaski
18,Boys' 800m,Owen Prosser,451,9,2:31.69,Notre Dame Academy
18,Boys' 800m,Noah Dugan,299,10,2:32.05,Bay Port
18,Boys' 800m,Teigan Wasilewski,367,11,2:32.20,Bay Port
18,Boys' 800m,Leo Muller,445,12,2:33.55,Notre Dame Academy
18,Boys' 800m,Alvin Alvarado,417,13,2:34.04,Notre Dame Academy
18,Boys' 800m,Luke Gilson,433,14,2:34.25,Notre Dame Academy
18,Boys' 800m,Jace Klumb,321,15,2:34.50,Bay Port
18,Boys' 800m,Collin Johnson,159,16,2:34.83,Ashwaubenon
18,Boys' 800m,Michael Rowell,180,17,2:34.98,Ashwaubenon
18,Boys' 800m,Gunner Van Lannen,194,18,2:39.31,Ashwaubenon
18,Boys' 800m,Brayden Schmidt,183,19,2:39.44,Ashwaubenon
18,Boys' 800m,Sam Benninghoff,279,20,2:39.93,Bay Port
18,Boys' 800m,Ben Augustine,502,21,2:42.99,Pulaski
18,Boys' 800m,Donnie Thao,188,22,2:46.84,Ashwaubenon
18,Boys' 800m,Brogan McDonough,603,23,2:54.60,Sheboygan South
18,Boys' 800m,Hunter Haapala,156,24,3:17.86,Ashwaubenon
19,Girls' 200m,Mikaela Moore,490,,,Pulaski
19,Girls' 200m,Kaitlin VandeYacht,138,,,Ashwaubenon
19,Girls' 200m,Ellie Colassacco,213,,,Bay Port
19,Girls' 200m,Mya Wysocki,273,,,Bay Port
19,Girls' 200m,Taytum Tracy,136,1,29.97,Ashwaubenon
19,Girls' 200m,Pamela Jacome Escalera,391,2,30.34,Notre Dame Academy
19,Girls' 200m,Marisa McAllister,240,3,30.48,Bay Port
19,Girls' 200m,Lana Preston,123,4,30.81,Ashwaubenon
19,Girls' 200m,Regan Carlson,105,5,31.07,Ashwaubenon
19,Girls' 200m,Allison Wojtyla,143,6,31.44,Ashwaubenon
19,Girls' 200m,Sophia Remiker,126,7,31.90,Ashwaubenon
19,Girls' 200m,Kasia Pelishek,401,8,32.51,Notre Dame Academy
19,Girls' 200m,Katelyn Seder,132,9,32.75,Ashwaubenon
19,Girls' 200m,Ishi Lee,486,10,32.75,Pulaski
19,Girls' 200m,Ava Senger,133,11,33.10,Ashwaubenon
19,Girls' 200m,Arianna Martinez-Martinez,395,12,33.20,Notre Dame Academy
19,Girls' 200m,Bethzy Brigitte Yilescas Sanchez,412,13,33.33,Notre Dame Academy
19,Girls' 200m,Shae Richard,252,14,33.41,Bay Port
19,Girls' 200m,Carmen Garcia,223,15,33.66,Bay Port
19,Girls' 200m,Sude Tan,135,16,34.04,Ashwaubenon
19,Girls' 200m,Mackaia Kimminau,481,17,34.75,Pulaski
19,Girls' 200m,Viviana Perez,402,18,35.43,Notre Dame Academy
19,Girls' 200m,Alice Gillen,475,19,36.02,Pulaski
19,Girls' 200m,Gabrianna Kimminau,480,20,36.06,Pulaski
19,Girls' 200m,Katie Mura,121,21,36.52,Ashwaubenon
19,Girls' 200m,Maureen Couch,108,22,36.89,Ashwaubenon
19,Girls' 200m,Dafnee Ortiz,400,23,38.38,Notre Dame Academy
20,Boys' 200m,Manuel Cadena,424,,,Notre Dame Academy
20,Boys' 200m,Alex Gonzalez Castro,434,,,Notre Dame Academy
20,Boys' 200m,Grady Boland,283,,,Bay Port
20,Boys' 200m,Ben Butkus,150,,,Ashwaubenon
20,Boys' 200m,Elijah Rodema,179,,,Ashwaubenon
20,Boys' 200m,Andrew Tryon,192,,,Ashwaubenon
20,Boys' 200m,Colton Warington,199,,,Ashwaubenon
20,Boys' 200m,Justice Stewart,187,,,Ashwaubenon
20,Boys' 200m,Colton Brey,510,,,Pulaski
20,Boys' 200m,Cody Mispagel,170,1,25.35,Ashwaubenon
20,Boys' 200m,Nathan Rockwell,177,2,25.40,Ashwaubenon
20,Boys' 200m,Anthony Ficarri,515,3,26.23,Pulaski
20,Boys' 200m,Abdi Daher,292,4,26.45,Bay Port
20,Boys' 200m,Aiden Cayemberg,425,5,26.58,Notre Dame Academy
20,Boys' 200m,Quinn Blom,423,6,26.73,Notre Dame Academy
20,Boys' 200m,Marcus Sirmans,453,7,26.79,Notre Dame Academy
20,Boys' 200m,Trevor Finger,301,8,26.81,Bay Port
20,Boys' 200m,Carter Dziatkewich,152,9,26.85,Ashwaubenon
20,Boys' 200m,Kai Volk,459,10,26.85,Notre Dame Academy
20,Boys' 200m,Anthony Lamm,440,11,27.09,Notre Dame Academy
20,Boys' 200m,Alex Healy,437,12,27.23,Notre Dame Academy
20,Boys' 200m,Eli Baxter,148,13,27.32,Ashwaubenon
20,Boys' 200m,Jackson Rhodes,176,14,27.35,Ashwaubenon
20,Boys' 200m,Maxwell Schimmel,351,15,27.36,Bay Port
20,Boys' 200m,Calvin O'Connell,172,16,27.44,Ashwaubenon
20,Boys' 200m,Owen Sartorelli,349,17,27.70,Bay Port
20,Boys' 200m,Bryan Arceo,147,18,28.02,Ashwaubenon
20,Boys' 200m,Keegan Bouchea,508,19,28.16,Pulaski
20,Boys' 200m,Jackson Madden,331,20,28.34,Bay Port
20,Boys' 200m,Luke Sexton,356,21,28.46,Bay Port
20,Boys' 200m,Carson Roland,348,22,28.60,Bay Port
20,Boys' 200m,Micah David,294,23,29.33,Bay Port
20,Boys' 200m,Joe Krist,165,24,29.67,Ashwaubenon
20,Boys' 200m,Tanner Bentivegna,421,25,30.29,Notre Dame Academy
20,Boys' 200m,Dylan Aranda,418,26,30.37,Notre Dame Academy
20,Boys' 200m,Anthony Perez,450,27,30.51,Notre Dame Academy
20,Boys' 200m,Dylan Bohrtz,507,28,30.53,Pulaski
20,Boys' 200m,Colin Tabalske,358,29,30.77,Bay Port
20,Boys' 200m,Jair Rincon-Simon,452,30,31.19,Notre Dame Academy
23,Girls' 4x400, Bay Port,2002,1,4:43.83,Bay Port
23,Girls' 4x400, Ashwaubenon,2003,2,4:54.22,Ashwaubenon
24,Boys' 4x400, Ashwaubenon,2001,1,3:58.51,Ashwaubenon
24,Boys' 4x400, Bay Port,2000,2,4:18.90,Bay Port
25,Girls' High Jump,Madison Paulsen,248,4,4-0.00,Bay Port
25,Girls' High Jump,Megan Joslin,228,1,4-4.00,Bay Port
25,Girls' High Jump,Lillie Nowak,246,3,4-4.00,Bay Port
25,Girls' High Jump,Katelyn Seder,132,2,4-4.00,Ashwaubenon
26,Boys' High Jump,Jordan Princl,342,8,4-8.00,Bay Port
26,Boys' High Jump,Brogan McDonough,603,8,4-8.00,Sheboygan South
26,Boys' High Jump,Andrew Novak,542,5,4-10.00,Pulaski
26,Boys' High Jump,Alex Klopotic,528,6,5-0.00,Pulaski
26,Boys' High Jump,Landyn Kroll,529,4,5-2.00,Pulaski
26,Boys' High Jump,Jacob Betley,505,3,5-2.00,Pulaski
26,Boys' High Jump,Easton LaBlonde,324,3,5-2.00,Bay Port
26,Boys' High Jump,Isaac Lom,532,2,5-6.00,Pulaski
26,Boys' High Jump,Braden Maxfield,442,1,5-8.00,Notre Dame Academy
27,Girls' Pole Vault,Tori Liebergen,236,5,6-0.00,Bay Port
27,Girls' Pole Vault,Caitlyn Lee,234,4,6-6.00,Bay Port
27,Girls' Pole Vault,Madeline Chopp,212,3,7-0.00,Bay Port
27,Girls' Pole Vault,Ava Konshak,231,2,7-6.00,Bay Port
27,Girls' Pole Vault,Maya Myers,244,1,7-6.00,Bay Port
28,Boys' Pole Vault,Hayden Stachura,455,6,7-0.00,Notre Dame Academy
28,Boys' Pole Vault,Lincoln DeGreef,427,4,7-6.00,Notre Dame Academy
28,Boys' Pole Vault,Jair Rincon-Simon,452,5,7-6.00,Notre Dame Academy
28,Boys' Pole Vault,Owen Wathke,368,3,7-6.00,Bay Port
28,Boys' Pole Vault,Logan Schaut,350,2,8-0.00,Bay Port
28,Boys' Pole Vault,Cameron Hampton,312,1,8-6.00,Bay Port
29,Girls' Long Jump,Allie Hera,389,17,9-0.00,Notre Dame Academy
29,Girls' Long Jump,Lily Warren,408,16,9-2.00,Notre Dame Academy
29,Girls' Long Jump,Lila Peterson,249,15,9-6.00,Bay Port
29,Girls' Long Jump,Melia Dowker,215,14,9-10.25,Bay Port
29,Girls' Long Jump,Ava Minzlaff,120,13,10-4.50,Ashwaubenon
29,Girls' Long Jump,Mariah Delarosa,566,12,10-5.50,Sheboygan South
29,Girls' Long Jump,Ashley Taylor,265,11,10-8.00,Bay Port
29,Girls' Long Jump,Ava Hanmann,225,10,10-8.50,Bay Port
29,Girls' Long Jump,Sawyer Lopez,579,9,11-4.00,Sheboygan South
29,Girls' Long Jump,Ashley Van Drop,268,7,11-8.00,Bay Port
29,Girls' Long Jump,Addison Minzlaff,119,7,11-8.00,Ashwaubenon
29,Girls' Long Jump,Audrey Drust,383,5,11-10.75,Notre Dame Academy
29,Girls' Long Jump,Regan Carlson,105,5,12-0.25,Ashwaubenon
29,Girls' Long Jump,Allison Wojtyla,143,3,12-5.75,Ashwaubenon
29,Girls' Long Jump,Lydia Klopotic,482,2,13-2.00,Pulaski
29,Girls' Long Jump,Caitlyn Lee,234,2,13-4.75,Bay Port
29,Girls' Long Jump,Isabella Cricks,470,1,13-10.50,Pulaski
30,Boys' Long Jump,Paul Goral,435,25,9-2.75,Notre Dame Academy
30,Boys' Long Jump,Tanner Bentivegna,421,24,11-11.25,Notre Dame Academy
30,Boys' Long Jump,Tan Tran,191,23,12-0.75,Ashwaubenon
30,Boys' Long Jump,Jack Kranitz,323,22,12-8.00,Bay Port
30,Boys' Long Jump,Aj Gillespie,305,21,12-11.00,Bay Port
30,Boys' Long Jump,Jackson Rhodes,176,20,13-1.75,Ashwaubenon
30,Boys' Long Jump,Nathan Rockwell,177,19,13-5.00,Ashwaubenon
30,Boys' Long Jump,Cody Judd,601,18,13-5.50,Sheboygan South
30,Boys' Long Jump,Kirk McMeen,332,17,13-8.00,Bay Port
30,Boys' Long Jump,Bryan Arceo,147,16,14-0.75,Ashwaubenon
30,Boys' Long Jump,Calvin O'Connell,172,15,14-4.50,Ashwaubenon
30,Boys' Long Jump,Sullivan Kaster,161,14,14-9.50,Ashwaubenon
30,Boys' Long Jump,Isaac Lom,532,13,15-3.00,Pulaski
30,Boys' Long Jump,Chase Madden,330,12,15-5.50,Bay Port
30,Boys' Long Jump,Wyatt Baye,278,10,15-6.50,Bay Port
30,Boys' Long Jump,Carter Dziatkewich,152,10,15-6.50,Ashwaubenon
30,Boys' Long Jump,Henry Kanzenbach,527,9,15-6.75,Pulaski
30,Boys' Long Jump,Beckett Koerten,322,8,15-8.00,Bay Port
30,Boys' Long Jump,Eli Baxter,148,7,15-8.25,Ashwaubenon
30,Boys' Long Jump,Colton Warington,199,5,15-9.00,Ashwaubenon
30,Boys' Long Jump,Chuexeng Lor,329,5,15-9.00,Bay Port
30,Boys' Long Jump,London Cornell,291,4,16-6.50,Bay Port
30,Boys' Long Jump,Anthony Ficarri,515,3,16-9.00,Pulaski
30,Boys' Long Jump,Isaac Aoki,146,2,17-1.00,Ashwaubenon
30,Boys' Long Jump,Grady Boland,283,1,17-1.75,Bay Port
31,Girls' Triple Jump,Lila Peterson,249,6,21-7.50,Bay Port
31,Girls' Triple Jump,Sawyer Lopez,579,5,23-9.50,Sheboygan South
31,Girls' Triple Jump,Ashley Taylor,265,4,26-5.50,Bay Port
31,Girls' Triple Jump,Josie Heindel,226,3,27-9.50,Bay Port
31,Girls' Triple Jump,Addison Minzlaff,119,2,28-1.00,Ashwaubenon
31,Girls' Triple Jump,Madeline Chopp,212,1,31-1.25,Bay Port
32,Boys' Triple Jump,Loyal Cantu,286,10,28-4.00,Bay Port
32,Boys' Triple Jump,Aj Gillespie,305,9,28-4.50,Bay Port
32,Boys' Triple Jump,Adam Baumeister,277,8,30-4.50,Bay Port
32,Boys' Triple Jump,Wyatt Baye,278,7,31-6.50,Bay Port
32,Boys' Triple Jump,Noah Pruetting,344,6,31-9.50,Bay Port
32,Boys' Triple Jump,Jordy Walker,365,5,31-10.75,Bay Port
32,Boys' Triple Jump,Mitchell Martin,441,4,32-0.50,Notre Dame Academy
32,Boys' Triple Jump,Beckett Koerten,322,3,33-4.50,Bay Port
32,Boys' Triple Jump,Gage Deppler,296,2,34-3.75,Bay Port
32,Boys' Triple Jump,Isaac Lom,532,1,36-1.50,Pulaski
33,Girls' Discus Throw,Kendra Shimon,262,,,Bay Port
33,Girls' Discus Throw,Irene Ertman,384,,,Notre Dame Academy
33,Girls' Discus Throw,Ryah Wasilkoff,410,13,51-8,Notre Dame Academy
33,Girls' Discus Throw,Reese Burich,468,12,53-4,Pulaski
33,Girls' Discus Throw,Elliana Maroszek,488,11,57-0,Pulaski
33,Girls' Discus Throw,Isabel Derouin,380,10,60-6,Notre Dame Academy
33,Girls' Discus Throw,Elizabeth Falkenberg,222,9,60-11,Bay Port
33,Girls' Discus Throw,Sarina Blan,204,8,61-2,Bay Port
33,Girls' Discus Throw,Olivia Burdette,467,7,64-1,Pulaski
33,Girls' Discus Throw,Elizabeth Lund,394,6,64-2,Notre Dame Academy
