Event,EventName,Athlete,BIB,Place,Mark,Team
2,Women's 5000m,Carlee Hansen,248,1,17:25.0,North Carolina
2,Women's 5000m,Brynn Brown,246,2,17:26.3,North Carolina
2,Women's 5000m,Kelsey Harrington,249,3,17:26.8,North Carolina
2,Women's 5000m,Fatima Alanis,244,4,17:31.3,North Carolina
2,Women's 5000m,Louise Lounes,219,5,17:36.4,Charlotte
2,Women's 5000m,Sasha Neglia,254,6,17:44.0,North Carolina
2,Women's 5000m,Taryn Parks,256,7,17:49.8,North Carolina
2,Women's 5000m,Karoline Daland,208,8,17:58.7,Charlotte
2,Women's 5000m,Catherine Garrison,267,9,17:59.1,William & Mary
2,Women's 5000m,Sarah Trainor,258,10,18:12.9,North Carolina
2,Women's 5000m,Makayla Paige,255,11,18:23.3,North Carolina
2,Women's 5000m,Sara Bailey,228,12,18:29.6,Georgia
2,Women's 5000m,Sofia Istnick,274,13,18:34.8,William & Mary
2,Women's 5000m,Arianna DeBoer,264,14,18:35.3,William & Mary
2,Women's 5000m,Simone Rojas,240,15,18:45.7,Georgia
2,Women's 5000m,Lauren Johnston,217,16,18:46.1,Charlotte
2,Women's 5000m,Jade Martin,220,17,18:49.2,Charlotte
2,Women's 5000m,Jessie Connick,205,18,18:53.1,Charlotte
2,Women's 5000m,Bailey Fowler,211,19,18:59.9,Charlotte
2,Women's 5000m,Alina Rovnak,224,20,19:06.5,Charlotte
2,Women's 5000m,Annie Wicker,283,21,19:10.7,William & Mary
2,Women's 5000m,Charlotte Augenstein,227,22,19:12.6,Georgia
2,Women's 5000m,Lucy Young,284,23,19:13.0,William & Mary
2,Women's 5000m,Caitlyn Burkett,203,24,19:15.4,Charlotte
2,Women's 5000m,Jenna Newman,222,25,19:19.3,Charlotte
2,Women's 5000m,Katherine Law,237,26,19:22.6,Georgia
2,Women's 5000m,Cali Coffin,204,27,19:25.1,Charlotte
2,Women's 5000m,Emily Sell,278,28,19:30.8,William & Mary
2,Women's 5000m,Karina Coulter,207,29,19:31.2,Charlotte
2,Women's 5000m,Elise Hall,235,30,19:32.4,Georgia
2,Women's 5000m,Sophia Baker,229,31,19:35.3,Georgia
2,Women's 5000m,Kelly Ann Sutterfield,280,32,19:37.4,William & Mary
2,Women's 5000m,Katrina Ford,210,33,19:43.8,Unattached
2,Women's 5000m,Emma Fredericks,212,34,19:45.3,Charlotte
2,Women's 5000m,Austin Heft,215,35,19:46.7,Unattached
2,Women's 5000m,Olivia Fischlein,209,36,19:47.9,Unattached
2,Women's 5000m,Ella Auderset,245,37,19:54.8,North Carolina
2,Women's 5000m,Lori Glavan,213,38,19:55.4,Unattached
2,Women's 5000m,Emily Morris,276,39,20:06.8,William & Mary
2,Women's 5000m,Tessa Dobrinski,265,40,20:07.1,William & Mary
2,Women's 5000m,Caroline Jones,275,41,20:12.0,William & Mary
2,Women's 5000m,Hope Stevens,286,42,20:23.3,William & Mary
2,Women's 5000m,Sarah Bechtel Jr,201,43,20:25.6,Charlotte
2,Women's 5000m,Rachel Kemp,218,44,20:26.1,Unattached
2,Women's 5000m,Alex Cotugno,206,45,20:38.7,Charlotte
2,Women's 5000m,Aleesa de Castro,232,46,20:40.5,Georgia
2,Women's 5000m,Annika Griggs,270,47,20:47.7,William & Mary
2,Women's 5000m,Norissa Valdez,225,48,21:15.0,Unattached
2,Women's 5000m,Molly Coyle,263,49,21:15.3,William & Mary
2,Women's 5000m,Emily Guy,234,50,21:15.7,Georgia
2,Women's 5000m,Laila Guiendon,214,51,21:17.4,Charlotte
2,Women's 5000m,Samantha Brooks,202,52,21:25.2,Charlotte
2,Women's 5000m,Margaret Ward,226,53,22:13.0,Charlotte
1,Men's 5000m,Nickolas Scudder,127,1,14:51.4,Charlotte
1,Men's 5000m,Ethan Strand,167,2,14:59.7,North Carolina
1,Men's 5000m,Parker Wolfe,172,3,15:00.3,North Carolina
1,Men's 5000m,John Tatter,168,4,15:01.6,North Carolina
1,Men's 5000m,Patrick Anderson,149,5,15:02.0,North Carolina
1,Men's 5000m,Jesse Hunt,156,6,15:04.9,North Carolina
1,Men's 5000m,Marshall Williamson,171,7,15:05.6,North Carolina
1,Men's 5000m,Hunter White,129,8,15:11.1,Charlotte
1,Men's 5000m,Crawford Hope,155,9,15:13.0,North Carolina
1,Men's 5000m,Michael Spragley,165,10,15:13.4,North Carolina
1,Men's 5000m,Jason Thomson,169,11,15:14.4,North Carolina
1,Men's 5000m,Aaron Rovnak,126,12,15:16.7,Charlotte
1,Men's 5000m,Gavin Prior,125,13,15:17.1,Charlotte
1,Men's 5000m,Sully Shelton,163,14,15:18.6,North Carolina
1,Men's 5000m,Braden Lange,117,15,15:23.1,Charlotte
1,Men's 5000m,Keaton Anderson,102,16,15:24.2,Charlotte
1,Men's 5000m,Colton Sands,162,17,15:26.6,North Carolina
1,Men's 5000m,Andrew Lauer,158,18,15:27.0,North Carolina
1,Men's 5000m,Brian Picone,124,19,15:27.6,Charlotte
1,Men's 5000m,Nate Jennings,176,20,15:27.9,William & Mary
1,Men's 5000m,Wesley John,141,21,15:29.1,Georgia
1,Men's 5000m,Matt Bauer,285,22,15:31.6,North Carolina
1,Men's 5000m,Jacob Jones,177,23,15:34.3,William & Mary
1,Men's 5000m,Samuel Pritchard,183,24,15:34.7,William & Mary
1,Men's 5000m,Maddon Muhammad,122,25,15:35.7,Charlotte
1,Men's 5000m,Cooper Bocko,131,26,15:42.1,Georgia
1,Men's 5000m,Alec Esposito,109,27,15:43.7,Charlotte
1,Men's 5000m,Karl Heron,139,28,15:49.6,Georgia
1,Men's 5000m,Jacob Gallant,110,29,15:49.9,Charlotte
1,Men's 5000m,Stephen Larson,179,30,15:50.3,William & Mary
1,Men's 5000m,Harrison Vives,186,31,16:07.2,William & Mary
1,Men's 5000m,Tyler Lipps,181,32,16:08.1,William & Mary
1,Men's 5000m,Krystopher Durham,108,33,16:10.1,Charlotte
1,Men's 5000m,Luke Ellwood,173,34,16:10.5,William & Mary
1,Men's 5000m,John-Isaac Autry,130,35,16:10.8,Georgia
1,Men's 5000m,Joseph Taylor,185,36,16:11.1,William & Mary
1,Men's 5000m,Zach Beale,103,37,16:11.4,Charlotte
1,Men's 5000m,Daniel Vo,128,38,16:11.8,Charlotte
1,Men's 5000m,Luke Henkel,175,39,16:12.1,William & Mary
1,Men's 5000m,Gunner Hogston,115,40,16:13.1,Charlotte
1,Men's 5000m,Jackson Burch,105,41,16:18.8,Unattached
1,Men's 5000m,Nathan Geyer,111,42,16:21.4,Unattached
1,Men's 5000m,Ethan Nordman,143,43,16:23.4,Georgia
1,Men's 5000m,Warner Campbell,106,44,16:26.1,Unattached
1,Men's 5000m,Bryce Anderson,101,45,16:27.2,Charlotte
1,Men's 5000m,Finn McBride,120,46,16:31.6,Charlotte
1,Men's 5000m,Nicolas Fontova,135,47,16:33.4,Georgia
1,Men's 5000m,Noah Hayes,137,48,16:36.8,Georgia
1,Men's 5000m,Brayden Jensen,116,49,16:42.8,Charlotte
1,Men's 5000m,Tyler Fox,136,50,16:43.1,Georgia
1,Men's 5000m,Evan Goodell,174,51,16:43.4,William & Mary
1,Men's 5000m,Seth White,148,52,16:43.8,Georgia
1,Men's 5000m,Dylan Marrotte,119,53,16:53.8,Charlotte
1,Men's 5000m,Owen Lipps,180,54,16:57.1,William & Mary
1,Men's 5000m,Tim Haughton,113,55,17:05.4,Charlotte
1,Men's 5000m,Kobe Brown,104,56,17:08.8,Charlotte
1,Men's 5000m,Finn McKee,121,57,17:21.6,Unattached
1,Men's 5000m,Jackson O'Hara,123,58,17:30.1,Charlotte
1,Men's 5000m,Douglas Gledhill,112,59,17:37.0,Unattached
