Event,EventName,Athlete,BIB,Place,Mark,Team
1,Women?s 15k,Lucia Hartray,243,1,1:09:41.4,Dartmouth Club Nortic
1,Women?s 15k,Alayna Sonnesyn,201,2,1:12:04.0,SMS T2
1,Women?s 15k,Margie Freed,202,3,1:12:28.8,Green Racing Project
1,Women?s 15k,Alexandra Lawson,203,4,1:12:39.9,Green Racing Project
1,Women?s 15k,Mariah Bredal,204,5,1:13:14.7,Sun Valley SEF
1,Women?s 15k,Sarah Goble,205,6,1:13:33.5,BSF Pro
1,Women?s 15k,Annika Landis,208,7,1:13:40.8,Enjoy Winter Factory Team
1,Women?s 15k,Laurel Smith,271,8,1:13:50.6,
1,Women?s 15k,Renae Anderson,207,9,1:15:01.0,APU Nordic Ski Center
1,Women?s 15k,Hannah Rudd,206,10,1:15:10.4,BSF Pro
1,Women?s 15k,Evelina Sutro,211,11,1:17:11.4,SMS T2
1,Women?s 15k,Greta Kilburn,249,12,1:17:50.1,Mansfield Nordic Club
1,Women?s 15k,Marit Flora,210,13,1:18:42.3,APU Nordic Ski Center
1,Women?s 15k,Susan Dunklee,232,14,1:20:03.8,Craftsbury Ski Club
1,Women?s 15k,Katherine Mason,256,15,1:21:27.4,Carleton University
1,Women?s 15k,Britta Clark,224,16,1:22:00.5,Maine Mussel Project
1,Women?s 15k,Emily Drake,213,17,1:22:13.5,ENRG/ Nakkertok Nordic
1,Women?s 15k,Hallie Grossman,240,18,1:22:18.1,Craftsbury
1,Women?s 15k,Finn Nunnery,195,19,1:22:19.3,
1,Women?s 15k,Ashley Nunery,260,20,1:22:20.3,
1,Women?s 15k,Jessica Snyder,272,21,1:24:33.1,Cambridge Sports Union
1,Women?s 15k,Lily Pannkuk,212,22,1:25:07.3,APU Nordic Ski Center
1,Women?s 15k,Isabelle Haag,214,23,1:25:21.4,Equipe Ski Outaouais`Chelsea Nordique
1,Women?s 15k,Alia Johnson,246,24,1:25:32.8,
1,Women?s 15k,Jenae Rasmussen,264,25,1:26:47.5,
1,Women?s 15k,Isabel Linton,255,26,1:27:15.0,CSC
1,Women?s 15k,Zoe May Noble,215,27,1:27:20.0,National Guard Biathlon
1,Women?s 15k,Maddie Leopold,252,28,1:28:47.6,
1,Women?s 15k,Katharine Dooley,229,29,1:30:16.0,
1,Women?s 15k,Emily Linton,254,30,1:30:32.5,CSC
1,Women?s 15k,Sadie Bell,217,31,1:30:39.9,The Putney School
1,Women?s 15k,Paige Fieldhouse,234,32,1:31:20.7,GMVS
1,Women?s 15k,Amy Caldwell,222,33,1:33:44.8,Caldwell Sport
1,Women?s 15k,Colleen McGovern,257,34,1:35:49.9,
1,Women?s 15k,Emma Duffany,230,35,1:38:34.8,
1,Women?s 15k,Marie Schaedel,268,36,1:38:45.1,
1,Women?s 15k,Clare Salerno,267,37,1:39:31.4,
1,Women?s 15k,Sarah Gunderson,241,38,1:39:55.4,
1,Women?s 15k,Anna Milkowski,258,39,1:41:42.4,Onion River Nordic Club
1,Women?s 15k,Jessica Bolduc,220,40,1:42:32.1,NWVE
1,Women?s 15k,Kathy Dufour,231,41,1:42:45.1,University of Ottawa
1,Women?s 15k,Rosemary Shea-Cobb,269,42,1:44:35.7,Mansfield Nordic Club
1,Women?s 15k,Sarah Gardner,237,43,1:44:53.2,
1,Women?s 15k,Christine Bengtson,218,44,1:45:44.4,Craftsbury Masters
1,Women?s 15k,Acadia Hegedus,245,45,1:46:15.9,Nonstop Nordic
1,Women?s 15k,Kaden Paulson-Smith,262,46,1:47:03.2,
1,Women?s 15k,Christiane Clavel,225,47,1:47:51.7,Fondeurs Laurentides
1,Women?s 15k,Chelsea Frehulfer,236,48,1:48:54.6,
1,Women?s 15k,Liviya Kovacevic,251,49,1:48:59.2,
1,Women?s 15k,Elizabeth Sonshine,273,50,1:50:12.7,
1,Women?s 15k,Ellen Beck,216,51,1:52:28.9,
1,Women?s 15k,Jessica Northan,259,52,1:52:29.3,GHN ADK Vauhti
1,Women?s 15k,Natalie Karlsson,247,53,1:54:31.3,Super Duper Weston Loopers
1,Women?s 15k,Zephra Cole,226,54,1:57:28.8,
1,Women?s 15k,Lily Sabol,266,55,1:58:35.5,Black Water Nordic
1,Women?s 15k,Olivia Ester,193,56,2:01:41.6,
1,Women?s 15k,Lindsay Simpson,270,57,2:02:51.1,
1,Women?s 15k,Sarah Katz,248,58,2:04:20.2,Mansfield Nordic Club
1,Women?s 15k,Isabel Frank,235,59,2:11:48.7,
1,Women?s 15k,Margaret Cox,227,60,2:12:32.4,
1,Women?s 15k,Ruth Knox,250,61,2:12:48.9,Essex High School
1,Women?s 15k,Elena Glassman,238,62,2:16:04.9,
1,Women?s 15k,Sarah Boylan,221,63,2:16:59.2,St. Paul's School Nordic
1,Women?s 15k,Kate Davison,228,64,2:25:21.9,
1,Women?s 15k,Leah Rand,263,65,2:37:48.9,
1,Women?s 15k,Claire Harvey,244,66,2:38:46.3,
2,Men's 15k,Neal Graves,83,1,47:32.4,NWVE
2,Men's 15k,Graeme Calloway,50,2,53:57.9,1923 Ski Club
2,Men's 15k,John Steel Hagenbuch,1,3,1:03:56.4,Dartmouth Ski Team
2,Men's 15k,Michael Earnhart,6,4,1:04:00.6,
2,Men's 15k,Luke Allan,8,5,1:04:01.5,Dartmouth Ski Team
2,Men's 15k,Garrett Butts,3,6,1:04:01.9,APU Nordic Ski Center
2,Men's 15k,Thomas O'Harra,9,7,1:04:06.4,APU Nordic Ski Center
2,Men's 15k,Braden Becker,7,8,1:04:11.3,Green Racing Project
2,Men's 15k,Graham Houtsma,4,9,1:04:18.1,BSF Pro
2,Men's 15k,Hunter Wonders,2,10,1:04:21.2,APU Nordic Ski Center
2,Men's 15k,Anders Weiss,14,11,1:04:39.1,Bridger Ski Foundation Pro Tea
2,Men's 15k,Mats Halvorsen,22,12,1:04:53.7,CNEPH
2,Men's 15k,Andrew Newell,31,13,1:04:57.5,BSF Pro Team
2,Men's 15k,Adam Heale,23,14,1:05:10.6,NTDC
2,Men's 15k,Reid Goble,5,15,1:05:22.8,BSF Pro
2,Men's 15k,Ricardo Izquierdo-Bernier,17,16,1:05:36.1,Fondeurs-Laurentides
2,Men's 15k,Finegan Bailey,12,17,1:06:23.7,SMS T2
2,Men's 15k,Cameron Wolfe,21,18,1:06:47.3,Dartmouth Ski Team
2,Men's 15k,Kendyn Mashinter,32,19,1:07:19.8,NTDC Thunder Bay
2,Men's 15k,Derek Richardson,16,20,1:08:05.1,APU Nordic Ski Center
2,Men's 15k,Max Mahaffy,27,21,1:08:20.6,NTDC Thunder Bay
2,Men's 15k,Brian Beyerbach,19,22,1:08:23.5,Wolfpack
2,Men's 15k,Joseph Lynch,18,22,1:08:23.5,Green Racing Project
2,Men's 15k,Simon Zink,24,24,1:08:24.2,BSF Pro
2,Men's 15k,Devon Pegrum,28,25,1:08:25.8,Nakkertok Nordic/ENRG
2,Men's 15k,Willson Moore,10,26,1:08:33.7,BSF Pro
2,Men's 15k,John Schwinghamer,15,27,1:09:32.5,Green Racing Project
2,Men's 15k,Adam Witkowski,13,28,1:09:54.4,SMS T2
2,Men's 15k,Aidan Jacobus,20,29,1:10:10.8,Green Mountain Valley School
2,Men's 15k,Dustin Hay,26,30,1:10:34.1,Dartmouth Ski Team
2,Men's 15k,Edward Southward,29,31,1:10:41.1,uOttawa Nordiq
2,Men's 15k,Rye Maccurtain,25,32,1:11:42.5,Green Mountain Valley School
2,Men's 15k,Abrahm Geissinger,30,33,1:11:45.2,GMVS
2,Men's 15k,William Vanden Berg,37,34,1:11:49.0,NTDC Thunder Bay
2,Men's 15k,Raphael Guerout,35,35,1:12:20.2,Nakkertok ENRG
2,Men's 15k,Isaac Fortin,33,36,1:13:00.6,Nakkertok ENRG
2,Men's 15k,Timothy Cunningham,38,37,1:13:33.2,Green Racing Project
2,Men's 15k,Jake Hollenbach,89,38,1:13:40.9,NWVE - Fischer
2,Men's 15k,Gaelan Boyle-Wight,47,39,1:13:52.7,NWVE
2,Men's 15k,Kevin Hoose,90,40,1:14:08.2,Maine Mussel Project
2,Men's 15k,Jacob Jampel,95,41,1:15:59.7,Williams College Alumni
2,Men's 15k,Eliot Schneider,34,42,1:18:02.2,Green Mountain Valley School
2,Men's 15k,Eli Enman,71,43,1:18:19.3,NWVE - Rossignol
2,Men's 15k,Luke Murphy,116,44,1:18:28.8,Craftsbury
2,Men's 15k,William McGovern,111,45,1:18:32.8,
2,Men's 15k,Peter Phelan,191,46,1:18:35.5,
2,Men's 15k,Tim Van Orden,153,47,1:18:55.9,Prospect Mountain Ski Club
2,Men's 15k,Will Meehan,112,48,1:19:20.9,Saint Michael?s College Alum
2,Men's 15k,Jake Inger,93,49,1:19:28.3,Bikeman
2,Men's 15k,Andrew Nadler,118,50,1:19:43.0,Ford Sayre
2,Men's 15k,Thomas Clayton,54,51,1:20:10.0,NWVE
2,Men's 15k,Laurent Martel,110,52,1:20:10.9,XCOttawa
2,Men's 15k,Wylie Picotte,125,53,1:20:11.4,
2,Men's 15k,Nick Trautz,151,54,1:21:04.1,GMVS
2,Men's 15k,Rob Riley,134,55,1:21:04.7,Gunstock Nordic Association
2,Men's 15k,Michael Gaughan,77,56,1:21:07.1,Mansfield Nordic Club
2,Men's 15k,Pier Pennoyer,124,57,1:21:38.5,
2,Men's 15k,Philip Lawson,104,58,1:22:08.9,Craftsbury Nordic Ski Club
2,Men's 15k,Hugh Pritchard,129,59,1:22:34.7,Onion River Nordic
2,Men's 15k,Tristan Williams,155,60,1:22:39.8,
2,Men's 15k,Edward Harvey,86,61,1:22:51.8,1923 Nordic
2,Men's 15k,Riley Scott,140,62,1:23:06.3,
2,Men's 15k,Tom Thurston,149,63,1:24:07.7,NWVE
2,Men's 15k,Jake Schroeder,139,64,1:24:18.3,
2,Men's 15k,Michael Dillon,63,65,1:24:18.6,Mansfield Nordic Club
2,Men's 15k,Sam Seeley,141,66,1:24:30.2,Mansfield Nordic
2,Men's 15k,Andrew Hilton,88,67,1:25:51.6,Ford Sayre
2,Men's 15k,David Herr,87,68,1:26:20.6,
2,Men's 15k,Ari Ofsevit,121,69,1:27:24.7,CSU
2,Men's 15k,Roger Prevot,128,70,1:27:45.3,Craftsbury
2,Men's 15k,William Weiter,154,71,1:28:02.7,1923 Nordic
2,Men's 15k,Michael Millar,113,72,1:28:13.4,Mansfield Nordic Club
2,Men's 15k,Spencer Wuest,159,73,1:29:32.0,SPS Nordic
2,Men's 15k,Nick Laurence,103,74,1:29:40.1,Holderness Nordic Club
2,Men's 15k,Warren Gerow,79,75,1:30:06.5,
2,Men's 15k,Ronald Faltus,73,76,1:30:13.3,
2,Men's 15k,Jason Stauth,148,77,1:31:22.6,Ford Sayre
2,Men's 15k,Siarhei Klimionak,100,78,1:31:29.6,
2,Men's 15k,Ed Momm,115,79,1:31:42.1,Gunstock Nordic
2,Men's 15k,Brian Quarrier,131,80,1:31:46.0,The Putney School
2,Men's 15k,Tyler Magnan,108,81,1:32:12.1,NWVE
2,Men's 15k,Owen Lenz,106,82,1:32:13.6,Mansfield Nordic Club
2,Men's 15k,Nick Cypro,59,83,1:32:20.5,
2,Men's 15k,Miles Lamberson,102,84,1:32:41.4,
2,Men's 15k,Dunbar Oehmig,120,85,1:32:41.6,Mansfield Nordic Club
2,Men's 15k,Wesley DeNering,60,86,1:32:43.7,CSU
2,Men's 15k,Rick Powell,126,87,1:33:03.3,Ford Sayre
2,Men's 15k,Jeff Palleiko,122,88,1:33:10.9,Gunstock Nordic
2,Men's 15k,Scott Woodnorth,158,89,1:33:21.6,Spandex Appreciation Society - Vermont Chapter
2,Men's 15k,Hugh Tower-Pierce,150,90,1:33:31.4,Craftsbury Masters
2,Men's 15k,Brian Sprague,147,91,1:33:41.7,Mansfield Nordic Club
2,Men's 15k,Ben Reller,133,92,1:33:57.5,
2,Men's 15k,Brian Northan,119,93,1:34:34.1,GHN ADK Vauhti
2,Men's 15k,Devin Tyman,152,94,1:35:19.8,
2,Men's 15k,David Sharp,145,95,1:35:44.0,
2,Men's 15k,Patrick Campbell,51,96,1:36:13.9,
2,Men's 15k,Ace Serianni,143,97,1:36:25.9,
2,Men's 15k,Peter Linden,107,98,1:36:32.3,Freedom Trail Nordic
2,Men's 15k,Justin Quance,130,99,1:37:14.0,
2,Men's 15k,Scott Betournay,44,100,1:37:25.2,St. Paul's School Nordic
2,Men's 15k,Brett Rutledge,135,101,1:37:42.1,Downeast Racing
2,Men's 15k,Chip Paterson,123,102,1:37:50.8,Portsmouth Cycling
2,Men's 15k,James Grant,82,103,1:38:07.0,
2,Men's 15k,Tim Caldwell,49,104,1:38:08.3,Ford Sayre
2,Men's 15k,Chris Howell,91,105,1:38:19.3,Mansfield Nordic
2,Men's 15k,Jamie Willsey,156,106,1:39:56.5,NWVE
2,Men's 15k,Troy Howell,92,107,1:40:25.6,Craftsbury Outdoor Center
2,Men's 15k,Colin Dewey,61,108,1:40:58.8,Madison Nordic Ski Club
2,Men's 15k,Grey Jenkins,96,109,1:43:29.5,
2,Men's 15k,Daniel Dick,62,110,1:45:00.4,
2,Men's 15k,Robert Faltus,72,111,1:45:56.6,
2,Men's 15k,Colin Santangelo,136,112,1:46:25.8,Freedom Trail Nordic
2,Men's 15k,Tim Magner,109,113,1:48:12.3,
2,Men's 15k,Art Copoulos,57,114,1:48:39.3,Ford Sayre
2,Men's 15k,Charlie Bent,43,115,1:48:42.5,
2,Men's 15k,Duncan Dubief,66,116,1:48:50.2,Mansfield Nordic
2,Men's 15k,Yves Dubief,67,117,1:48:54.0,
2,Men's 15k,Rich Gauvin,78,118,1:49:36.3,
2,Men's 15k,Paul Cannistraro,52,119,1:50:36.3,
2,Men's 15k,Mitchell Fuller,76,120,1:51:00.3,
2,Men's 15k,Aaron Dunmore,69,121,1:51:48.8,
2,Men's 15k,James Murphy,117,122,1:51:50.1,
2,Men's 15k,Chris Leggett,105,123,1:52:02.9,none
2,Men's 15k,Nathaniel Duquette,70,124,1:53:34.1,Ford Sayre
2,Men's 15k,Matthew Predick,127,125,1:54:22.8,
2,Men's 15k,Victor Golovkin,81,126,1:54:50.3,FTN
2,Men's 15k,Bruce Katz,99,127,1:56:47.4,
2,Men's 15k,Sven Isaacson,94,128,1:57:35.8,
2,Men's 15k,Marc Seltzer,142,129,1:58:37.2,
2,Men's 15k,Tobias Schneider,138,130,2:03:13.2,
2,Men's 15k,Chris Flannery,74,131,2:04:44.6,Mansfield Nordic
2,Men's 15k,Pruthvi Banginwar,39,132,2:06:53.0,Cornell Nordic
2,Men's 15k,Guido Hartray,85,133,2:07:59.0,
2,Men's 15k,Rob Simms,146,134,2:08:27.3,CSU
2,Men's 15k,Jud Hartmann,84,135,2:09:41.7,NWVE
2,Men's 15k,Matt Conway,56,136,2:19:47.7,
2,Men's 15k,Pascal Cheng,53,137,2:20:13.9,Mansfield Nordic Club
2,Men's 15k,Scott Brown,48,138,2:22:08.0,Ford Sayre
2,Men's 15k,Daniel Baumert,41,139,2:25:24.9,Penobscot valley ski club
2,Men's 15k,Merritt Joseph Knox,101,140,2:40:03.4,
2,Men's 15k,William Dougherty,65,141,2:53:12.3,
