Girls' 4x800
,Place,Name,Team,Time
,1, St. Croix Central,St. Croix Central,10:24.81
,2, Prescott,Prescott,10:42.30
,3, Prairie Farm,Prairie Farm,10:46.43
,4, Ellsworth,Ellsworth,10:58.20
,5, Grantsburg,Grantsburg,11:01.15
,6, Amery,Amery,11:46.83
,7, Barron,Barron,11:56.16
,8, Somerset,Somerset,12:07.60
,9, Turtle Lake/Clayton,Turtle Lake/Clayton,12:16.10
Boys' 4x800
,Place,Name,Team,Time
,1, Prescott,Prescott,8:58.63
,2, Grantsburg,Grantsburg,8:59.62
,3, Ellsworth,Ellsworth,9:19.99
,4, Barron,Barron,9:38.72
,5, Amery,Amery,9:44.14
,6, Spring Valley,Spring Valley,9:45.67
,7, St. Croix Central,St. Croix Central,9:53.18
,8, Boyceville,Boyceville,10:34.47
,9, Turtle Lake/Clayton,Turtle Lake/Clayton,11:28.16
Girls' 1600m
,Place,Name,Team,Time
,,Ava Thoen,Turtle Lake/Clayton,
,,Grace Christian,Ellsworth,
,1,Marisa Cogan,Prescott,5:45.94
,2,Kira Dunn,Prairie Farm,5:48.38
,3,Grace Labossiere,Somerset,5:54.98
,4,Dayah Halverson,Ellsworth,5:55.57
,5,Ashlyn Maska,Boyceville,5:57.66
,6,Anna Gould,Amery,6:02.73
,7,Sofia Stellin,St. Croix Central,6:07.24
,8,Ella Mathews,Barron,6:13.95
,9,Brooke Asleson,Spooner,6:17.03
,10,Mackenzie Symbal,Turtle Lake/Clayton,6:18.20
,11,Summer Hammann,Barron,6:18.24
,12,Clare Essenmacher,Spooner,6:23.64
,13,Laynie Larson,Grantsburg,6:26.98
,14,Paige Richards,Prairie Farm,6:31.88
,15,Ellie Engeman,Boyceville,6:48.81
,16,Eva Dahl,Amery,6:52.93
,17,Paige Komanec,Amery,6:53.04
,18,Alissa Simonet,Somerset,6:53.79
,19,Issi Osborn,Somerset,6:56.30
,20,Jillian Griggs,Ellsworth,6:57.74
,21,Elsja Meijer,Glenwood City,7:08.17
,22,Addison Lentz,Prairie Farm,7:43.78
Boys' 1600m
,Place,Name,Team,Time
,,Adam Madlung,St. Croix Central,
,,Aidan Madison,Boyceville,
,,Noah Matzek,Ellsworth,
,,Josh Hartke,Grantsburg,
,,Marcus Bosley,Amery,
,1,Connor Quimby,Grantsburg,4:35.21
,2,Breckin Schommer,Prescott,4:36.60
,3,Joseph Quintana,Grantsburg,4:39.45
,4,Zane Mattson,Frederic/Luck,4:43.67
,5,Luke Popp,Spooner,4:51.50
,6,Adolfo Mendez,Ellsworth,4:57.00
,7,Zach Fleishauer,Spooner,5:07.79
,8,Ben Baker,Ellsworth,5:11.58
,9,Alex McGurran,Somerset,5:15.63
,10,Trinity Halverson,Barron,5:19.73
,11,Damien Ottum,Barron,5:26.05
,12,Brody Gregg,Spring Valley,5:29.98
,13,Tyler Jaegusch,Valley Christian - Osceola,5:36.65
,14,Mark Knopps,Boyceville,5:45.21
,15,Micah Rosenau,Frederic/Luck,5:47.96
,16,Forest Bettendorf,Boyceville,5:52.96
,17,Nolan Palmer,Spring Valley,6:08.31
,18,Isaiah Haug,Spring Valley,6:20.52
Girls' 4x200
,Place,Name,Team,Time
,1, Frederic/Luck,Frederic/Luck,1:51.75
,2, Prescott,Prescott,1:51.97
,3, Prairie Farm,Prairie Farm,1:52.87
,4, Grantsburg,Grantsburg,1:54.92
,5, Ellsworth,Ellsworth,1:55.25
,6, Amery,Amery,1:56.06
,7, St. Croix Central,St. Croix Central,1:56.43
,8, Barron,Barron,1:56.54
,9, Boyceville,Boyceville,1:58.77
,10, Somerset,Somerset,1:59.94
,11, Spring Valley,Spring Valley,2:01.93
,12, Valley Christian - Osceola,Valley Christian - Osceola,2:02.48
,13, Spooner,Spooner,2:07.36
,14, Turtle Lake/Clayton,Turtle Lake/Clayton,2:10.15
Boys' 4x200
,Place,Name,Team,Time
,, Somerset,Somerset,
,, Boyceville,Boyceville,
,1, Ellsworth,Ellsworth,1:32.85
,2, Prescott,Prescott,1:34.90
,3, Turtle Lake/Clayton,Turtle Lake/Clayton,1:36.68
,4, Barron,Barron,1:36.96
,5, Glenwood City,Glenwood City,1:37.14
,6, Spooner,Spooner,1:39.28
,7, Spring Valley,Spring Valley,1:39.74
,8, Amery,Amery,1:41.54
,9, Frederic/Luck,Frederic/Luck,1:42.70
,10, St. Croix Central,St. Croix Central,1:43.61
,11, Grantsburg,Grantsburg,1:44.84
,12, Valley Christian - Osceola,Valley Christian - Osceola,1:46.36
,13, Prairie Farm,Prairie Farm,2:06.97
Girls' 400m
,Place,Name,Team,Time
,,Lucy Wheeldon,Boyceville,
,1,Megan Hoffman,Turtle Lake/Clayton,58.92
,2,Sophie Ripley,Prescott,59.94
,3,Noelle Doornink,Grantsburg,1:00.35
,4,Isabell Donica,Barron,1:03.43
,5,Sevanna Burke,Spooner,1:03.46
,6,Natalee Huppert,Prescott,1:03.84
,7,Emma Lamers,St. Croix Central,1:03.86
,8,Kayla Kressin,Ellsworth,1:05.74
,9,Hadassah Ingham,Amery,1:06.13
,10,Jaden Stevens,Boyceville,1:06.25
,11,Alex Edwards,Amery,1:06.43
,12,Stella Johansen,Frederic/Luck,1:06.97
,13,Gabby Christian,Ellsworth,1:07.02
,14,Chloe VanWatermeulen,Ellsworth,1:09.24
,15,Morgan Knops,Glenwood City,1:12.07
,16,Rylie Fritz,Spring Valley,1:13.20
,17,Bella Scherer,Barron,1:14.20
,18,Naomi Nesheim,Somerset,1:15.18
,19,Ava Urquhart,Somerset,1:18.24
,20,Erica Bauman,Glenwood City,1:20.48
,21,Chloe Bauer,Turtle Lake/Clayton,1:21.72
,22,Mercy Wetzig,Frederic/Luck,1:26.83
,23,Ava Bastyr,Frederic/Luck,1:39.25
Boys' 400m
,Place,Name,Team,Time
,1,Peter Wheeldon,Boyceville,53.08
,2,Chase Green,Grantsburg,53.56
,3,Khristian Steinke,St. Croix Central,53.66
,4,Jack Kreager,Prescott,54.31
,5,Maxwell Cochran,Somerset,54.75
,6,Matthew Goossens,St. Croix Central,55.53
,7,Omar Coulson,Ellsworth,55.65
,8,Cal Skramstad,Somerset,55.90
,9,Brady Mitchell,Ellsworth,56.10
,10,Ethan Young,Spooner,56.58
,11,Cody Donica,Barron,56.62
,12,Jon Madison,Boyceville,57.21
,13,Zak Walters,Frederic/Luck,57.89
,14,Logan Rands,Glenwood City,58.36
,15,Charlie Smith,Spooner,58.48
,16,Maxim Severson,Prairie Farm,58.88
,17,David Swenson,Amery,59.53
,18,Jonah Simundson,Spooner,1:00.20
,19,Elijah Haug,Spring Valley,1:00.29
,20,Levi Lindberg,Somerset,1:00.36
,21,Parker Supri,Spring Valley,1:00.58
,22,Gavin Puhrmann,Ellsworth,1:00.63
,23,Jon Wendt,Prairie Farm,1:00.84
,24,Tanner Morley,Frederic/Luck,1:01.40
,25,Mason Zimmerman,Spring Valley,1:02.32
,26,Rheid Lovelady,Prairie Farm,1:07.92
,27,Ayden Peterson,Frederic/Luck,1:11.01
Girls' 4x100
,Place,Name,Team,Time
,1, Amery,Amery,51.90
,2, Frederic/Luck,Frederic/Luck,52.22
,3, Prescott,Prescott,53.71
,4, Prairie Farm,Prairie Farm,54.38
,5, Spring Valley,Spring Valley,54.56
,6, Grantsburg,Grantsburg,54.71
,7, St. Croix Central,St. Croix Central,54.86
,8, Ellsworth,Ellsworth,54.93
,9, Somerset,Somerset,56.17
,10, Valley Christian - Osceola,Valley Christian - Osceola,57.94
,11, Barron,Barron,58.89
,12, Boyceville,Boyceville,59.08
,13, Spooner,Spooner,1:02.29
,14, Turtle Lake/Clayton,Turtle Lake/Clayton,1:03.23
,15, Glenwood City,Glenwood City,1:06.81
Boys' 4x100
,Place,Name,Team,Time
,, Somerset,Somerset,
,1, Ellsworth,Ellsworth,44.66
,2, Amery,Amery,46.09
,3, Prescott,Prescott,46.17
,4, Barron,Barron,46.28
,5, Spooner,Spooner,47.89
,6, Frederic/Luck,Frederic/Luck,48.98
,7, St. Croix Central,St. Croix Central,49.11
,8, Grantsburg,Grantsburg,49.33
,9, Valley Christian - Osceola,Valley Christian - Osceola,50.25
,10, Spring Valley,Spring Valley,51.65
,11, Turtle Lake/Clayton,Turtle Lake/Clayton,52.43
,12, Boyceville,Boyceville,53.16
Girls' 300mH
,Place,Name,Team,Time
,,Alyssa Ottum,Barron,
,,Payton Merth,St. Croix Central,
,,Layla Score,Boyceville,
,,Hailey Lundgren,Grantsburg,
,1,Mariah Thill,Turtle Lake/Clayton,46.46
,2,Lili Klinkhamer,St. Croix Central,46.99
,3,Hannah Rosenberg,Amery,50.55
,4,Abbey Blechinger,Frederic/Luck,51.64
,5,Kaleigh Wilson,Amery,51.87
,6,Sydney Larson,Boyceville,53.36
,7,Abby Biggs,Spring Valley,53.64
,8,Addyson Allsop,Prescott,53.79
,9,Alex Edwards,Amery,55.17
,10,MaKenna Ogilvie,Prescott,55.22
,11,Katie Huppert,Prescott,55.59
,12,Kayla Evans,St. Croix Central,55.98
,13,Kayla Sawin,Grantsburg,57.23
,14,Bella Friesen,Ellsworth,57.32
,15,Ashlyn Maska,Boyceville,59.71
,16,Grace Mashak,Barron,1:01.15
,17,Addie Gould,Amery,1:01.19
,18,Emma-Rae Hines,Ellsworth,1:01.56
,19,Eva Seimsen,Prairie Farm,1:01.93
,20,Kodi Wendt,Prairie Farm,1:03.58
,21,Rileigh Schwartz,Glenwood City,1:04.07
,22,Kandice Capistrant,Grantsburg,1:05.50
Boys' 300mH
,Place,Name,Team,Time
,,Tristan Larson,Boyceville,
,,Leif Severson,Valley Christian - Osceola,
,1,Malachy Driscoll,Somerset,41.35
,2,Will Packard,Prescott,42.84
,3,Logan Gitzen,Turtle Lake/Clayton,43.73
,4,Dylan Eliasson,Prescott,43.79
,5,Danny Cipriano,Spring Valley,45.53
,6,Kruse Yuhas,Amery,46.76
,7,Blake Leth,St. Croix Central,47.02
,8,Talon Lane,Somerset,47.20
,8,Gavin Searl,St. Croix Central,47.20
,10,Jack Hadler,Ellsworth,47.63
,11,Theo Kohl,Spooner,48.60
,12,Joseph Kelling,Amery,49.68
,13,Ayden Grover,Somerset,50.19
,14,Braxton Allee,Amery,51.17
,15,Jacob Pedersen,Frederic/Luck,53.32
,16,William King,Frederic/Luck,55.83
,17,Micah Simmons,Glenwood City,57.53
,18,Tyler Rogers,Glenwood City,58.73
Girls' 800m
,Place,Name,Team,Time
,,Kayley Dickmann,Glenwood City,
,1,Natasha Tiry,Amery,2:30.76
,2,Brooke Nalley,St. Croix Central,2:32.88
,3,Halle Gessler,St. Croix Central,2:34.13
,4,Marisa Cogan,Prescott,2:34.66
,5,Olivia Gilbertson,Ellsworth,2:42.43
,6,Clare Essenmacher,Spooner,2:48.43
,7,Brooke Asleson,Spooner,2:48.83
,8,Rhiannon Fabian,Prescott,2:50.80
,9,Rylie Fritz,Spring Valley,2:50.83
,10,Grace Labossiere,Somerset,2:52.19
,11,Sophie Bergmann,Prairie Farm,2:53.39
,12,Brooklynn Kolm,Barron,2:54.58
,13,Josie Erickson,Grantsburg,2:54.96
,14,Aunia Mattson,Prairie Farm,2:55.19
,15,Alayna Kelch,Frederic/Luck,2:55.42
,16,Kendall Lillehaug,Frederic/Luck,2:55.80
,17,Stella Johansen,Frederic/Luck,2:56.28
,18,Paige Richards,Prairie Farm,2:57.41
,19,Kaylee Peer,Barron,3:01.89
,20,Ellie Engeman,Boyceville,3:02.43
,21,Josie Richards,Grantsburg,3:03.38
,22,Naomi Nesheim,Somerset,3:03.54
,23,Issi Osborn,Somerset,3:07.67
,24,Savanna Millermon,Glenwood City,3:11.67
Boys' 800m
,Place,Name,Team,Time
,,Marcus Bosley,Amery,
,1,Connor Quimby,Grantsburg,2:04.34
,2,Joseph Quintana,Grantsburg,2:05.93
,3,Ilan Anderson,Glenwood City,2:06.78
,4,Luke Popp,Spooner,2:09.09
,5,Kyle Cogan,Prescott,2:09.82
,6,Will Fredericks,St. Croix Central,2:09.89
,7,Maxwell Cochran,Somerset,2:12.04
,8,Jackson Nalley,St. Croix Central,2:12.35
,9,Damien Ottum,Barron,2:13.59
,10,Zach Fleishauer,Spooner,2:14.39
,11,Aden Erickson,Grantsburg,2:15.24
,12,Trinity Halverson,Barron,2:16.90
,13,Matthew Runnels,Frederic/Luck,2:17.82
,14,Alex McGurran,Somerset,2:17.88
,15,Eli Oberle,Glenwood City,2:19.11
,16,Grant Popp,Spooner,2:20.76
,17,Maxim Severson,Prairie Farm,2:21.54
,18,Shahrokhan Kaker,Spring Valley,2:23.54
,19,Henry Slather,Frederic/Luck,2:24.75
,20,Kennan McEathron,Ellsworth,2:26.87
,21,Weston Hosking,Amery,2:30.22
,22,Tyler Jaegusch,Valley Christian - Osceola,2:30.27
,23,Isaac Koening,Spring Valley,2:35.31
,24,Travis Koenning,Spring Valley,2:36.36
,25,Rory Reichert,Turtle Lake/Clayton,2:39.07
,26,Lucas Reuter,Frederic/Luck,2:39.85
,27,Aidan Madison,Boyceville,2:41.98
,28,Camden Hare,Turtle Lake/Clayton,2:48.64
,29,Harlon Stone,Amery,2:48.64
,30,Aronne Christenson,Turtle Lake/Clayton,2:48.77
,31,Kaleb Grover,Somerset,2:51.27
Girls' 200m
,Place,Name,Team,Time
,,Hailee Heacock,Turtle Lake/Clayton,
,,Jade Clements,Spring Valley,
,1,Luciana Aizpurua,Amery,25.36
,2,Jordan Java,Grantsburg,26.16
,3,Noelle Doornink,Grantsburg,26.89
,4,Ava Budworth,Prescott,27.65
,5,Maggie Wooten,Frederic/Luck,27.70
,6,Sophie Ripley,Prescott,27.99
,7,Kelly Fern,Amery,28.03
,8,Sevanna Burke,Spooner,28.16
,9,Emma Lamers,St. Croix Central,28.19
,10,Isabell Donica,Barron,28.44
,11,Emma Settem,Somerset,28.93
,12,Margo Atkins,Somerset,28.94
,13,Alexis Alms,Glenwood City,29.47
,14,Jenna VanSomeren,Amery,29.49
,15,Grace Braithwaite,Somerset,29.71
,16,Natalie Schommer,Frederic/Luck,29.75
,17,Ashley Kurschner,Barron,29.86
,18,Lauren Prissel,Ellsworth,29.88
,19,Hadassah Ingham,Amery,29.90
,20,Blakelie Schommer,Prescott,29.97
,21,Layney Blomberg,Ellsworth,30.12
,22,Ella Briggs,Prairie Farm,30.24
,23,Sydney Larson,Boyceville,30.42
,24,Kayla Christianson,Turtle Lake/Clayton,30.51
,25,Kate Reedy,Spooner,30.61
,26,Ella Peterson,Spring Valley,31.20
,27,Adelyn Kotten,Spring Valley,31.21
,28,Alina Garcia,Barron,31.54
,29,Amelia Lombardo,Prairie Farm,32.72
,30,Rayne Hemmingway,Prairie Farm,33.00
,31,Augusta Downing,Grantsburg,33.18
,32,Bailey Aparicio,Turtle Lake/Clayton,33.48
,33,Maddy Brede,Spooner,34.16
,34,Emelia Yeske,Amery,35.50
,35,Kenzie Price,Glenwood City,36.24
,36,Adelia Snook,Frederic/Luck,38.39
Boys' 200m
,Place,Name,Team,Time
,1,Ethan West,Prescott,22.50
,2,Will Packard,Prescott,23.33
,3,Peter Wheeldon,Boyceville,23.41
,4,Matthew Goossens,St. Croix Central,23.63
,5,Jacob Snyder,Turtle Lake/Clayton,23.85
,6,Khristian Steinke,St. Croix Central,23.88
,7,Chase Green,Grantsburg,23.89
,8,Ian Burkman,Grantsburg,23.93
,9,Logan Mueller,Ellsworth,24.00
,10,Malachy Driscoll,Somerset,24.02
,11,Andrew Lesso,Prescott,24.11
,12,Connor Burke,Spooner,24.28
,13,Jj Kurschner,Boyceville,24.32
,14,Cody Donica,Barron,24.41
,15,Caleb Danielson,Amery,24.43
,16,Brody Tarman,Turtle Lake/Clayton,24.43
,17,Jack Krier,Somerset,24.55
,18,David Pond,Barron,24.61
,19,Omar Coulson,Ellsworth,24.78
,20,Collin Brunner,Spring Valley,24.85
,21,Aylen Castorena,Amery,25.47
,22,Zane Mattson,Frederic/Luck,25.69
,23,Ethan Hedinger,Spooner,25.86
,24,Jake Stauner,Amery,25.87
,25,Sean Zwisler,Spooner,26.26
,26,Gerald Tolan,Frederic/Luck,26.43
,27,Frankie Christopherson,Amery,26.46
,28,Seth Waalen,Amery,26.56
,29,David Williamson,Amery,27.06
,30,Rylan Brown,Amery,27.47
,31,Logan Peck,Prairie Farm,27.88
,32,Vincent Stoll,Turtle Lake/Clayton,28.05
,33,Mitchell Meyer,Grantsburg,28.14
,34,Elijah Doll,Frederic/Luck,28.29
,35,Alex Peterson,Spring Valley,29.59
,36,Anthony Gregoire,Prairie Farm,31.78
,37,Mike Spindler,Prairie Farm,34.87
Girls' 3200m
,Place,Name,Team,Time
,1,Anna Gould,Amery,12:44.12
,2,Lili Klinkhamer,St. Croix Central,12:45.57
,3,Adeline Swanson,St. Croix Central,12:47.42
,4,Kyra Dix,Prescott,12:49.54
,5,Amber Van Loon,Prescott,12:51.67
,6,Jill Chovan,Prairie Farm,13:51.53
,7,Ella Mathews,Barron,14:29.35
,8,Hailey Duffee,Turtle Lake/Clayton,14:53.40
Boys' 3200m
,Place,Name,Team,Time
,,Braiden Eraquam,Barron,
,,Will Traynor,St. Croix Central,
,1,Connor Quimby,Grantsburg,10:09.47
,2,Joseph Quintana,Grantsburg,10:33.94
,3,Clayton Hoffman,Glenwood City,10:36.07
,4,Aden Erickson,Grantsburg,10:42.14
,5,Alex Chartrand,Frederic/Luck,10:45.37
,6,Adam Madlung,St. Croix Central,10:54.93
,7,Jayde Canfield,Prescott,10:56.57
,8,Christian Greener,Frederic/Luck,11:03.83
,9,Nolan Leask,Prescott,11:18.00
,10,Garrett Gross,Glenwood City,11:25.48
,11,Elijah Ivey,Amery,11:32.51
,12,Brandon Teigen,Amery,11:35.86
,13,Raul Tzompaxtle,Barron,11:56.76
,14,Forest Bettendorf,Boyceville,12:19.88
Girls' 4x400
,Place,Name,Team,Time
,1, Grantsburg,Grantsburg,4:12.78
,2, Turtle Lake/Clayton,Turtle Lake/Clayton,4:17.55
,3, Amery,Amery,4:17.75
,4, Prescott,Prescott,4:22.23
,5, Prairie Farm,Prairie Farm,4:27.50
,6, Ellsworth,Ellsworth,4:32.02
,7, St. Croix Central,St. Croix Central,4:35.47
,8, Boyceville,Boyceville,4:38.86
,9, Glenwood City,Glenwood City,4:40.79
,10, Barron,Barron,4:44.94
Boys' 4x400
,Place,Name,Team,Time
,1, Glenwood City,Glenwood City,3:39.81
,2, Prescott,Prescott,3:41.21
,3, Ellsworth,Ellsworth,3:42.27
,4, Grantsburg,Grantsburg,3:45.87
,5, Spooner,Spooner,3:47.05
,6, St. Croix Central,St. Croix Central,3:52.21
,7, Spring Valley,Spring Valley,3:53.01
,8, Boyceville,Boyceville,3:56.20
,9, Barron,Barron,3:58.00
,10, Amery,Amery,4:01.41
,11, Prairie Farm,Prairie Farm,4:26.22
,12, Turtle Lake/Clayton,Turtle Lake/Clayton,4:29.30
Girls' High Jump
,Place,Name,Team,Time
,,Jessica Bittorf,Turtle Lake/Clayton,
,,Hailee Halverson,Barron,
,12,Libby Groh,Ellsworth,4-4.00
,12,Amber Larson,Spooner,4-4.00
,12,Clare Murphy,Prescott,4-4.00
,10,Izzy Metz,Prescott,4-6.00
,6,Kayla Sawin,Grantsburg,4-6.00
,6,Miley Brotzel,Amery,4-6.00
,10,Grace Williamson,Amery,4-6.00
,8,Sophie Bergmann,Prairie Farm,4-6.00
,8,Alexis Halverson,Barron,4-6.00
,5,Ava Multhauf,Glenwood City,4-8.00
,3,Grace Braithwaite,Somerset,4-8.00
,4,Abby Biggs,Spring Valley,4-8.00
,2,Jordan Java,Grantsburg,4-10.00
,1,Sidnie Roshell,St. Croix Central,4-10.00
Boys' High Jump
,Place,Name,Team,Time
,,Isayah Giblin,Turtle Lake/Clayton,
,10,Sam Schmitt,Spring Valley,5-4.00
,10,Ian Hakes,Spring Valley,5-4.00
,10,Carson Anderson,Frederic/Luck,5-4.00
,10,Nick Brellenthin,Prescott,5-4.00
,10,Blake Leth,St. Croix Central,5-4.00
,10,Tyler Harrington,Glenwood City,5-4.00
,10,Elliott Springborn,Glenwood City,5-4.00
,10,Avery Brown,Grantsburg,5-4.00
,10,Omar Coulson,Ellsworth,5-4.00
,8,Will Fredericks,St. Croix Central,5-6.00
,9,Kyle Cogan,Prescott,5-6.00
,3,Sean Zwisler,Spooner,5-8.00
,5,Graham Ganong,Barron,5-8.00
,3,Coen Hinrichs,Ellsworth,5-8.00
,5,Taevion Allen,Amery,5-8.00
,7,Tyler Ellefson,Amery,5-8.00
,2,Parker Woodland,Ellsworth,6-2.00
,1,Conrad Webb,Somerset,6-2.00
Girls' Pole Vault
,Place,Name,Team,Time
,16,Isabelle Peterson,Ellsworth,6-0.00
,16,Kacey Rombach,Grantsburg,6-0.00
,16,Alexis Repka,Amery,6-0.00
,16,Beatrice Fettig,Prairie Farm,6-0.00
,11,Ellsa Dado,St. Croix Central,7-0.00
,11,Margo Atkins,Somerset,7-0.00
,11,Jordan Lawrence,Spooner,7-0.00
,11,Amelia Kelch,Frederic/Luck,7-0.00
,11,Raegan Davis,Frederic/Luck,7-0.00
,9,Hannah Hutton,Spooner,8-0.00
,6,Lyla Stone,Amery,8-0.00
,10,Selah Prusinski,Grantsburg,8-0.00
,8,Ella Briggs,Prairie Farm,8-0.00
,6,Stevens Brylee,Boyceville,8-0.00
,5,Halle Tonn,Boyceville,8-6.00
,4,Lillee Steen,Amery,8-6.00
,3,Ella Hawkins,St. Croix Central,9-6.00
,2,Haylie Hannah,Glenwood City,10-0.00
,1,Kelly Fern,Amery,11-3.00
Boys' Pole Vault
,Place,Name,Team,Time
,9,William Standaert,Glenwood City,8-0.00
,9,Tyler Rogers,Glenwood City,8-0.00
,9,Liam Moore,Boyceville,8-0.00
,9,Graham Ganong,Barron,8-0.00
,9,Sebastian Oldenburg Garcia,St. Croix Central,8-0.00
,9,David Pond,Barron,8-0.00
,9,Charlie Smith,Spooner,8-0.00
,9,Christian Greener,Frederic/Luck,8-0.00
,9,Thomas King,Frederic/Luck,8-0.00
,7,Theo Kohl,Spooner,9-0.00
,6,David Swenson,Amery,9-0.00
,7,Weston Hosking,Amery,9-0.00
,4,Khristian Steinke,St. Croix Central,10-0.00
,4,Grant Popp,Spooner,10-0.00
,1,Ethan West,Prescott,10-6.00
,3,Joseph Kelling,Amery,10-6.00
,2,Sawyer Spaight,Grantsburg,10-6.00
Girls' Long Jump
,Place,Name,Team,Time
,,Megan Harmon,Grantsburg,
,,Kayla Christianson,Turtle Lake/Clayton,
,32,Sophia Gernier,Spooner,10-0.00
,32,Kayley Dickmann,Glenwood City,10-0.00
,31,Rylie Fritz,Spring Valley,10-10.00
,30,Kate Reedy,Spooner,11-5.50
,29,Xanthe Destoop,Glenwood City,11-9.00
,28,Aliya Henderson,Grantsburg,11-11.50
,27,Olivia Harelstad,Prairie Farm,12-3.00
,26,Adelyn Kotten,Spring Valley,12-5.00
,25,Julia Koldste,Frederic/Luck,12-5.50
,23,Sophie Bergmann,Prairie Farm,12-6.00
,23,Savanna Millermon,Glenwood City,12-6.00
,22,Abbey Blechinger,Frederic/Luck,12-9.25
,21,Brenna LaBahn,Ellsworth,12-10.00
,20,Paige Komanec,Amery,12-11.00
,19,Kylee Schlough,Boyceville,13-0.00
,18,Sydney Larson,Boyceville,13-7.75
,17,Jenna VanSomeren,Amery,13-8.00
,16,Marlee Lane,Somerset,13-9.00
,15,Lauren Kahl,Prairie Farm,13-10.00
,14,Selah Prusinski,Grantsburg,14-3.00
,13,Ava Birkel,Ellsworth,14-3.50
,12,Charlette Kellogg,Prescott,14-5.00
,11,Hadassah Ingham,Amery,14-10.00
,9,Kaleigh Wilson,Amery,14-10.50
,9,Kendall Lillehaug,Frederic/Luck,14-10.50
,8,Payton Merth,St. Croix Central,15-0.00
,7,Ella Hawkins,St. Croix Central,15-0.50
,6,Addyson Allsop,Prescott,15-1.00
,5,Mariah Thill,Turtle Lake/Clayton,15-4.00
,4,Eliza Mckenna,St. Croix Central,15-4.50
,3,Emma Settem,Somerset,15-5.75
,1,Kelly Fern,Amery,15-10.25
,1,Hailee Halverson,Barron,15-10.25
Boys' Long Jump
,Place,Name,Team,Time
,,Logan Peck,Prairie Farm,
,,Devon Kerkhoff,Barron,
,,Marten von Kalben,Barron,
,,Justin Juleen,Grantsburg,
,,George Rohl,Ellsworth,
,,Connor Burke,Spooner,
,27,Alex Peterson,Spring Valley,12-7.50
,26,Rylan Brown,Amery,13-11.25
,24,Frankie Christopherson,Amery,15-3.25
,24,Jj Kurschner,Boyceville,15-3.25
,23,Ethan Hedinger,Spooner,15-10.25
,22,Vincent Stoll,Turtle Lake/Clayton,16-2.50
,21,Justin Rogers,Glenwood City,16-7.75
,20,Collin Brunner,Spring Valley,16-10.25
,19,Nash Kuhl,Ellsworth,17-0.00
,18,Andrew Russell,Prescott,17-3.25
,17,Wyatt Budworth,Prescott,17-3.75
,15,Avery Brown,Grantsburg,17-5.00
,15,Tyler Ellefson,Amery,17-5.00
,14,Ilan Anderson,Glenwood City,17-6.50
,13,Zak Walters,Frederic/Luck,17-7.75
,12,Brody Peissig,St. Croix Central,17-9.00
,11,Seth Waalen,Amery,17-10.50
,10,Tyler Harrington,Glenwood City,17-10.75
,9,Sean Zwisler,Spooner,18-0.50
,8,Trey Brady,Somerset,18-1.50
,7,Caeden Kreibich,Somerset,18-11.50
,6,Cody Donica,Barron,19-1.25
,5,Gavin Searl,St. Croix Central,19-2.00
,4,Brody Tarman,Turtle Lake/Clayton,19-3.50
,3,Jake McCabe,Ellsworth,19-9.00
,2,Caleb Danielson,Amery,20-0.50
,1,Jack Krier,Somerset,20-9.75
Girls' Discus Throw
,Place,Name,Team,Time
,,McKenzie Knutson,Barron,
,,Alyssa Bambenek,Spooner,
,40,Aubrey Greydaunus,Valley Christian - Osceola,38-10
,39,Brooke Harris,Turtle Lake/Clayton,44-9
,38,Ashley Prestrud,Boyceville,45-10
,37,Nevaeh Willis,Grantsburg,47-11
,36,Presley Sarsland,Amery,52-4
,35,Kamdynn Hoolihan,Spring Valley,52-7
,34,Mia Byrnes,Amery,54-3
,33,Cassandra Tiry,Amery,56-11
,32,Kayla Armatis,Frederic/Luck,58-5
,31,Schonie Adams,Turtle Lake/Clayton,61-5
,30,Ella Peterson,Spring Valley,61-9
,29,Jahnua Sahr,Grantsburg,62-4
,28,Ella Waltz,St. Croix Central,62-8
,27,Norah Gorres,Amery,64-4
,26,Madisyn Hohler,Somerset,65-2
,25,Sophia Andreson,Prairie Farm,66-5
,24,Trista Goepfert,Grantsburg,69-4
,23,Emma Goin,Barron,70-5
,22,Tessa Klatt,Glenwood City,70-8
,21,Gretchen Draxler,Glenwood City,70-9
,20,Lucy Wheeldon,Boyceville,73-3
,19,Alayna Allsop,Prescott,75-6
,18,Jordyn Heinrich,St. Croix Central,77-0
,17,Keira Anderson,Frederic/Luck,77-1
,16,Sophie Bergmann,Prairie Farm,78-2
,15,Peyton Goodie,Somerset,79-0
,14,Ariella Moret,Prairie Farm,79-4
,13,Isabelle Konsti,Boyceville,79-10
,12,Mackenzie Weltzin,Barron,80-3
,11,Kiyanna Lindner,Amery,81-2
,10,Lydaya Johnson,Frederic/Luck,84-11
,9,Kyra Flick,Glenwood City,85-0
,8,Alaina Quarne,St. Croix Central,86-10
,7,Kelila Gooden,Ellsworth,87-3
,6,Kendra Ogilvie,Prescott,90-8
,5,Nyla Wilford,Ellsworth,94-2
,4,Makaria Haas,Prescott,98-0
,3,Maleah Peterson,Ellsworth,100-8
,2,Abby Biggs,Spring Valley,102-9
,1,Ruby Goldstein,Somerset,104-10
Boys' Discus Throw
,Place,Name,Team,Time
,40,Cole Huelsman,Amery,30-8
,39,Mason Zemke,Turtle Lake/Clayton,38-9
