Women's 6K
,Place,Name,Team,Time
,,Margo Kenyon,Colby,
,1,Mary Kate McGranahan,Amherst,21:15.3
,2,Genna Girard,Williams,21:31.3
,3,Jillian Richardson,Bates,21:33.5
,4,Molly Fitzgibbons,Williams,21:47.2
,5,Ella Ball,Williams,21:49.9
,6,Leila Trummel,Bowdoin,21:57.7
,7,Elizabeth Holcombe,Bates,21:59.6
,8,Alexandra Bettez,Williams,22:05.0
,9,Sophia Wolmer,Amherst,22:05.6
,10,Allison Lounsbury,Amherst,22:06.6
,11,Stephanie Ager,Wesleyan,22:06.7
,12,Frieda Kickliter,Bates,22:08.1
,13,Julia Curran,Connecticut College,22:09.8
,14,Julia Schor,Amherst,22:12.5
,15,Phoebe Pohl,Bates,22:18.9
,16,Lauren Pollak,Tufts,22:23.8
,17,Daphne Theiler,Amherst,22:25.4
,18,Fiona Picone,Williams,22:29.9
,19,Jordan Walter,Wesleyan,22:30.9
,20,Stephanie Chun,Bowdoin,22:31.2
,21,Kylie Oblak,Hamilton,22:35.7
,22,Claire Callon,Amherst,22:35.8
,23,Clara Fu,Hamilton,22:40.4
,24,Alexandra Dean,Tufts,22:40.9
,25,Morgane Orcutt,Middlebury,22:42.9
,26,Audrey Grimes,Middlebury,22:44.1
,27,Lucy Gagnon,Williams,22:44.6
,28,Jordan Wilson,Bates,22:45.2
,29,Taylor Harris,Hamilton,22:48.0
,30,Jen Coseno,Bates,22:48.1
,31,Sylvan Wold,Amherst,22:49.8
,32,Grace Kaercher,Williams,22:51.3
,33,Anya Van't Hof,Trinity (Conn.),22:53.7
,34,Sarah Jane O'Connor,Williams,22:54.4
,35,Madeline Lawler,Williams,22:54.8
,36,Carly Rinko,Tufts,22:57.2
,37,Miranda Graves,Wesleyan,22:57.9
,38,Claire Beebe,Colby,22:59.5
,39,Naomi Andrew,Hamilton,22:59.9
,40,Lauren Hino,Connecticut College,23:05.4
,41,Ilana Zeilinger,Bates,23:08.0
,42,Katherine Kenny,Middlebury,23:10.5
,43,Jaclyn Turner,Tufts,23:13.6
,44,Nora Bannon,Amherst,23:13.8
,45,Elizabeth Donahue,Tufts,23:20.5
,46,Jane Hollander,Wesleyan,23:21.9
,47,Kate Ratcliffe,Middlebury,23:22.4
,48,Abby Steffler,Colby,23:22.5
,49,Lilliana Wells,Williams,23:24.0
,50,Ona Ortiz-Gudeman,Amherst,23:24.3
,51,Lucca Franz,Middlebury,23:26.4
,52,Nora Johnson,Williams,23:27.2
,53,Lauren Traum,Bowdoin,23:27.9
,54,Lex Davis,Bowdoin,23:30.8
,55,Meghan Garrett,Colby,23:33.7
,56,Jenna Denaver,Colby,23:34.2
,57,Sophie Rosencrans,Williams,23:36.8
,58,Alsacia Timmerman,Connecticut College,23:37.1
,59,Audrey Cole,Bates,23:38.1
,60,Grace Ogden,Tufts,23:41.7
,61,Tatum Peskin,Middlebury,23:43.2
,62,Kate Swann,Williams,23:43.9
,64,Samantha Fellman,Tufts,23:44.3
,63,Josie Dolan,Middlebury,23:44.3
,65,Sophia Price,Amherst,23:44.4
,66,Claire Wyman,Bowdoin,23:45.1
,67,Annalise Johnson,Middlebury,23:45.6
,68,Winnie Wang,Middlebury,23:46.6
,69,Maddie Foss,Hamilton,23:49.2
,70,Kahryn Cullenberg,Bates,23:51.6
,71,Sophie Demeritt,Bates,23:53.1
,72,Eliana Montgomery,Tufts,23:53.5
,73,Keegan McAulife,Middlebury,23:56.3
,74,Lily Bulzcynski,Middlebury,24:02.4
,75,Maggie Marsh,Bates,24:03.2
,76,Kelsey Crawford,Bowdoin,24:04.4
,77,Leah Loetman,Colby,24:05.1
,78,Nadia Lim,Wesleyan,24:05.8
,79,Eva McIlraith,Hamilton,24:06.7
,80,Rebecca Anderson,Bates,24:07.8
,81,Sylvie Najarian,Hamilton,24:11.5
,82,Abby Mueller,Bowdoin,24:12.2
,83,Kendall Roberts,Tufts,24:14.3
,84,Ana Gunther,Bowdoin,24:14.6
,85,Alicia Hober,Colby,24:16.5
,86,Madeline Huh,Tufts,24:17.2
,87,Kate Bidgood,Tufts,24:19.7
,88,Avery Mathias,Bates,24:20.3
,89,Samantha Seamon,Williams,24:22.5
,90,Grace McDonough,Connecticut College,24:23.9
,91,Rose Kitz,Tufts,24:25.7
,92,Alexa Estes,Connecticut College,24:26.2
,93,Neena Goldthwaite,Bowdoin,24:28.6
,94,Serena Blasius,Colby,24:28.6
,95,Cornelia Carragher,Wesleyan,24:31.4
,96,Annie Menden,Bates,24:31.9
,97,Julia Gentin,Amherst,24:36.1
,98,Penny King,Colby,24:36.3
,99,Emma Noel,Bowdoin,24:37.0
,100,Maggie Winstead,Hamilton,24:37.2
,101,Delaney Jones,Bowdoin,24:37.6
,102,Arianna Cozza,Tufts,24:40.6
,103,Berit Schuveiller,Trinity (Conn.),24:41.6
,104,Tori Bacall,Bowdoin,24:41.9
,105,Bella Lozier,Amherst,24:41.9
,106,Marina Villas Vina,Trinity (Conn.),24:42.5
,107,Emily Vivanco,Middlebury,24:42.6
,108,Maria Dibari,Colby,24:44.0
,109,Bridget Ulian,Middlebury,24:46.4
,110,Eleanor Tyne,Tufts,24:50.1
,111,Rowan Hassman,Bates,24:52.0
,112,Jane Hirschman,Bowdoin,24:59.1
,113,Katie Sands,Hamilton,25:01.1
,114,Vivian Jacobs-Townsley,Trinity (Conn.),25:02.2
,115,Anna Leitner,Bowdoin,25:08.4
,116,Catherine Mongan,Colby,25:14.9
,117,Anna Batelli,Connecticut College,25:16.4
,118,Liz Freeman,Connecticut College,25:19.5
,119,Maggie Furer,Trinity (Conn.),25:22.3
,120,Jillian Dowling,Colby,25:23.8
,121,Ellie Saksena,Bowdoin,25:28.0
,122,Margo Pedersen,Amherst,25:29.3
,123,Gabrielle Brihn,Hamilton,25:30.2
,124,Charlotte Houghton,Connecticut College,25:37.4
,125,Karenna Laufer,Hamilton,25:37.9
,126,Julia Dolce,Tufts,25:39.4
,127,Tory Meringer,Colby,25:45.5
,128,Caitlin Bird,Connecticut College,25:46.6
,129,Emily Pogozelski,Hamilton,25:54.3
,130,Katie Keating,Connecticut College,25:55.1
,131,Maggie Blake,Colby,25:56.9
,132,Maribel Carpenter,Middlebury,25:57.8
,133,Sara Greene,Wesleyan,26:02.9
,134,Olivia Ferraro,Connecticut College,26:17.5
,135,Isabelle Maggioni,Trinity (Conn.),26:28.2
,136,Quinn Meinhardt,Wesleyan,26:53.9
,137,Caroline Ullem,Hamilton,27:02.5
,138,Annika Hegde,Connecticut College,27:02.7
,139,Sydney Hall,Trinity (Conn.),27:16.8
,140,Sophie Hill,Hamilton,27:22.9
,141,Jane Kakalec,Wesleyan,27:27.1
,142,Sarah Anderson,Connecticut College,27:36.6
,143,Mia Rahn,Amherst,27:42.6
,144,Kerry Gannon,Trinity (Conn.),32:47.1
Men's 8K
,Place,Name,Team,Time
,,Kaleb Habtegebriel,Connecticut College,
,,Christopher Davis,Connecticut College,
,,Ben Callon,Amherst,
,,Gabe Coffey,Bates,
,1,Elias Lindgren,Williams,23:25.8
,2,Tyler Morris,Colby,23:51.1
,3,Matt Carter,Connecticut College,24:00.9
,4,John Lucey,Williams,24:11.9
,5,Alec Gironda,Middlebury,24:17.6
,6,Jeffrey Love,Connecticut College,24:25.0
,7,Grahm Tuohy Gaydos,Williams,24:27.0
,8,Zander Kessler,Middlebury,24:28.7
,9,George Brady,Hamilton,24:28.9
,10,Travis Martin,Trinity (Conn.),24:35.7
,11,Walter Wagude,Tufts,24:38.7
,12,Ben Mellor,Colby,24:39.0
,13,Eli Boesch Dining,Bates,24:39.6
,14,Charles Namiot,Williams,24:41.3
,15,Simon Kissam,Williams,24:41.5
,16,Ryan Smith,Bates,24:44.4
,17,Ziggy Goddard,Middlebury,24:47.8
,18,Theo Dassin,Amherst,24:48.0
,19,Will Spollen,Williams,24:49.5
,20,Chris Ratcliffe,Williams,24:53.0
,21,Will Goddard,Bowdoin,24:55.6
,22,Victor Kering,Bates,24:56.0
,23,Sam Angevine,Bowdoin,25:02.1
,24,Tobias L'Esperance-Kerckoff,Trinity (Conn.),25:05.8
,25,Amokrane Aouchiche,Tufts,25:10.3
,26,Nate Lentz,Williams,25:10.4
,27,Nikhil Denatale,Williams,25:10.6
,28,Henry Dennen,Amherst,25:10.8
,29,Owen Rogers,Wesleyan,25:14.3
,30,Liam Carcich,Colby,25:16.4
,31,James Boyle,Colby,25:17.5
,32,Ivan Appleton,Tufts,25:19.6
,33,Pat Theveny,Williams,25:20.3
,34,Brooks Peters,Bowdoin,25:21.6
,35,Brendan Mellitt,Connecticut College,25:23.3
,36,Chris Gould,Colby,25:24.0
,37,Thomas Stephens,Amherst,25:28.1
,38,Luke Tichi,Williams,25:28.7
,39,George Cahill,Amherst,25:31.4
,40,Owen Johnson,Middlebury,25:31.7
,41,Evan Ensslin,Tufts,25:32.4
,42,Oliver Printy,Tufts,25:37.0
,43,Matt Scardigno,Connecticut College,25:37.2
,44,Shef West,Middlebury,25:37.7
,45,Ned Farrington,Bates,25:39.8
,46,Calvin Cummings,Tufts,25:40.0
,47,Jacob Lehmann Duke,Williams,25:41.5
,48,Nick Peterson,Colby,25:42.6
,49,Luke Lorenz,Middlebury,25:42.9
,50,Aidan Gemme,Amherst,25:46.2
,51,Jonathan Norton,Connecticut College,25:47.5
,52,Peter Burke,Middlebury,25:47.9
,53,Max Cluss,Middlebury,25:48.4
,54,Sam Kartsonis,Bates,25:48.7
,55,Rick Yanashita,Williams,25:49.4
,56,Will Merhige,Amherst,25:50.2
,57,Connor Giersch,Tufts,25:50.9
,58,Andrew Mottur,Bates,25:51.6
,59,Krishna Kakani,Bates,25:51.8
,60,Spencer Davis,Amherst,25:52.3
,61,Chris Verstandig,Connecticut College,25:52.6
,62,James Gallagher,Hamilton,25:52.8
,63,Gordon Doore,Colby,25:53.7
,64,Drew Stephens,Amherst,25:54.4
,65,Luke Brennan,Tufts,25:56.2
,66,Joseph Simeone,Hamilton,25:56.9
,67,Victor Cazabal,Williams,25:59.6
,68,Martin Horne,Tufts,26:01.3
,69,Benjamin Huston,Bates,26:01.6
,70,Ethan Bush,Connecticut College,26:02.4
,71,Henry Weisman,Colby,26:03.4
,72,Hayden Bailey,Colby,26:03.5
,73,Kevin Rogers,Trinity (Conn.),26:05.7
,74,Zach Utz,Middlebury,26:07.4
,75,Cullen McCaleb,Tufts,26:10.2
,76,Ben Bockmann,Bowdoin,26:12.7
,77,Bradley St. Laurent,Williams,26:14.0
,78,Douglas Rosin,Middlebury,26:14.7
,79,Bram Mansbach,Hamilton,26:14.9
,80,Joseph Walewski,Connecticut College,26:16.3
,81,Sam Posner,Colby,26:16.8
,82,Braedon Fiume,Amherst,26:23.7
,83,Nathaneul Benioff,Bates,26:24.2
,84,Lachlan Bishop,Middlebury,26:25.3
,85,Andrew Harrell,Hamilton,26:26.1
,86,Blake Rogers,Connecticut College,26:26.6
,87,Hale Boyden,Colby,26:27.1
,88,Keegan Gleason,Tufts,26:28.2
,89,Aidan Rooney,Bates,26:30.0
,90,Antony Patrinos,Wesleyan,26:32.0
,91,Nathan Fogarty,Wesleyan,26:32.1
,92,Harry Harwood,Connecticut College,26:32.6
,93,Nick Edwards-Levin,Amherst,26:34.0
,94,Will Cusato,Tufts,26:35.1
,95,Andrew Richardson,Hamilton,26:36.1
,96,Cam Stathos,Bates,26:37.1
,97,Clem Taylor- Roth,Bates,26:41.6
,98,Ashton Dunlap,Bowdoin,26:42.9
,99,James Carroll,Trinity (Conn.),26:43.4
,100,Larson Sippel,Trinity (Conn.),26:44.7
,101,Samuel Strymish,Trinity (Conn.),26:45.7
,102,Liam Calhoun,Wesleyan,26:45.9
,103,Matt Deangelis,Colby,26:46.5
,104,Cairo Da Silva,Bowdoin,26:47.5
,105,Henry Welch,Bates,26:48.9
,106,Matthew Audi,Bowdoin,26:49.2
,107,Ryan Devine,Middlebury,26:49.7
,108,David Manning,Tufts,26:50.7
,109,Alex Rich,Amherst,26:50.9
,110,Harry Griff,Middlebury,26:53.1
,111,Gent Malushaga,Amherst,26:55.8
,112,Aydin Williams,Amherst,27:01.6
,113,Nathaniel Oakes,Tufts,27:03.3
,114,Ryan Supple,Bowdoin,27:04.4
,115,Jonathan Lischetti,Trinity (Conn.),27:06.9
,116,Addison Davis,Bowdoin,27:11.5
,117,Philip Keith,Wesleyan,27:12.8
,118,Will Wise,Wesleyan,27:14.2
,119,Alexander Kermanth,Wesleyan,27:15.6
,120,Adam Nelson,Bowdoin,27:17.8
,121,Diego Rey,Middlebury,27:19.5
,122,Luke Cohen-Abeles,Hamilton,27:20.2
,123,Edward Trenk,Hamilton,27:20.3
,124,James Kelly,Colby,27:20.8
,125,Robbie Lynch,Connecticut College,27:23.5
,126,John Auer,Bowdoin,27:25.3
,127,Aiden Duncanson,Colby,27:28.7
,128,Dylan Idelman,Trinity (Conn.),27:31.6
,129,Ian Matheson,Bowdoin,27:31.7
,130,Michael Bligh,Colby,27:32.0
,131,Ryan Proulx,Tufts,27:34.4
,132,Isaac Kaplan,Middlebury,27:37.7
,133,Bruce Lenes,Wesleyan,27:38.5
,134,Matthew Sinning,Hamilton,27:38.7
,135,Robert Dinatale,Connecticut College,27:42.6
,136,Max Notarnicola,Connecticut College,27:46.1
,137,Timothy O'Neill,Bates,27:46.4
,138,Brogan Deem-Ranzetta,Hamilton,27:57.4
,139,Aidan Ward,Wesleyan,27:59.4
,140,Ian Dopp,Amherst,28:12.5
,141,Saqlain Anjum,Trinity (Conn.),28:19.6
,142,Richard Toledo,Bowdoin,28:21.6
,143,Rob D'Aquila,Wesleyan,28:24.4
,144,Quinlan McGlame,Trinity (Conn.),28:24.6
,145,Rafael Osella,Hamilton,28:37.4
,146,Evan O'Rourke,Wesleyan,28:44.3
,147,Joey Lancia,Bowdoin,28:46.2
,148,Nicholas Mott,Bowdoin,28:56.7
,149,Finn McCole,Trinity (Conn.),29:05.7
,150,Alexander Badami,Hamilton,29:22.2
,151,Benjamin Ingram,Hamilton,29:59.3
,152,Dewie Egan,Trinity (Conn.),30:22.9
