Women's 5000m
,Place,Name,Team,Time
,,Lexi Lapp,Messiah,
,1,Mari Jablonski,Alfred,19:58.62
,2,Teddi Powell,Messiah,20:04.11
,3,Sarah Bath,Messiah,20:49.56
,4,Kirsten Howland,Messiah,21:16.06
,5,Allison Keller,Messiah,22:14.55
,6,Abi Ferry,Messiah,24:00.75
Men's 5000m
,Place,Name,Team,Time
,1,David Wootten,Mansfield,15:48.50
,2,Jonathan Wyrick,Messiah,16:37.33
,3,Zeke Colyer,Messiah,16:43.91
,4,Derek Simpson,Mansfield,16:50.64
,5,Tyler Billet,Messiah,17:03.66
,6,Zakariah Jantzi,S.W.I.F.T. Racing,17:14.98
,7,Yuner Sesmas,Alfred,17:40.33
,8,Sam Rasinske,Messiah,18:06.24
,9,Emil George,PSU-Behrend,18:09.93
,10,Chris Annear,PSU-Behrend,18:39.52
Women's 60m Hurdles
,Place,Name,Team,Time
,1,Kara Brown,Messiah,9.67
,2,Claire Miller,Messiah,9.93
,3,Rebecca Schultz,Daemen,9.93
,4,Alexandria Wisniewski,Houghton,10.19
,5,Alexis Rodriguez,Daemen,10.41
,6,Bianca Durso,Alfred,10.56
,7,Haley Felton,PSU-Behrend,10.77
,8,Natalie Hamlen,Messiah,11.16
,9,Annabelle Townsend,Alfred,11.30
,10,Katie Widmer,Houghton,11.59
,11,Katherine Wenke,Roberts Wesleyan,11.60
Women's 60m
,Place,Name,Team,Time
,,Madison Kappeler,PSU-Behrend,
,,Roxanne Barnes,Oswego,
,1,Skylar Brown,Mansfield,7.92
,2,Halle Jennett,Messiah,8.24
,3,Hailee Lowe,Roberts Wesleyan,8.29
,4,Rebecca Schultz,Daemen,8.33
,5,Arwyn Gruenwald,Messiah,8.35
,6,Madison Ziska,Mansfield,8.36
,7,Victoria Dietrich,PSU-Behrend,8.90
,8,Joy McClinton,Oswego,8.99
,9,Meghan Litteer,St. Bonaventure,9.00
,10,Gracie Jones,PSU-Behrend,9.09
,11,Haley Felton,PSU-Behrend,9.15
,12,Rachael Buhl,PSU-Behrend,9.17
,13,Morgan Sproull,Roberts Wesleyan,9.56
,14,Jackie Janicki,Oswego,9.90
,15,Grace Putnum,Roberts Wesleyan,10.60
,16,Mackenzie Grosskopf,Alfred,10.65
Men's 60m
,Place,Name,Team,Time
,1,Sean Ringgold,Mansfield,7.06
,2,Antonio Stello,PSU-Behrend,7.07
,3,Brenden Sofo,Mansfield,7.16
,4,Sean Hauptman,Unattached,7.25
,5,Zach Mayro,Messiah,7.27
,6,Aaron Thomas,Mansfield,7.29
,7,Derrick Johnson,Mansfield,7.33
,8,Steven Jackson,Alfred,7.38
,9,Ibrahim Sheriff,Mansfield,7.38
,10,Dan Mars,Oswego,7.43
,11,Pedro Moscoso,Roberts Wesleyan,7.47
,12,John Wendt,Alfred,7.56
,13,Cesar Batlle,Unattached,7.59
,14,Marshall Nock,PSU-Behrend,7.60
,15,Brayden Boyer,PSU-Behrend,7.61
,16,Michael Phat,Mansfield,7.62
,17,Alex Reyes,Oswego,7.77
,18,Josh Buhl,PSU-Behrend,7.89
,19,Preston Guynup,Alfred,7.98
,20,Connor Scriven,Alfred,8.07
,21,Zachary DeMott,Oswego,8.07
,22,Hayden Grover,Daemen,8.12
Women's Mile
,Place,Name,Team,Time
,,Kylee Odell,Roberts Wesleyan,
,,Olivia Ippolito,St. Bonaventure,
,1,Kassandra Nolet,Daemen,5:17.99
,2,Amanda Burrichter,Houghton,5:18.28
,3,Camryn Bailey,Daemen,5:30.75
,4,Bailey Morgan,Mansfield,5:31.76
,5,Rachel Domaracki,Houghton,5:34.64
,6,McKenzie Hall,Alfred,5:35.25
,7,Emma Grzebinski,Daemen,5:35.38
,8,Emma Cain,Daemen,5:38.18
,9,Helena Roy,St. Bonaventure,5:39.85
,10,Lindsey Clawson,St. Bonaventure,5:42.78
,11,abigail Mainville,St. Bonaventure,5:44.95
,12,Carrie Claypool,Mansfield,5:45.16
,13,Molly Gipson,St. Bonaventure,5:46.53
,14,Ellie Decker,Oswego,5:46.75
,15,Cristina Gaskievicz,Oswego,5:49.44
,16,Jenna Gregory,St. Bonaventure,5:49.63
,17,Noelle Linenfelser,Houghton,5:49.69
,18,Mia Winters,St. Bonaventure,5:51.78
,19,Kennedy McCoy,Houghton,5:52.09
,20,Adria Magnusson,St. Bonaventure,5:55.18
,21,Kyra Binney,Houghton,5:56.64
,22,Georgia Hanley,St. Bonaventure,5:56.65
,23,Shelby Alexander,Mansfield,5:57.39
,24,Lauren McGee,St. Bonaventure,5:57.63
,25,Emily Peterson,St. Bonaventure,5:59.46
,26,Claire Cuneo,St. Bonaventure,6:04.52
,27,Camryn Cwiklinski,St. Bonaventure,6:09.66
,28,Rachael Smith,Houghton,6:15.91
,29,Brielle McShane,St. Bonaventure,6:24.85
,30,Mary Trost,St. Bonaventure,6:29.85
,31,Sarah Smith,Messiah,6:30.20
,32,Linnea Haney,Messiah,6:34.13
,33,Sarah Carroll,St. Bonaventure,6:38.54
,34,Hayley Pizur,Daemen,6:42.63
,35,Iris Archer,St. Bonaventure,6:43.73
,36,Riley Fronce,St. Bonaventure,6:50.99
Men's Mile
,Place,Name,Team,Time
,,Jared Deno,St. Bonaventure,
,,Clay Peets,St. Bonaventure,
,1,Ryan Karker,Roberts Wesleyan,4:24.65
,2,Alex Ryan,St. Bonaventure,4:33.62
,3,Aiden Scattergood,St. Bonaventure,4:33.90
,4,Nathan Couse,Oswego,4:36.62
,5,Darion Gregory,St. Bonaventure,4:41.39
,6,Brian Gleason,St. Bonaventure,4:42.38
,7,Caleb Kasper,Houghton,4:42.54
,8,Zane Courtwright,St. Bonaventure,4:42.69
,9,Jonathan Moote,Daemen,4:43.20
,10,Ethan Luce,St. Bonaventure,4:43.61
,11,Zach Tucker,Houghton,4:43.65
,12,Amos Bixler,Houghton,4:43.70
,13,Steven Blatto,Daemen,4:45.84
,14,Ben Allen,Houghton,4:46.61
,15,Colin McCarthy,St. Bonaventure,4:47.22
,16,Thomas Dachik,St. Bonaventure,4:48.60
,17,James Eustace,Houghton,4:51.14
,18,Tyler Schott,St. Bonaventure,4:51.17
,19,Baba Toure,Mansfield,4:51.56
,20,Nathaniel Coggins,Messiah,4:51.74
,21,Aidan Reinsel,PSU-Behrend,4:52.38
,22,Owen Noecker,St. Bonaventure,4:52.74
,23,Conor Quinn,St. Bonaventure,4:52.91
,24,Casey Malloy,St. Bonaventure,4:53.18
,25,Colin Campbell,Houghton,4:53.73
,26,Kieran Ryan,St. Bonaventure,4:53.94
,27,Henry Rose,Oswego,4:54.30
,28,Aidan Pryor,Messiah,4:55.49
,29,Hayden Barry,St. Bonaventure,4:55.64
,30,Sam Lyon,Houghton,4:57.02
,31,Drew Carlson,St. Bonaventure,5:03.33
,32,Wyatt Hulsey,St. Bonaventure,5:03.65
,33,Aiden Holt,St. Bonaventure,5:04.67
,34,Kevin Flint,Alfred,5:05.76
,35,James Hoffman,St. Bonaventure,5:08.06
,36,Ryan Murphy,St. Bonaventure,5:18.29
,37,Michael McCutcheon,Houghton,5:24.24
,38,Jadon Harley,Houghton,5:25.25
,39,Henry Trost,St. Bonaventure,5:25.25
,40,John Balch,Daemen,5:25.96
,41,Jacob Heffner,PSU-Behrend,5:33.59
,42,Joseph Gleason,Oswego,5:36.02
,43,Matthew Morrison,Oswego,5:43.13
,44,Aidan Hafer,Oswego,5:52.92
Men's 60m Hurdles
,Place,Name,Team,Time
,1,Anand Bhambhwani,PSU-Behrend,8.83
,2,Blake Burns,PSU-Behrend,8.90
,3,Erik Matthews,Daemen,9.51
,4,John Steele,Messiah,9.56
,5,Elijah Hunt,PSU-Behrend,9.57
,6,Jordan Schlagenhauf,Roberts Wesleyan,9.89
,7,Carter Puylara,Roberts Wesleyan,10.44
,8,Connor Beagle,Roberts Wesleyan,11.71
Women's 60m Hurdles
,Place,Name,Team,Time
,1,Kara Brown,Messiah,9.73
,2,Rebecca Schultz,Daemen,9.77
,3,Claire Miller,Messiah,9.78
,4,Alexandria Wisniewski,Houghton,10.38
,5,Alexis Rodriguez,Daemen,10.59
,6,Bianca Durso,Alfred,10.60
,7,Haley Felton,PSU-Behrend,10.95
,8,Natalie Hamlen,Messiah,11.40
Women's 400m
,Place,Name,Team,Time
,,Meghan Litteer,St. Bonaventure,
,,Bridget Kennedy,St. Bonaventure,
,,alexa Martinos,St. Bonaventure,
,1,Elena Vargas,Messiah,1:02.30
,2,Emma Graybill,Messiah,1:03.34
,3,Kerrigan Lebo,Messiah,1:03.59
,4,Ivy Laffan,PSU-Behrend,1:03.80
,5,Mary Shaker,Houghton,1:05.35
,6,Kayla Crawford,Mansfield,1:05.73
,7,Megan Raab,Messiah,1:06.99
,8,Ashley Page,Alfred,1:07.15
,9,Clara Benner,Messiah,1:07.62
,10,Hannah Heinl,Houghton,1:08.34
,11,Lorelei Pryor,Messiah,1:10.05
,12,Grace Gominiak,Daemen,1:12.75
,13,Izzy Spires,PSU-Behrend,1:13.06
Men's 400m
,Place,Name,Team,Time
,1,Aidan Harrington,Oswego,52.31
,2,Jackson Doughty,Mansfield,52.80
,3,Terrance Quaker,Mansfield,52.89
,4,Timothy Metivier,Unattached,53.19
,5,Christopher Dorney,Oswego,53.71
,6,Mathew Broadnax,Oswego,53.72
,7,Connor Bridwell,Mansfield,54.06
,8,Josh Brito,Houghton,54.09
,9,Collin Nasso,Houghton,54.24
,10,Matthew Frisa,Unattached,54.39
,11,Zac Tingley,PSU-Behrend,55.60
,12,Brendan Luce,PSU-Behrend,55.77
,13,Connor Kerr,Alfred,56.11
,14,Patrick Martin,Roberts Wesleyan,56.85
,15,Evan Kurtz,Houghton,57.12
,16,Matthew Tierney,Roberts Wesleyan,57.83
,17,Samir Laroussi,Daemen,58.34
,18,Jordan Schlagenhauf,Roberts Wesleyan,1:00.61
Women's 60m
,Place,Name,Team,Time
,1,Skylar Brown,Mansfield,7.86
,2,Halle Jennett,Messiah,8.19
,3,Madison Ziska,Mansfield,8.34
,4,Rebecca Schultz,Daemen,8.35
,5,Hailee Lowe,Roberts Wesleyan,8.37
,6,Arwyn Gruenwald,Messiah,8.41
,7,Joy McClinton,Oswego,8.90
,8,Victoria Dietrich,PSU-Behrend,8.98
Men's 60m
,Place,Name,Team,Time
,1,Sean Ringgold,Mansfield,7.05
,2,Antonio Stello,PSU-Behrend,7.10
,3,Brenden Sofo,Mansfield,7.19
,4,Sean Hauptman,Unattached,7.25
,5,Zach Mayro,Messiah,7.25
,6,Aaron Thomas,Mansfield,7.29
,7,Derrick Johnson,Mansfield,7.35
,8,Steven Jackson,Alfred,7.39
Women's 800m
,Place,Name,Team,Time
,,Kassandra Nolet,Daemen,
,1,Faith Coyle,Oswego,2:22.70
,2,Olivia Gilbert,Alfred,2:27.92
,3,Hannah Thomas,Daemen,2:29.11
,4,Amanda Burrichter,Houghton,2:29.40
,5,Adria Magnusson,St. Bonaventure,2:33.10
,6,Sarah Lutkins,Alfred,2:34.50
,7,Laura Kruth,Messiah,2:35.34
,8,Anna Duncan,Mansfield,2:35.56
,9,Rachel Domaracki,Houghton,2:36.18
,10,Lindsey Clawson,St. Bonaventure,2:36.25
,11,abigail Mainville,St. Bonaventure,2:36.68
,12,Emily Ferrans,PSU-Behrend,2:36.81
,13,Noelle Linenfelser,Houghton,2:38.35
,14,Isabela Rodriguez,Messiah,2:39.29
,15,Olivia Ippolito,St. Bonaventure,2:42.39
,16,Julia Rickard,Messiah,2:42.92
,17,Kennedy McCoy,Houghton,2:43.29
,18,Alexis Nguyen,Daemen,2:44.57
,19,Camryn Cwiklinski,St. Bonaventure,2:44.77
,20,Rachael Smith,Houghton,2:48.57
,21,Mary Trost,St. Bonaventure,2:50.79
,22,Riley Fronce,St. Bonaventure,2:52.93
,23,Anissa Lytle,Mansfield,2:53.63
,24,Kennedy Pino,Daemen,2:54.21
,25,Aubrie Cole,Houghton,2:57.90
,26,Brielle McShane,St. Bonaventure,2:58.99
,27,Sarah Carroll,St. Bonaventure,3:01.22
,28,Julia Weaver,Oswego,3:03.56
,29,Iris Archer,St. Bonaventure,3:14.06
Men's 800m
,Place,Name,Team,Time
,,Jadon Harley,Houghton,
,1,Dominic Clementi,Daemen,2:02.53
,2,John Condon,Messiah,2:02.61
,3,Aiden Scattergood,St. Bonaventure,2:04.54
,4,James Eustace,Houghton,2:04.70
,5,Nathan Couse,Oswego,2:05.78
,6,Adam Hostetler,Messiah,2:06.11
,7,Nathan Kopp,Messiah,2:06.23
,8,Christian Figueroa,St. Bonaventure,2:06.31
,9,Jason Seevers,PSU-Behrend,2:06.39
,10,John Bruggman,Daemen,2:06.64
,11,George Mecca,Alfred,2:07.01
,12,Seth Neal,Mansfield,2:07.27
,13,Zane Courtwright,St. Bonaventure,2:07.82
,14,Brian Gleason,St. Bonaventure,2:08.06
,15,Jack Daudt,Messiah,2:08.72
,16,Kieran Ryan,St. Bonaventure,2:08.97
,17,Matthew Pietzak,Oswego,2:08.99
,18,Tom Mahunik,Oswego,2:09.45
,19,Amos Bixler,Houghton,2:09.94
,20,Aidan Reinsel,PSU-Behrend,2:10.33
,21,Dairo Reyes,Oswego,2:10.40
,22,Sean Baxter,Messiah,2:10.86
,23,Caleb Kasper,Houghton,2:11.16
,24,Josh Trometer,Daemen,2:11.74
,25,Ray Truex,Messiah,2:11.83
,26,Phillip Ceccarelli,Daemen,2:12.12
,27,Aidan Pryor,Messiah,2:13.36
,28,Alex Ryan,St. Bonaventure,2:13.68
,29,Zach Tucker,Houghton,2:13.85
,30,Ben Allen,Houghton,2:13.88
,31,Colin Campbell,Houghton,2:15.18
,32,Tyler Schott,St. Bonaventure,2:15.37
,33,Nathaniel Coggins,Messiah,2:15.54
,34,Laertes Cushing,Daemen,2:15.94
,35,Hayden Barry,St. Bonaventure,2:16.04
,36,James Hoffman,St. Bonaventure,2:16.40
,37,Aidan Kincaid,Daemen,2:16.59
,38,Sam Lyon,Houghton,2:17.11
,39,Yuner Sesmas,Alfred,2:18.63
,40,Nolan Robillard,Daemen,2:19.25
,41,Ryan Murphy,St. Bonaventure,2:19.76
,42,Henry Rose,Oswego,2:22.74
,43,Aiden Holt,St. Bonaventure,2:23.37
,44,Jacob Heffner,PSU-Behrend,2:23.92
,45,Michael McCutcheon,Houghton,2:26.41
,46,Adam Handwerk,Messiah,2:27.61
,47,Matthew Morrison,Oswego,2:37.45
Women's 200m
,Place,Name,Team,Time
,,Claire Miller,Messiah,
,,Bridget Kennedy,St. Bonaventure,
,,alexa Martinos,St. Bonaventure,
,,Katherine Wenke,Roberts Wesleyan,
,1,Skylar Brown,Mansfield,26.32
,2,Halle Jennett,Messiah,27.78
,3,Ivy Laffan,PSU-Behrend,28.46
,4,Kerrigan Lebo,Messiah,28.56
,5,Alexandria Wisniewski,Houghton,28.98
,6,Rebecca Schultz,Daemen,29.13
,7,Joy McClinton,Oswego,29.24
,8,Mary Shaker,Houghton,29.35
,9,Victoria Dietrich,PSU-Behrend,29.58
,10,Magi Earnest,Mansfield,29.76
,11,Jakayla Holmes,Mansfield,29.91
,12,Hannah Heinl,Houghton,29.93
,13,Alexis Rodriguez,Daemen,30.08
,14,Meghan Litteer,St. Bonaventure,30.23
,15,Katie Widmer,Houghton,31.35
,16,Grace Gominiak,Daemen,31.48
,17,Megan Raab,Messiah,32.04
,18,Roxanne Barnes,Oswego,32.26
,19,Izzy Spires,PSU-Behrend,32.84
,20,Natalya Ryckman,Alfred,32.93
,21,Rachael Buhl,PSU-Behrend,33.23
,22,Jackie Janicki,Oswego,33.49
,23,Mackenzie Grosskopf,Alfred,37.13
,24,Grace Putnum,Roberts Wesleyan,37.99
Men's 200m
,Place,Name,Team,Time
,,Matthew Tierney,Roberts Wesleyan,
,,Gavin Luckey,Houghton,
,,Zach Mayro,Messiah,
,,Sean Hauptman,Unattached,
,1,Sean Ringgold,Mansfield,22.30
,2,Antonio Stello,PSU-Behrend,23.10
,3,Aidan Harrington,Oswego,23.51
,4,Evan Kurtz,Houghton,23.54
,5,Erik Matthews,Daemen,23.66
,6,John Wendt,Alfred,23.99
,7,Dan Mars,Oswego,24.12
,8,Mathew Broadnax,Oswego,24.13
,9,Derek Heisey,Messiah,24.14
,10,Matthew Frisa,Unattached,24.28
,11,Brendan Luce,PSU-Behrend,24.38
,12,Blake Burns,PSU-Behrend,24.46
,13,Steven Jackson,Alfred,24.49
,14,Christopher Dorney,Oswego,24.70
,15,Adam Kamagate,Daemen,24.76
,16,Collin Nasso,Houghton,24.83
,17,Pedro Moscoso,Roberts Wesleyan,24.84
,18,Andrew Ryan,Houghton,24.89
,19,Patrick Martin,Roberts Wesleyan,24.94
,20,Josh Brito,Houghton,25.00
,21,Avery Belanger,Houghton,25.18
,22,Zac Tingley,PSU-Behrend,25.19
,23,Alex Reyes,Oswego,25.20
,24,Michael Phat,Mansfield,25.27
,25,Marshall Nock,PSU-Behrend,25.33
,26,Brayden Boyer,PSU-Behrend,25.35
,27,Connor Scriven,Alfred,25.39
,28,Preston Guynup,Alfred,25.55
,29,Elijah Hunt,PSU-Behrend,25.59
,30,Jordan Schlagenhauf,Roberts Wesleyan,25.67
,31,Josh Buhl,PSU-Behrend,25.89
,32,Mikhail Sokoloff,Roberts Wesleyan,26.26
,33,Zachary DeMott,Oswego,26.39
,34,Hayden Grover,Daemen,26.95
,35,Connor Beagle,Roberts Wesleyan,29.40
Women's 3000m
,Place,Name,Team,Time
,1,Carly Daniels,Mansfield,10:28.61
,2,Marcy Colca,Daemen,10:33.85
,3,Savanna Carr,PSU-Behrend,10:46.01
,4,Stephanie Webster,Unattached,11:07.86
,5,Katie Anthony,Messiah,11:15.35
,6,Jenna Gregory,St. Bonaventure,11:26.49
,7,Helena Roy,St. Bonaventure,11:28.86
,8,Claire Cuneo,St. Bonaventure,11:34.63
,9,Mia Winters,St. Bonaventure,11:34.75
,10,Ali Schutte,Messiah,11:36.06
,11,Connor Coggins,Messiah,11:36.09
,12,Molly Gipson,St. Bonaventure,11:40.86
,13,Lindsey Hartle,PSU-Behrend,11:45.09
,14,Georgia Hanley,St. Bonaventure,11:47.85
,15,Amber Swaisgood,Messiah,11:49.06
,16,Lauren McGee,St. Bonaventure,11:49.54
,17,Emily Peterson,St. Bonaventure,11:53.99
,18,McKenzie Hall,Alfred,12:03.70
,19,Mari Jablonski,Alfred,12:04.48
,20,Bethany Litwiler,PSU-Behrend,12:07.50
,21,Ashley O'Toole,Alfred,12:31.90
,22,Jillian Brotherton,Messiah,12:50.63
,23,Helen Blakesee,Messiah,13:20.36
,24,Samantha Arthurs,Alfred,13:53.55
Men's 3000m
,Place,Name,Team,Time
,,Logan Horst,Messiah,
,1,Clay Peets,St. Bonaventure,8:45.82
,2,Louka Fetter,Messiah,8:47.59
,3,Ethan Carey,Unattached,8:50.54
,4,Noah Calisti,Messiah,8:59.57
,5,Josiah Moyer,Messiah,9:00.12
,6,Andrew Hutchinson,Messiah,9:07.95
,7,Josh Bauman,Messiah,9:12.62
,8,Robert Cooper,Bergen Elite,9:17.66
,9,Colin McCarthy,St. Bonaventure,9:20.47
,10,Jake Roberts,Unattached,9:20.84
,11,Darion Gregory,St. Bonaventure,9:25.15
,12,Aidan Domencic,PSU-Behrend,9:26.99
,13,Connor O'Brien,Daemen,9:27.22
,14,Gabriel Spanbauer,Unattached,9:30.63
,15,Ethan Luce,St. Bonaventure,9:33.54
,16,Nick Temel,PSU-Behrend,9:40.30
,17,Jared Deno,St. Bonaventure,9:42.74
,18,Bennett Kerr,PSU-Behrend,9:44.23
,19,Isaac Showers,Mansfield,9:46.27
,20,David Schwinger,Daemen,9:46.98
,21,Owen Noecker,St. Bonaventure,9:56.57
,22,Abraham Calderon,Mansfield,9:57.30
,23,Casey Malloy,St. Bonaventure,9:57.73
,24,Thomas Dachik,St. Bonaventure,9:57.84
,25,Conor Quinn,St. Bonaventure,10:00.18
,26,Timothy Metivier,Unattached,10:04.45
,27,Bob Duggan,Checkers AC,10:05.83
,28,Henry Trost,St. Bonaventure,10:07.92
,29,Joey George,PSU-Behrend,10:08.79
,30,Xander Smith,Messiah,10:09.11
,31,Jacob Osswald,St. Bonaventure,10:09.31
,32,Drew Carlson,St. Bonaventure,10:31.41
,33,Wyatt Hulsey,St. Bonaventure,10:33.54
,34,Alexander Reynolds,Daemen,10:52.64
,35,Nick Post,PSU-Behrend,11:03.23
Women's 4x200
,Place,Name,Team,Time
,1, Messiah,Messiah,1:50.02
Men's 4x200
,Place,Name,Team,Time
,1, Alfred,Alfred,1:37.71
,2, PSU-Behrend,PSU-Behrend,1:38.18
,3, Daemen,Daemen,1:39.54
,4, Houghton,Houghton,1:39.92
Women's 4x400
,Place,Name,Team,Time
,1, Messiah,Messiah,4:29.16
,2, PSU-Behrend,PSU-Behrend,4:30.62
,3, St. Bonaventure,St. Bonaventure,4:32.16
,4, Daemen,Daemen,4:33.41
,5, Alfred,Alfred,4:38.82
,6, Houghton,Houghton,4:40.66
,7, Alfred,Alfred,4:44.96
,8, St. Bonaventure,St. Bonaventure,4:48.01
,9, Mansfield,Mansfield,4:50.20
,10, Messiah,Messiah,4:52.19
,11, Oswego,Oswego,4:55.40
,12, Daemen,Daemen,4:55.70
,13, PSU-Behrend,PSU-Behrend,4:59.23
Men's 4x400
,Place,Name,Team,Time
,, Oswego,Oswego,
,1, Messiah,Messiah,3:38.87
,2, Roberts Wesleyan,Roberts Wesleyan,3:40.41
,3, St. Bonaventure,St. Bonaventure,3:43.93
,4, Daemen,Daemen,3:47.92
,5, PSU-Behrend,PSU-Behrend,3:48.63
,6, Oswego,Oswego,3:49.05
,7, Messiah,Messiah,3:50.22
,8, St. Bonaventure,St. Bonaventure,3:52.42
,9, Alfred,Alfred,3:52.62
,10, Daemen,Daemen,3:54.40
,11, Mansfield,Mansfield,3:57.30
,12, Roberts Wesleyan,Roberts Wesleyan,4:15.82
Women's Weight Throw
,Place,Name,Team,Time
,,Mikayla Mull,Roberts Wesleyan,
,17,Emma Gabriel,Oswego,7.12
,16,Paige Watkins,Roberts Wesleyan,7.22
,15,Jessica Kowalski,Roberts Wesleyan,8.33
,14,Maya Pelayo,Roberts Wesleyan,8.54
,13,Tanyesha Darkins,Alfred,9.61
,12,Abigail Conpropst,Oswego,9.75
,11,Brianna Downing,PSU-Behrend,9.91
,9,Jessica Park,PSU-Behrend,10.06
,10,Samantha Kabel,Daemen,10.06
,8,Kathryn Evans,Houghton,10.14
,7,Ally Flint,Roberts Wesleyan,10.57
,6,Daneya Jeffers,Roberts Wesleyan,11.13
,5,Leah Ferster,Messiah,11.23
,4,Courtney Ashline,Roberts Wesleyan,11.99
,3,Elizabeth Bentley,Daemen,12.29
,2,Moriah Mills,Roberts Wesleyan,12.64
,1,Madison Palmer,Unattached,13.68
Men's Weight Throw
,Place,Name,Team,Time
,14,Dawson Levan,Roberts Wesleyan,6.01
,13,Jacob Mitts,Oswego,7.09
,12,Alexander Kline,Oswego,8.15
,11,Samuel Hawkins,Roberts Wesleyan,8.49
,10,Jacob Carroll,Daemen,9.13
,9,Adam Cuyler,Oswego,10.02
,8,Andrew Parnapy,Alfred,10.73
,7,Demar Osbourne,Roberts Wesleyan,10.87
,6,Hayden Travers,PSU-Behrend,10.96
,5,Hessen Bahgat,Daemen,11.12
,4,Kenneth Berlin,Alfred,12.07
,3,Nathan DiGilio,PSU-Behrend,12.10
,2,Max Rohl,PSU-Behrend,12.18
,1,Jordan Moran,Roberts Wesleyan,13.29
Men's Shot Put
,Place,Name,Team,Time
,25,Connor Brown,Oswego,7.71
,24,Nate Marrero,Alfred,7.79
,23,Jacob Mitts,Oswego,8.61
,22,Michael Carlson,Oswego,8.82
,21,Andrew Molloy,PSU-Behrend,9.05
,20,Brett Graff,Messiah,9.45
,19,Dawson Levan,Roberts Wesleyan,9.78
,18,Corden Zimmerman,Roberts Wesleyan,10.00
,17,Kenneth Berlin,Alfred,10.01
,16,Jacob Carroll,Daemen,10.02
,15,Adam Cuyler,Oswego,10.04
,14,Hessen Bahgat,Daemen,10.38
,13,Alexander Kline,Oswego,10.43
,12,Samuel Hawkins,Roberts Wesleyan,10.67
,11,Malachi Yeager,Houghton,10.72
,10,Andrew Parnapy,Alfred,10.84
,9,Hayden Travers,PSU-Behrend,11.08
,8,Jordan Moran,Roberts Wesleyan,11.75
,7,Liam McGovern,Messiah,11.89
,6,Antonio Faraone,PSU-Behrend,12.43
,5,Demar Osbourne,Roberts Wesleyan,12.72
,4,Nathan DiGilio,PSU-Behrend,12.77
,3,Max Rohl,PSU-Behrend,12.80
,2,Dan Dabrowski,PSU-Behrend,13.12
,1,Alex Cotton,PSU-Behrend,13.43
Women's Shot Put
,Place,Name,Team,Time
,,Mikayla Mull,Roberts Wesleyan,
,25,Anna McNamara,Houghton,6.52
,24,Hailee Lowe,Roberts Wesleyan,7.05
,23,Hayden Williamson,Houghton,7.18
,22,Shea Masse,Oswego,7.25
,21,Paige Watkins,Roberts Wesleyan,7.34
,20,Morgan Sproull,Roberts Wesleyan,7.74
,19,Samantha Kabel,Daemen,7.92
,18,Natalya Ryckman,Alfred,8.03
,17,Courtney Ashline,Roberts Wesleyan,8.10
,16,Abigail Conpropst,Oswego,8.17
,15,Brianna Downing,PSU-Behrend,8.29
,14,Jessica Kowalski,Roberts Wesleyan,8.31
,13,Anne Spila,Alfred,8.34
,12,Haley Felton,PSU-Behrend,8.38
,10,Tanyesha Darkins,Alfred,8.53
,11,Ally Flint,Roberts Wesleyan,8.53
,9,Bianca Durso,Alfred,8.84
,8,Elizabeth Bentley,Daemen,8.86
,7,Daneya Jeffers,Roberts Wesleyan,9.23
,6,Kathryn Evans,Houghton,9.50
,5,Paige Massey,PSU-Behrend,9.57
,4,Leah Ferster,Messiah,9.84
,3,Maya Pelayo,Roberts Wesleyan,10.98
,2,Moriah Mills,Roberts Wesleyan,11.16
,1,Madison Palmer,Unattached,11.34
Women's Pole Vault
,Place,Name,Team,Time
,6,Olivia Call,Messiah,2.55
,5,Gracie Jones,PSU-Behrend,2.55
,4,Noelani Takei,PSU-Behrend,2.70
,3,Noelle Crowley,Messiah,2.70
,2,Cadee Wood,Messiah,2.70
,1,Madison Kappeler,PSU-Behrend,3.00
Men's Pole Vault
,Place,Name,Team,Time
,6,Gavin Luckey,Houghton,3.05
,5,Jacob Wilsen,Roberts Wesleyan,3.35
,4,Colbie-Stephen Mason,Messiah,3.95
,3,Josiah Zehr,Messiah,4.10
,1,Islam Daghestani,PSU-Behrend,4.10
,2,Ryan Festa,PSU-Behrend,4.10
Men's Long Jump
,Place,Name,Team,Time
,,Alex Reyes,Oswego,
,,Dan Mars,Oswego,
,14,Hayden Grover,Daemen,4.83
,13,Mathew Broadnax,Oswego,5.05
,12,Elijah Sproull,Houghton,5.46
,11,Carter Puylara,Roberts Wesleyan,5.51
,10,Jacob Wilsen,Roberts Wesleyan,5.77
,9,Cesar Batlle,Unattached,5.78
,8,Evan States,PSU-Behrend,5.95
,7,Avery Belanger,Houghton,5.99
,6,Elijah Hunt,PSU-Behrend,6.04
,5,Gavin Luckey,Houghton,6.08
,4,Zach French,Messiah,6.37
,2,Andrew Ryan,Houghton,6.38
,3,Erik Matthews,Daemen,6.38
,1,Corden Zimmerman,Roberts Wesleyan,6.43
Women's Long Jump
,Place,Name,Team,Time
,,Brianna Simmons,Roberts Wesleyan,
,,Bianca Durso,Alfred,
,,Natalya Ryckman,Alfred,
,12,Shannon Burns,PSU-Behrend,4.10
,11,Miah Idzi,Houghton,4.21
,10,Natalie Hamlen,Messiah,4.26
,9,Angelina Natale,Daemen,4.27
,8,Hayden Williamson,Houghton,4.31
,7,Abigail Nuzzo,Houghton,4.43
,6,Annabelle Townsend,Alfred,4.45
,5,Katie Widmer,Houghton,4.58
