Event,EventName,Athlete,BIB,Place,Mark,Team
3,Girls Varsity 5000m,Marah Benedict,7953,1,18:59.5,New Richmond
3,Girls Varsity 5000m,Lili Klinkhamer,8061,2,20:32.2,St. Croix Lutheran
3,Girls Varsity 5000m,Adison Wilde,7883,3,21:02.0,Baldwin-Woodville
3,Girls Varsity 5000m,Miley Smith,7879,4,21:07.8,Baldwin-Woodville
3,Girls Varsity 5000m,Ellie Schiszik,7900,5,21:25.7,Elk Mound
3,Girls Varsity 5000m,Emma Lamers,8063,6,21:57.8,St. Croix Lutheran
3,Girls Varsity 5000m,Brooke Nalley,8066,7,22:02.1,St. Croix Lutheran
3,Girls Varsity 5000m,Adeline Swanson,8070,8,22:08.4,St. Croix Lutheran
3,Girls Varsity 5000m,Hailee Patrick,8031,9,22:14.1,Somerset
3,Girls Varsity 5000m,Madison Benzer,7954,10,22:15.0,New Richmond
3,Girls Varsity 5000m,Kayla Kressin,7917,11,22:27.2,Ellsworth
3,Girls Varsity 5000m,Katelyn Doehrmann,7955,12,22:27.2,New Richmond
3,Girls Varsity 5000m,Ava Budworth,7984,13,22:31.2,Prescott
3,Girls Varsity 5000m,Natalie Bolstad,7873,14,22:32.3,Baldwin-Woodville
3,Girls Varsity 5000m,Katie Huppert,7988,15,22:44.2,Prescott
3,Girls Varsity 5000m,Grace Labossiere,8026,16,22:48.1,Somerset
3,Girls Varsity 5000m,Ellie Smith,8069,17,22:51.6,St. Croix Lutheran
3,Girls Varsity 5000m,Reese Nichols,7959,18,22:55.4,New Richmond
3,Girls Varsity 5000m,Halle Gessler,8059,19,23:09.1,St. Croix Lutheran
3,Girls Varsity 5000m,Grace Kumlin,8024,20,23:12.8,Somerset
3,Girls Varsity 5000m,Katie Ebnet,7956,21,23:18.2,New Richmond
3,Girls Varsity 5000m,Rylie Fritz,8044,22,23:27.3,Spring Valley
3,Girls Varsity 5000m,Ella Olson,8029,23,23:28.7,Somerset
3,Girls Varsity 5000m,Olivia Pullen,7929,24,23:30.9,Elmwood/Plum City
3,Girls Varsity 5000m,Jaidynn Sarauer,7899,25,23:31.5,Elk Mound
3,Girls Varsity 5000m,Abby Overland,7989,26,23:35.5,Prescott
3,Girls Varsity 5000m,Emmie Collins,8057,27,23:36.2,St. Croix Lutheran
3,Girls Varsity 5000m,Maddi Balduc,7952,28,23:37.7,New Richmond
3,Girls Varsity 5000m,Marley King,7897,29,23:41.1,Elk Mound
3,Girls Varsity 5000m,Lucy Lovestrand,7876,30,23:44.2,Baldwin-Woodville
3,Girls Varsity 5000m,Amber Van Loon,7995,31,23:48.6,Prescott
3,Girls Varsity 5000m,Renata Kool,7875,32,23:48.7,Baldwin-Woodville
3,Girls Varsity 5000m,Taylor Wilde,7884,33,23:49.0,Baldwin-Woodville
3,Girls Varsity 5000m,Rhiannon Fabian,7986,34,23:49.7,Prescott
3,Girls Varsity 5000m,Hannah Mroz,8027,35,23:58.3,Somerset
3,Girls Varsity 5000m,Libby Collins,8058,36,23:58.8,St. Croix Lutheran
3,Girls Varsity 5000m,Audrey Mathison,8046,37,24:03.7,Spring Valley
3,Girls Varsity 5000m,Elsja Meijer,7935,38,24:03.8,Glenwood City
3,Girls Varsity 5000m,Taylor Asher,7927,39,24:09.3,Elmwood/Plum City
3,Girls Varsity 5000m,Kendra Harmon,8060,40,24:10.6,St. Croix Lutheran
3,Girls Varsity 5000m,Madison Kamish,7957,41,24:28.9,New Richmond
3,Girls Varsity 5000m,Sidnie Roshell,8068,42,24:33.6,St. Croix Lutheran
3,Girls Varsity 5000m,Lola Jerome,7896,43,24:36.4,Elk Mound
3,Girls Varsity 5000m,Malia Matthias,7958,44,24:47.0,New Richmond
3,Girls Varsity 5000m,Ava Urquhart,8034,45,24:53.3,Somerset
3,Girls Varsity 5000m,Sofia Stellin,8081,46,24:55.7,St. Croix Lutheran
3,Girls Varsity 5000m,Rhiana Fischer,7894,47,25:03.4,Elk Mound
3,Girls Varsity 5000m,Abby Lamers,8062,48,25:10.7,St. Croix Lutheran
3,Girls Varsity 5000m,Camryn Rickers,7991,49,25:12.7,Prescott
3,Girls Varsity 5000m,Jane Volgren,7882,50,25:17.1,Baldwin-Woodville
3,Girls Varsity 5000m,Camryn Margelofsky,7878,51,25:20.3,Baldwin-Woodville
3,Girls Varsity 5000m,Amethyst Morrow,8065,52,25:22.3,St. Croix Lutheran
3,Girls Varsity 5000m,Alee Warp,7996,53,25:30.1,Prescott
3,Girls Varsity 5000m,Payton Waidelich,7961,54,25:33.7,New Richmond
3,Girls Varsity 5000m,Nora Boles,7982,55,25:46.6,Prescott
3,Girls Varsity 5000m,Izzie Perry,7960,56,25:52.3,New Richmond
3,Girls Varsity 5000m,Sophia Madlung,8064,57,25:55.4,St. Croix Lutheran
3,Girls Varsity 5000m,Caroline Gabert,7895,58,25:56.1,Elk Mound
3,Girls Varsity 5000m,Jillian Griggs,7916,59,26:04.4,Ellsworth
3,Girls Varsity 5000m,Brooke Engeldinger,7985,60,26:16.3,Prescott
3,Girls Varsity 5000m,Kennedy Holub,7987,61,26:26.0,Prescott
3,Girls Varsity 5000m,Naomi Nesheim,8028,62,26:27.3,Somerset
3,Girls Varsity 5000m,Emma Schmitz,7992,63,26:29.5,Prescott
3,Girls Varsity 5000m,Kate Cipriano,8043,64,26:54.6,Spring Valley
3,Girls Varsity 5000m,Andrea Esterby,7915,65,27:42.0,Ellsworth
3,Girls Varsity 5000m,Faith Parmeter,7990,66,27:47.4,Prescott
3,Girls Varsity 5000m,Evelyn Bruns,8021,67,27:54.0,Somerset
3,Girls Varsity 5000m,Ella Peterson,8047,68,27:57.1,Spring Valley
3,Girls Varsity 5000m,Isabella Britton,7983,69,28:01.1,Prescott
3,Girls Varsity 5000m,Maran Luckwaldt,7877,70,28:20.9,Baldwin-Woodville
3,Girls Varsity 5000m,Aubri Petersohn,8067,71,28:26.4,St. Croix Lutheran
3,Girls Varsity 5000m,Lexi Solberg,7901,72,28:48.0,Elk Mound
3,Girls Varsity 5000m,Cadie Asher,7928,73,28:48.2,Elmwood/Plum City
3,Girls Varsity 5000m,Carly Mohr,7898,74,28:50.5,Elk Mound
3,Girls Varsity 5000m,Erica Bauman,7934,75,28:50.6,Glenwood City
3,Girls Varsity 5000m,Issi Osborn,8030,76,28:57.2,Somerset
3,Girls Varsity 5000m,Abigail Stubbe,7994,77,29:06.4,Prescott
3,Girls Varsity 5000m,Zoe Larson,8045,78,29:20.1,Spring Valley
3,Girls Varsity 5000m,Stephanie Anderson,7933,79,29:23.9,Glenwood City
3,Girls Varsity 5000m,Avery Van Allen,7881,80,29:26.6,Baldwin-Woodville
3,Girls Varsity 5000m,Kimberly Degeest,8022,81,29:40.2,Somerset
3,Girls Varsity 5000m,Abigail Michels,7919,82,29:56.9,Ellsworth
3,Girls Varsity 5000m,Isabella Fauske,8023,83,31:45.5,Somerset
3,Girls Varsity 5000m,Kaelyn Zais,7902,84,32:20.7,Elk Mound
3,Girls Varsity 5000m,Lydia Kunkel,8025,85,32:20.7,Somerset
3,Girls Varsity 5000m,Kylee Anderson,7892,86,32:29.6,Elk Mound
3,Girls Varsity 5000m,Mary Lundstrom,7918,87,32:52.0,Ellsworth
4,Boys Varsity 5000m,Ian Findlay,7886,1,17:13.7,Baldwin-Woodville
4,Boys Varsity 5000m,Breckin Schommer,8016,2,17:33.7,Prescott
4,Boys Varsity 5000m,Clayton Hoffman,7940,3,17:51.2,Glenwood City
4,Boys Varsity 5000m,Jayde Canfield,7999,4,18:10.9,Prescott
4,Boys Varsity 5000m,Tae Herron,7968,5,18:18.6,New Richmond
4,Boys Varsity 5000m,Connor Berends,7937,6,18:26.3,Glenwood City
4,Boys Varsity 5000m,Ilan Anderson,7936,7,18:57.1,Glenwood City
4,Boys Varsity 5000m,Nolan Leask,8010,8,19:00.6,Prescott
4,Boys Varsity 5000m,Hayden Balduc,7963,9,19:06.2,New Richmond
4,Boys Varsity 5000m,Cole Trosen,7980,10,19:07.9,New Richmond
4,Boys Varsity 5000m,Konrad Knutson,7972,11,19:11.6,New Richmond
4,Boys Varsity 5000m,Ian Leask,8009,12,19:11.6,Prescott
4,Boys Varsity 5000m,Noah Matzek,7925,13,19:22.1,Ellsworth
4,Boys Varsity 5000m,Braiden Rasmussen,8074,14,19:28.3,St. Croix Lutheran
4,Boys Varsity 5000m,Adam Madlung,8072,15,19:30.0,St. Croix Lutheran
4,Boys Varsity 5000m,Brady Bolstad,7885,16,19:30.3,Baldwin-Woodville
4,Boys Varsity 5000m,Caleb Beskow,7905,17,19:37.5,Elk Mound
4,Boys Varsity 5000m,Bodie Folczyk,7908,18,19:37.5,Elk Mound
4,Boys Varsity 5000m,Will Traynor,8079,19,19:38.5,St. Croix Lutheran
4,Boys Varsity 5000m,Ben Baker,7920,20,19:41.1,Ellsworth
4,Boys Varsity 5000m,Jackson Nalley,8073,21,19:42.8,St. Croix Lutheran
4,Boys Varsity 5000m,Jack Hughes,7969,22,19:52.6,New Richmond
4,Boys Varsity 5000m,Carter Larson,7973,23,19:56.5,New Richmond
4,Boys Varsity 5000m,Ethan Rewerts,7977,24,19:59.6,New Richmond
4,Boys Varsity 5000m,Jesse Moyer,7910,25,19:59.9,Elk Mound
4,Boys Varsity 5000m,Eden Henning,7967,26,20:06.7,New Richmond
4,Boys Varsity 5000m,Chayton Gottfredsen,8071,27,20:07.0,St. Croix Lutheran
4,Boys Varsity 5000m,Brody Gregg,8050,28,20:08.0,Spring Valley
4,Boys Varsity 5000m,Jonas Draxler,7939,29,20:10.4,Glenwood City
4,Boys Varsity 5000m,Eli Oberle,7944,30,20:15.7,Glenwood City
4,Boys Varsity 5000m,Elliott Springborn,7948,31,20:16.1,Glenwood City
4,Boys Varsity 5000m,Luke Kamish,7971,32,20:40.8,New Richmond
4,Boys Varsity 5000m,Dalton Banaszak,7903,33,20:49.1,Elk Mound
4,Boys Varsity 5000m,Connor Magnuson-Sev,7888,34,20:56.4,Baldwin-Woodville
4,Boys Varsity 5000m,Shahrokhan Kaker,8052,35,20:58.7,Spring Valley
4,Boys Varsity 5000m,Caden Peterson,8013,36,20:58.9,Prescott
4,Boys Varsity 5000m,Chance Perry,7976,37,21:00.5,New Richmond
4,Boys Varsity 5000m,Cayden Riley,8015,38,21:01.8,Prescott
4,Boys Varsity 5000m,Zeb Holden,7942,39,21:08.3,Glenwood City
4,Boys Varsity 5000m,Isaac Degeest,8038,40,21:10.9,Somerset
4,Boys Varsity 5000m,Jack Kreager,8008,41,21:17.4,Prescott
4,Boys Varsity 5000m,Quinn Justen,8006,42,21:18.3,Prescott
4,Boys Varsity 5000m,Ben Standaert,7949,43,21:32.8,Glenwood City
4,Boys Varsity 5000m,Evan Lauer,7909,44,21:33.0,Elk Mound
4,Boys Varsity 5000m,Riley Krueger,7943,45,21:35.8,Glenwood City
4,Boys Varsity 5000m,Tyler Roshell,8076,46,21:38.3,St. Croix Lutheran
4,Boys Varsity 5000m,Andrew Lindloff,7974,47,21:42.4,New Richmond
4,Boys Varsity 5000m,Benjamin Dittman,7964,48,21:46.5,New Richmond
4,Boys Varsity 5000m,Mason Allen,7962,49,21:46.5,New Richmond
4,Boys Varsity 5000m,Keagan Sass,7979,50,21:52.0,New Richmond
4,Boys Varsity 5000m,Westin Gerkink,7966,51,21:58.7,New Richmond
4,Boys Varsity 5000m,Joseph Wangen,7891,52,22:06.1,Baldwin-Woodville
4,Boys Varsity 5000m,Colton Hoyt,8051,53,22:08.8,Spring Valley
4,Boys Varsity 5000m,Blake Niska,7911,54,22:21.7,Elk Mound
4,Boys Varsity 5000m,Travis Koenning,8053,55,22:31.6,Spring Valley
4,Boys Varsity 5000m,Alvin Peterson,8041,56,22:35.1,Somerset
4,Boys Varsity 5000m,Brooks Burcaw,7906,57,22:40.8,Elk Mound
4,Boys Varsity 5000m,William Markert,8011,58,22:44.8,Prescott
4,Boys Varsity 5000m,Danny Cipriano,8048,59,22:47.4,Spring Valley
4,Boys Varsity 5000m,Graycen Banaszak,7904,60,22:47.9,Elk Mound
4,Boys Varsity 5000m,Hudson Steger,7950,61,22:57.7,Glenwood City
4,Boys Varsity 5000m,Braden Underdahl,8080,62,23:00.5,St. Croix Lutheran
4,Boys Varsity 5000m,Aiden Soltis,8077,63,23:01.7,St. Croix Lutheran
4,Boys Varsity 5000m,Micah Simmons,7947,64,23:06.3,Glenwood City
4,Boys Varsity 5000m,Chase Kinney,8007,65,23:08.1,Prescott
4,Boys Varsity 5000m,Noah Schommer,7889,66,23:08.9,Baldwin-Woodville
4,Boys Varsity 5000m,Nolan Palmer,8055,67,23:09.9,Spring Valley
4,Boys Varsity 5000m,Broderick West,8020,68,23:21.4,Prescott
4,Boys Varsity 5000m,Steven Craft,8000,69,23:29.7,Prescott
4,Boys Varsity 5000m,Abraham Sandor,7978,70,23:30.3,New Richmond
4,Boys Varsity 5000m,Noah Johnson,7970,71,23:31.5,New Richmond
4,Boys Varsity 5000m,Aidan Schindler,7913,72,23:36.5,Elk Mound
4,Boys Varsity 5000m,Jacob Carstens,7907,73,23:38.1,Elk Mound
4,Boys Varsity 5000m,Dylan Smith,7890,74,23:42.8,Baldwin-Woodville
4,Boys Varsity 5000m,Parker Cipriano,8049,75,23:46.9,Spring Valley
4,Boys Varsity 5000m,Rowan Bauman,7998,76,23:52.1,Prescott
4,Boys Varsity 5000m,Ben Mehls,7975,77,23:53.1,New Richmond
4,Boys Varsity 5000m,Clint Sizemore,8017,78,23:54.5,Prescott
4,Boys Varsity 5000m,Mason Zimmerman,8056,79,23:55.7,Spring Valley
4,Boys Varsity 5000m,Will Penn,7926,80,24:10.3,Ellsworth
4,Boys Varsity 5000m,Dominic Weise,8019,81,24:12.1,Prescott
4,Boys Varsity 5000m,Andrew Henrich,8005,82,24:12.5,Prescott
4,Boys Varsity 5000m,Luke Peterson,8014,83,24:22.6,Prescott
4,Boys Varsity 5000m,Alex Fischer,7965,84,24:25.5,New Richmond
4,Boys Varsity 5000m,Maverick Drew,8003,85,25:12.9,Prescott
4,Boys Varsity 5000m,Evan Backes,8035,86,25:13.8,Somerset
4,Boys Varsity 5000m,Russell Croone,8037,87,25:15.3,Somerset
4,Boys Varsity 5000m,Cole Christman,7930,88,25:21.9,Elmwood/Plum City
4,Boys Varsity 5000m,Tyler Marko,8012,89,25:22.5,Prescott
4,Boys Varsity 5000m,Alex Bergeson,8036,90,26:07.7,Somerset
4,Boys Varsity 5000m,Gavin Reetz,8075,91,26:12.4,St. Croix Lutheran
4,Boys Varsity 5000m,Tyler Rogers,7945,92,26:25.3,Glenwood City
4,Boys Varsity 5000m,Aidan Omeara,8054,93,26:44.6,Spring Valley
4,Boys Varsity 5000m,Evan Hojem,7941,94,27:16.9,Glenwood City
4,Boys Varsity 5000m,Dru Schiszik,7914,95,27:18.8,Elk Mound
4,Boys Varsity 5000m,Alex Erickson,8039,96,28:00.2,Somerset
4,Boys Varsity 5000m,Mason Hocking,7932,97,28:46.1,Elmwood/Plum City
4,Boys Varsity 5000m,Frank Wood,8042,98,29:22.7,Somerset
4,Boys Varsity 5000m,Kadin Guyer,7931,99,29:49.5,Elmwood/Plum City
4,Boys Varsity 5000m,Maxwel Dearborn,8001,100,31:07.4,Prescott
4,Boys Varsity 5000m,Hunter Dearborn,8002,101,31:36.6,Prescott
4,Boys Varsity 5000m,Mitchell Toske,8078,102,34:25.1,St. Croix Lutheran
