Men's 8K
,Place,Name,Team,Time
,,Ryan Germany,Fulton-Montgomery CC,
,1,Matthew Bartolotta,Le Moyne,26:20.7
,2,George Brady,Hamilton,26:29.6
,3,Bram Mansbach,Hamilton,26:36.6
,4,Joseph Simeone,Hamilton,26:42.6
,5,James Gallagher,Hamilton,26:52.2
,6,Brogan Deem-Ranzetta,Hamilton,27:01.3
,7,Andrew Richardson,Hamilton,27:07.7
,8,Edward Trenk,Hamilton,27:14.0
,9,Nicholas Berg,Le Moyne,27:16.6
,10,Alexander Badami,Hamilton,27:20.7
,11,Dylan Richard,Clarkson,27:28.9
,12,Ryan Medeiros,Ithaca,27:35.3
,13,Matthew Sinning,Hamilton,27:37.4
,14,Andrew Harrell,Hamilton,27:46.9
,15,Luke Cohen-Abeles,Hamilton,27:50.9
,16,Tyler Nickels,Clarkson,27:54.6
,17,Eric Nowak,Clarkson,27:58.0
,18,Andrew Wade,Clarkson,28:03.5
,19,Jeremy Plumley,Le Moyne,28:18.5
,20,Spencer Daley,SUNY Poly,28:24.4
,21,Jack Gibson,Le Moyne,28:25.8
,22,Devon McClendon,SUNY Poly,28:33.1
,23,Benjamin Ingram,Hamilton,28:39.2
,24,Aidan Brown,SUNY Poly,28:39.5
,25,Joseph Killian,SUNY Poly,28:50.2
,26,Rafael Osella,Hamilton,28:54.0
,27,Aidan Walsh,Onondaga CC,29:09.8
,28,Leo Rosenblum,Ithaca,29:18.8
,29,Noah Breedy,SUNY Poly,29:20.5
,30,Caeden Bailey,Clarkson,29:22.4
,31,David Levine,Hamilton,29:28.0
,32,Evan Breitbeck,Le Moyne,29:29.3
,33,Maxwell Serling,Le Moyne,29:34.1
,34,Jack Mohat,SUNY Poly,29:39.5
,35,Caleb McDermott,SUNY Poly,29:41.2
,36,Devin Decker,SUNY Poly,29:42.4
,37,Evan Baird,Clarkson,29:50.7
,38,Derek Ferreira,Clarkson,29:53.7
,39,Alex Colonno,Le Moyne,29:55.1
,40,Joseph Pecoraro,Le Moyne,29:59.5
,41,Mason Rosborough,Clarkson,30:04.9
,42,Payton Hirsch,Le Moyne,30:10.1
,43,Adin Potter,Le Moyne,30:10.6
,44,David Schurter,Ithaca,30:11.1
,45,Alex Odom,Clarkson,30:19.1
,46,Denis Raffay,Clarkson,30:23.4
,47,Patrick Murray,Clarkson,30:25.5
,48,Matthew Andersen,Ithaca,30:31.2
,49,Ryan Trendell,Onondaga CC,30:33.3
,50,Jacob Cottet,Le Moyne,30:36.8
,51,Garrett Jones,SUNY Poly,30:45.3
,52,Carter Rothwell,Ithaca,30:54.7
,53,Collin Chidester,Clarkson,31:13.0
,54,Aidan Freda,Hartwick,31:26.9
,55,Chris Licata,Ithaca,31:36.1
,56,Alex Cwiakla,Fulton-Montgomery CC,31:46.6
,57,Ben Stevens,Le Moyne,31:47.5
,58,Alexander Whiteman,SUNY Poly,31:50.9
,59,Mason Kozody,Clarkson,31:58.9
,60,Ehkaw Thaw,SUNY Poly,32:14.3
,61,Jonathan Saysamone,Clarkson,32:40.0
,62,Weheliye Ahmed,Onondaga CC,32:45.5
,63,Dylan Sweeney,Onondaga CC,32:47.1
,64,David Stark,SUNY Poly,32:59.5
,65,Colin Graham,Clarkson,33:01.1
,66,Samuel Bagley,Hartwick,33:01.5
,67,Thomas Poveromo,Onondaga CC,34:44.9
,68,William Dambra,SUNY Poly,35:51.0
,69,Aiden Monroe,Fulton-Montgomery CC,36:04.2
,70,Josh Hughes,Fulton-Montgomery CC,37:28.2
,71,Xavier Jimenez,Fulton-Montgomery CC,37:32.0
,72,Aaron Lamar,Clarkson,38:23.3
,73,Javonie Barham,Fulton-Montgomery CC,39:41.5
,74,Joey Kaufman,Onondaga CC,39:41.9
,75,Sean Vancoughnett,SUNY Poly,41:39.1
,76,Evan Sawitzki,Fulton-Montgomery CC,41:52.9
Women's 5K
,Place,Name,Team,Time
,1,Clara Fu,Hamilton,19:05.9
,2,Naomi Andrew,Hamilton,19:08.6
,3,Kylie Oblak,Hamilton,19:15.1
,4,Taylor Harris,Hamilton,19:26.6
,5,Maddie Foss,Hamilton,19:43.0
,6,Jillian Shea,Ithaca,19:54.7
,7,Kyla Eisman,Ithaca,19:56.6
,8,Maggie Casey,Le Moyne,20:10.6
,9,Anita Jepchirchir,Le Moyne,20:12.7
,10,Katie Sands,Hamilton,20:17.9
,11,Sylvie Najarian,Hamilton,20:22.1
,12,Sophia Bisognano,Le Moyne,20:24.9
,13,Emma Gepfert,Le Moyne,20:30.1
,14,Maggie Winstead,Hamilton,20:35.0
,15,Kayleigh Milligan,Ithaca,20:43.4
,16,Emily Johnson,Ithaca,20:44.6
,17,Gabrielle Brihn,Hamilton,20:45.6
,18,Karenna Laufer,Hamilton,21:03.2
,19,Giana Haubrich,Ithaca,21:05.5
,20,Isabel Johnston,Ithaca,21:05.9
,21,Emily Pogozelski,Hamilton,21:06.4
,22,Nathalie Chateauneuf,Clarkson,21:08.3
,23,Hilda Kiprono,Le Moyne,21:12.8
,24,Amelia Brown,Hamilton,21:20.7
,25,Lauren Phetteplace,SUNY Poly,21:22.7
,26,Caroline Ullem,Hamilton,21:29.9
,27,Brynita Haas,Hartwick,21:44.3
,28,Ayla Erwin,Cazenovia,22:04.0
,29,Madilynne Smith,Hartwick,22:45.1
,30,Cayla Hungerford,Le Moyne,22:47.4
,31,Hailey Beckwith,Le Moyne,23:10.2
,32,Alyssa Beck,Cazenovia,23:44.7
,33,Meilin Lamanna,Clarkson,23:49.0
,34,Nowicki Kylie,Clarkson,24:09.0
,35,Chelsea Dennison,Le Moyne,24:17.7
,36,Jessica Gerace,Hartwick,24:19.4
,37,Ruchika Kilaparty,SUNY Poly,24:23.2
,38,Megan Edwards,Clarkson,24:29.6
,39,Eva Murphy,Onondaga CC,24:46.1
,40,Sophie Ridgway,Hartwick,24:50.2
,41,Laura Suppa,Cazenovia,24:52.7
,42,Sydney Alexanian,Clarkson,24:53.9
,43,Madison Witt,Clarkson,25:51.4
,44,Elizabeth Schneider,Clarkson,26:02.6
,45,Noelle Mastraccio,Cazenovia,26:20.6
,46,Valona Whitehead,Cazenovia,26:23.0
,47,Atticus Dinsmore,Hartwick,26:40.9
,48,Giovanna Wall,Hartwick,26:47.2
,49,Olivia Snell,Le Moyne,27:07.4
,50,Rosalea Claeys,SUNY Poly,27:14.6
,51,Lauriana Beras Burgos,SUNY Poly,29:51.5
,52,Jennifer Walike,SUNY Poly,31:52.5
