Women's 3000m Steeplechase
,Place,Name,Team,Time
,1,Sophia Karperos,Yale,11:24.28
,2,Kate Tugman,Iona,11:45.97
Men's 3000m Steeplechase
,Place,Name,Team,Time
,,Jack Boerger,Fordham,
,1,Peter Fogarty,Iona,9:33.13
,2,Darren Croke,Fordham,9:45.25
Women's 4x100
,Place,Name,Team,Time
,1, Stony Brook,Stony Brook,48.20
Men's 4x100
,Place,Name,Team,Time
,, St. Peter's,St. Peter's,
,, Fordham,Fordham,
Women's 1500m
,Place,Name,Team,Time
,,Alexis Smith,Fordham,
,,Emily Mrakovcic,Brown,
,,Olivia Fraga,Brown,
,,Olivia Takla,Brown,
,,Julia Soderbery,Brown,
,,Julia Schriefer,Brown,
,1,Amelie Guzman,Stony Brook,4:40.50
,2,Niamh Durcan,Stony Brook,4:41.59
,3,Megan McCann,Fordham,4:43.88
,4,Brenna Sears,Fordham,4:44.49
,5,Logan Barsalow,Stony Brook,4:45.40
,6,Priya Gangadharan,Yale,4:46.36
,7,Miranda Gatto,Stony Brook,4:48.62
,8,McKenna Arguien,Iona,4:49.61
,9,Clodagh McGroary,Fordham,4:50.44
,10,Gabriella Caronia,St. John's,4:51.94
,11,Quincy Biddle,Fordham,5:00.19
,12,Grace Kenny,Fordham,5:01.92
,13,Maddy Kopec,Fordham,5:02.70
,14,Alexandra Thomas,Fordham,5:02.87
,15,Olivia Bergin,Brown,5:03.35
Men's 1500m
,Place,Name,Team,Time
,,Liam Sullivan,Yale,
,,Henry Gartner,Stony Brook,
,,Gerardo Quaglia,St. Peter's,
,,Elon Abergel,Unattached,
,,Liam Garrett,Yale,
,1,Jack Sendek,Yale,3:51.86
,2,Ronan Luff,Yale,3:52.54
,3,Jason Markopoulos,Brown,3:57.13
,4,Caden Montini,Yale,3:58.87
,5,Michael Fama,Stony Brook,3:59.03
,6,John Farrell,Brown,3:59.28
,7,Justin Hickey,Brown,4:01.36
,8,Jack Diaz,Yale,4:03.16
,9,Nick Hunziker,Iona,4:03.95
,10,Benny Seidman,Yale,4:04.84
,11,Henry Saul,Yale,4:05.51
,12,Thomas Burfeind,Stony Brook,4:08.64
,13,Kadyn Kabuga,Brown,4:09.05
,14,Jake Frayler,Fordham,4:22.73
Women's 100m Hurdles
,Place,Name,Team,Time
,1,Elle Riley,Brown,14.48
,2,Danella Dawkins,Stony Brook,14.66
,3,Rosa Volpintesta,Brown,15.12
,4,Daryn Davis,Brown,15.22
,5,Delaney Seligmann,Brown,15.46
,6,Maddy Brooks,Brown,15.70
,7,Brooke Ury,Brown,15.97
Men's 110m Hurdles
,Place,Name,Team,Time
,1,Marcus Gillespie,Brown,14.35
,2,Seth Hilario,Stony Brook,15.06
,3,Keith Holloway,Iona,15.85
,4,George Pomer,Fordham,16.30
Women's 400m
,Place,Name,Team,Time
,,Jalia Williams,Stony Brook,
,,Olivia Simonetti,Stony Brook,
,1,Oghenenyerovwo Omokeni,Stony Brook,57.01
,2,Kyra Franks,Stony Brook,57.21
,3,Aristea Franks,Stony Brook,57.56
,4,Kate Scanlan,Brown,57.83
,5,AnnaMaria Ivits,Fordham,59.41
,6,Samantha St.Juste,Stony Brook,59.95
,7,Nadine Jefremow,Iona,1:00.06
,8,Nicola Pesnell,Stony Brook,1:00.59
,9,Kara Sampath,St. John's,1:01.00
,10,Sophia Crucs,Fordham,1:01.16
,11,Blessing Assoumany,St. John's,1:01.34
,12,Camille Grable,Stony Brook,1:02.17
Men's 400m
,Place,Name,Team,Time
,,Matias Gersberg,Brown,
,1,Jason Estrada,Brown,48.80
,2,Jack Kelley,Brown,48.80
,3,Chris Martinez,Fordham,50.86
,4,Safo Kirton,Fordham,50.92
,5,Erik Brown,Fordham,51.09
,6,Emmett Forrestel,Brown,51.47
,7,Chris Brown,Yale,51.79
,8,Jevon Bolt,Iona,52.76
Women's 100m
,Place,Name,Team,Time
,,Gabriela Mensah,Stony Brook,
,1,Jaelyn Davis,Stony Brook,12.44
,2,Dillyn Green,Fordham,12.53
,3,Karese Lloyd,St. John's,12.54
,4,Ava Spencer,St. John's,12.55
,5,Larissa Giles,Yale,12.63
,6,Danella Dawkins,Stony Brook,12.70
,7,Favour Akpokiere,Brown,12.72
,8,Caroline Fallona,Fordham,12.75
,9,Ileana Chlorou,Fordham,12.94
,10,Sabrina Mellinghoff,Yale,13.06
,11,Tonian Fullerton,Iona,13.38
,12,Landy Brutus,Stony Brook,13.51
,13,Ashley Holbrook,Fordham,14.56
Men's 100m
,Place,Name,Team,Time
,,Skyler Hall,Brown,
,,Judeson Mirac,St. Peter's,
,,Delano Gooden,St. Peter's,
,,Omari Owen-Jones,St. Peter's,
,1,Jabril Carter,Fordham,11.05
,2,Andrew Fu,Yale,11.17
,3,Liam Volz,Fordham,11.26
,4,Malcolm Grant,Yale,11.29
,5,Seth Hilario,Stony Brook,11.43
,6,Alexander Kanes,Stony Brook,11.55
,7,Shaun Gold,Yale,11.80
,8,Evan Gralitzer,Iona,11.96
,9,Anthony Urbancik,Stony Brook,12.10
Women's 800m
,Place,Name,Team,Time
,,Marin Bogulski,Fordham,
,,Emily Mrakovcic,Brown,
,,Olivia Fraga,Brown,
,,Olivia Takla,Brown,
,,Kaela Brenner,Brown,
,1,Kalista Villatoro,Yale,2:13.08
,2,Daniella Henderson,Yale,2:14.45
,3,Tanisha Patil,Brown,2:14.68
,4,Leilani Robinson,St. John's,2:14.87
,5,Cara Joyce,Yale,2:15.54
,6,Rebecca Clackett,Stony Brook,2:15.77
,7,Felicity Hade,Brown,2:16.04
,8,Danna Ofek,Brown,2:16.57
,9,Mary Kathryn Underwood,Fordham,2:16.62
,10,Ruby Barton,Yale,2:16.91
,11,Arielle Moore,Yale,2:17.05
,12,Anna Chamberlin,Yale,2:17.26
,13,Juliana Gonzalez,Brown,2:17.71
,14,Ezgi Yasar,St. John's,2:19.47
,15,Jenna D'Onofrio,St. John's,2:21.96
,16,Julia Soderbery,Brown,2:22.79
,17,Ana Dobsa,St. John's,2:26.01
,18,Gabriella Caronia,St. John's,2:27.29
,19,Julia Samuelson,Stony Brook,2:34.32
Men's 800m
,Place,Name,Team,Time
,,Collin Gilstrap,Stony Brook,
,,Anderson Baker,Fordham,
,,Yariv Simhony,Fordham,
,,Diego Ruiz,St. Peter's,
,,Devon Bembridge,St. Peter's,
,,Clardo Nestor,St. Peter's,
,,Chris Brown,Yale,
,,Caden Montini,Yale,
,,Liam Garrett,Yale,
,1,Mahmoud Abdalla,Stony Brook,1:53.94
,2,Jake Haley,Brown,1:54.23
,3,Trevor Rinn,Fordham,1:54.25
,4,John Corrigan,Fordham,1:55.73
,5,Caleb Deane,Iona,1:55.86
,6,Aaron Caveney,Brown,1:57.89
,7,Liam Sullivan,Yale,1:58.63
,8,Christian Audrin,Iona,1:59.89
,9,Fernando Diaz,Stony Brook,2:00.73
,10,Thomas Donohue,Stony Brook,2:01.83
,11,Antonio Bravo,Yale,2:08.98
Women's 400m Hurdles
,Place,Name,Team,Time
,1,Maddy Brooks,Brown,1:02.60
,2,Elle Riley,Brown,1:02.70
,3,Jasmine Mason Rudolph,Stony Brook,1:04.64
,4,Paulina Gasparis,Stony Brook,1:06.39
,5,Iris Wang,Brown,1:07.81
,6,Sophia Leslie,St. John's,1:07.88
,7,Jamie Gudyka,Iona,1:14.06
Men's 400m Hurdles
,Place,Name,Team,Time
,,Connor Ziolkowski,St. Peter's,
,1,Keith Holloway,Iona,1:02.37
Women's 200m
,Place,Name,Team,Time
,,Sophia Leslie,St. John's,
,1,Aristea Franks,Stony Brook,25.03
,2,Dillyn Green,Fordham,25.57
,3,Oghenenyerovwo Omokeni,Stony Brook,25.67
,4,Kate Scanlan,Brown,25.74
,5,Danella Dawkins,Stony Brook,25.91
,6,Favour Akpokiere,Brown,26.08
,7,Blessing Assoumany,St. John's,26.39
,8,Caroline Glessing,Yale,26.50
,9,Nicola Pesnell,Stony Brook,26.50
,10,Ava Spencer,St. John's,26.55
,11,Jaelyn Davis,Stony Brook,26.56
,12,Karese Lloyd,St. John's,26.57
,13,Ileana Chlorou,Fordham,26.61
,14,AnnaMaria Ivits,Fordham,26.71
,15,Samantha St.Juste,Stony Brook,26.78
,16,Sydney Kunkler,Yale,26.79
,17,Kara Sampath,St. John's,26.82
,18,Sabrina Mellinghoff,Yale,26.84
,19,Jasmine Mason Rudolph,Stony Brook,27.25
,20,Camille Grable,Stony Brook,27.33
,21,Caroline Fallona,Fordham,27.40
,22,Landy Brutus,Stony Brook,28.23
,23,Jamie Gudyka,Iona,29.56
Men's 200m
,Place,Name,Team,Time
,1,Malcolm Grant,Yale,22.42
,2,Liam Volz,Fordham,22.57
,3,Chris Martinez,Fordham,22.72
,4,Jason Estrada,Brown,22.78
,5,Erik Brown,Fordham,23.03
,6,Safo Kirton,Fordham,23.25
,7,Jevon Bolt,Iona,23.62
,8,Evan Gralitzer,Iona,24.35
Women's 5000m
,Place,Name,Team,Time
,1,Miranda Lorsbach,Yale,17:35.85
,2,Kathryn Rodrigues,Yale,17:39.14
,3,Marisa Poe,Yale,17:48.42
,4,Marina Carlos,Yale,19:14.50
,5,Cristina Stanescu,St. John's,19:54.61
Men's 5000m
,Place,Name,Team,Time
,,Brendan Heaney,St. Peter's,
,,Sebastian Margetts,Brown,
,,Michael Fama,Stony Brook,
,1,Mason Talarico,Stony Brook,15:08.76
,2,Eric Shu,Stony Brook,15:13.67
,3,Neel Chittur,Stony Brook,15:17.23
,4,Joseph Bertola,Stony Brook,15:20.62
,5,Finn Burke,Stony Brook,15:25.88
,6,Luca Maneri,Stony Brook,15:26.83
,7,Matt McCabe,Fordham,15:32.13
,8,Tadael Mihret,Fordham,15:33.91
Women's 4x400
,Place,Name,Team,Time
,1, Yale,Yale,4:07.22
Men's 4x400
,Place,Name,Team,Time
,, St. Peter's,St. Peter's,
,1, Yale,Yale,3:34.95
Women's Hammer Throw
,Place,Name,Team,Time
,10,Juliet Smith,St. John's,35.25
,9,Sarah Cooley,Fordham,36.72
,8,Michelyn Appiah,Brown,40.97
,7,Charlie Williams,Yale,44.02
,6,Zoe Carter-Konate,Brown,44.08
,5,Ivy Pete,Yale,44.48
,4,Desiree Pagan,St. John's,45.05
,3,Nicolette Ducharme,Brown,47.19
,2,Martina De Buglio,St. John's,47.35
,1,Sophia Gallucci,Brown,50.00
Men's Hammer Throw
,Place,Name,Team,Time
,,Adebusyi Shittu,St. Peter's,
,3,Karon Johnson,Brown,41.93
,2,Chu Anueyiagu,Yale,45.45
,1,Alex Sundberg,Yale,45.71
Men's Long Jump
,Place,Name,Team,Time
,,Andrew Fu,Yale,
,,Oluwamumisorire Amori,St. Peter's,
,,Cristian Armstrong,St. Peter's,
,7,George Pomer,Fordham,6.09
,6,Salter Arms,Brown,6.43
,5,Justin Rhee,Fordham,6.47
,4,JonCarlo Migaly,Brown,6.63
,3,Alexander Kanes,Stony Brook,6.82
,2,Samuel Hurcomb,Brown,7.01
,1,Adeposi Aderogba,Brown,7.05
Women's High Jump
,Place,Name,Team,Time
,,Brienna Ahmetaj,Stony Brook,
,9,Klaudia Kurek,St. John's,1.45
,8,Ashley Sadler,St. John's,1.50
,7,Ruth Smith,St. John's,1.55
,5,Lexi Fujita,Fordham,1.55
,6,Anya Alfonsetti-Terry,Fordham,1.55
,3,Leia Ruvo,Fordham,1.55
,4,Alexandria Earle,Stony Brook,1.55
,2,Zoe Arakelian,Fordham,1.63
,1,Nene Mokonchu,Brown,1.71
Women's Pole Vault
,Place,Name,Team,Time
,3,Meghan Ladd,St. John's,3.30
,2,Colette Metcalf,St. John's,3.45
,1,Eileen Yang,Yale,3.60
Women's Long Jump
,Place,Name,Team,Time
,,Danielle Meribe,Brown,
,15,Jordan Bruinton-Brown,St. John's,4.20
,14,Olivia Napoleon,Brown,4.21
,13,Tonian Fullerton,Iona,4.55
,12,Gabriela Mensah,Stony Brook,4.59
,11,Ioanna Kyprianou,St. John's,4.74
,10,Kiera Suh,Yale,4.96
,9,Ashley Sadler,St. John's,5.12
,8,Anya Alfonsetti-Terry,Fordham,5.15
,6,Bharathi Subbiah,Yale,5.26
,7,Rachel Bibiu,Brown,5.26
,5,Caroline Glessing,Yale,5.31
,4,Leia Ruvo,Fordham,5.43
,3,Rosa Volpintesta,Brown,5.44
,2,Makaya Fofana,Brown,5.46
,1,Sydney Kunkler,Yale,5.47
Women's Discus Throw
,Place,Name,Team,Time
,5,Sarah Cooley,Fordham,33.99
,4,Michelyn Appiah,Brown,38.63
,3,Desiree Pagan,St. John's,39.47
,2,Danielle Meribe,Brown,40.27
,1,Maja Henry,St. John's,43.35
Men's Javelin Throw
,Place,Name,Team,Time
,3,Evan Gralitzer,Iona,36.69
,2,Patrick McManus,Brown,40.94
,1,George Pomer,Fordham,51.40
Men's High Jump
,Place,Name,Team,Time
,,Jamaal Darlington,Yale,
,2,Hunter Springer,Brown,1.81
,1,DaRon Elam,Fordham,1.86
Men's Discus Throw
,Place,Name,Team,Time
,1,George Pomer,Fordham,31.79
Women's Javelin Throw
,Place,Name,Team,Time
,,Rosa Volpintesta,Brown,
,3,Delaney Seligmann,Brown,17.89
,2,Tanicha Saintigene,Fordham,23.02
,1,Kelly Rothenberg,Brown,30.47
Men's Triple Jump
,Place,Name,Team,Time
,,Oluwamumisorire Amori,St. Peter's,
,,Cristian Armstrong,St. Peter's,
,3,Gavin DaVanzo,Stony Brook,12.27
,2,Jonathan Farinha,Stony Brook,12.65
,1,Justin Rhee,Fordham,13.43
Men's Pole Vault
,Place,Name,Team,Time
,1,Elliot Wessel,Yale,4.30
Women's Shot Put
,Place,Name,Team,Time
,8,Tanicha Saintigene,Fordham,10.71
,7,Sarah Cooley,Fordham,10.98
,6,Rachel Wilson,Brown,11.13
,5,Makayla Harris,Yale,11.25
,4,Amiya Hopkins,Brown,11.33
,3,Nicolette Ducharme,Brown,12.27
,1,Juliet Smith,St. John's,13.10
,2,Maja Henry,St. John's,13.10
Women's Triple Jump
,Place,Name,Team,Time
,,Kiera Suh,Yale,
,9,Gabriela Mensah,Stony Brook,10.07
,8,Ashley Holbrook,Fordham,10.40
,7,Ioanna Kyprianou,St. John's,10.61
,6,Alexandra Manetovic,Fordham,11.23
,5,Leia Ruvo,Fordham,11.39
,4,Fia Viklund,St. John's,11.56
,3,Daryn Davis,Brown,11.71
,2,Sophie Wright,Yale,11.72
,1,Alexandra Bonn,Yale,11.88
Men's Shot Put
,Place,Name,Team,Time
,,Adebusyi Shittu,St. Peter's,
,1,Karon Johnson,Brown,15.62
