Boys Open 5K NY
,Place,Name,Team,Time
,1,Amokrane Aouchiche,Peanut Gallery Running Club,17:08.2
,2,Tyler Greene,TartanStrong Athletics,17:18.7
,3,Connor Domoy,One Traffic Light Strong,17:42.2
,4,Joseph Simeone,UNA-NY-Simeone,17:46.8
,5,George Thomatos,UNA-NY-Thomatos,18:03.2
,6,Nate Adams,UNA-NY-Adams,18:07.8
,7,Liam Hoffman,Halfmoon Harriers,18:22.2
,8,Jonathan Wolf,Halfmoon Harriers,18:25.5
,9,Salim Ford,Haight Hill Running Club,18:28.1
,10,Bayley Herman,Lehigh Station Track Club,18:31.3
,11,Jacob Trost,UNA-NY-Trost,18:35.7
,12,Braydon Brewster,Haight Hill Running Club,18:37.1
,13,Ibrahim Ford,Haight Hill Running Club,18:37.3
,14,Gabriel Watson,Lehigh Station Track Club,18:40.7
,15,Christian Wescott,Lehigh Station Track Club,18:42.6
,16,Nicholas Demarco,UNA-NY-DeMarco,18:43.5
,17,Logan Clark,One Traffic Light Strong,18:43.6
,18,Jack Putnam,UNA-NY-Putnam,18:43.9
,19,Darren Pasek,Kinetic,18:45.5
,20,James Vandongen,Arlington XC Stay The Course,18:48.5
,21,Evan Robey,Lehigh Station Track Club,18:52.7
,22,Zachary Terrano,Lehigh Station Track Club,18:53.8
,23,Jaxyn Mahoney,Corning Track Club,18:54.7
,24,Patrick Allen,TartanStrong Athletics,19:05.0
,25,Stefan Hummel,UNA-NY-Hummel,19:07.3
,26,Sam Adamson,Lehigh Station Track Club,19:10.7
,27,Arnav Singh,Halfmoon Harriers,19:23.5
,28,Mikey Flannery,Lehigh Station Track Club,19:23.6
,29,Ethan Savage,Lehigh Station Track Club (B),19:35.4
,30,Samuel Yacob,Lehigh Station Track Club (B),19:36.5
,31,Colton Yasses,One Traffic Light Strong,19:38.8
,32,Gregory Homa,Corning Track Club,19:40.8
,33,Eli Williams,One Traffic Light Strong,19:43.8
,34,Ethan Prescott,Delmar XC,19:46.3
,35,Connor Moore,UNA-NY-Moore,19:47.7
,36,Ryan Derasse,Manhasset TC,19:48.9
,37,Kj Bird,Lehigh Station Track Club (B),19:51.3
,38,Nathan Morey,Haight Hill Running Club,19:52.1
,39,Mathew Clay,Halfmoon Harriers,19:53.6
,40,Alex Ackerman,UNA-NY-Ackerman,20:07.2
,41,Stije Huinink,Manhasset TC,20:08.2
,42,Tyler Knaggs,TartanStrong Athletics,20:10.7
,43,Kaiden May,Corning Track Club,20:12.3
,44,Landon Pandolph,UNA-NY-Pandolph,20:17.2
,45,Josh Levin,Delmar XC,20:19.7
,46,Damien Hofer,Mount XC Club,20:20.4
,47,Adam Jansen,TartanStrong Athletics,20:20.5
,48,Julian Pritchard,UNA-NY-Pritchard,20:20.9
,49,Thomas Sheerin,Manhasset TC,20:26.7
,50,Bruce Maendel,UNA-NY-Maendel,20:29.5
,51,William Vartuli,UNA-NY-Vartuli,20:32.4
,53,Matthew Luan,Lehigh Station Track Club (B),20:33.3
,52,Lincoln Biata,Lehigh Station Track Club (B),20:33.3
,54,Brayden Cyr,Deluge XC,20:38.1
,55,Gavin Bowers,UNA-NY-Bowers,20:49.8
,56,Mason Cadieux,One Traffic Light Strong,20:52.7
,57,Dylan Cannon,Haight Hill Running Club,20:53.0
,58,Freddie Fielder,Delmar XC,20:58.9
,59,Braden Griffin,Lehigh Station Track Club (B),20:59.2
,60,Barrett Mason,Halfmoon Harriers,21:01.6
,61,Zilong Wang,UNA-NY-Wang,21:01.9
,62,Stephen Lewandowski,Lehigh Station Track Club (B),21:03.5
,63,Nolan Clement,Mount XC Club,21:09.4
,64,Jake Sinclair,UNA-NY-Sinclair,21:10.0
,65,Charlie Cole Iv,Lehigh Station Track Club (C),21:26.1
,66,Sam Lewis,Lehigh Station Track Club (C),21:26.7
,67,Anthony Muscatiello,TartanStrong Athletics,21:27.0
,68,Colin Smith,Manhasset TC,21:28.5
,69,Ryan Healy,UNA-NY-Healy,21:32.0
,70,Sean Meek,Delmar XC,21:37.9
,71,Zach Dounane,Delmar XC,21:38.0
,72,Aidan Kahabka,Corning Track Club,21:58.4
,73,Gavin Murray,TartanStrong Athletics,22:14.9
,74,Lenis Arnold,Mount XC Club,22:20.7
,75,Kenneth Lee,Manhasset TC,22:21.3
,76,James Waters,Peanut Gallery Running Club,22:21.8
,77,David Viall,TartanStrong Athletics,22:23.2
,78,Thomas Hurley,UNA-NY-Hurley,22:30.5
,79,James Harwood,Manhasset TC,22:33.5
,80,William Naylor,UNA-NY-Naylor,22:46.4
,81,Ian Huang,Manhasset TC,22:52.9
,82,Dylan Wang,Delmar XC,22:53.6
,83,Jack Reda,Manhasset TC (B),23:12.6
,84,Luke Giangrande,Manhasset TC (B),23:13.3
,85,Alexander Demetriades,Manhasset TC (B),23:15.7
,86,Matthew Milewski,Manhasset TC (B),23:20.5
,87,Nicolas Fauci,Peanut Gallery Running Club,23:33.9
,88,Noah Mach,Peanut Gallery Running Club,23:42.4
,89,Colin Buttitta,UNA-NY-Buttitta,23:48.4
,90,Joey Bird,Lehigh Station Track Club (C),23:50.7
,91,Matthew Yang,Peanut Gallery Running Club,24:14.1
,92,Ethan Jansen,TartanStrong Athletics (B),24:39.4
,93,Arthur Armstrong,Town of Highlands XCTF,24:50.7
,94,Jerome Canero,UNA-NY-Canero,25:17.3
,95,Tucker Flaitz,Haight Hill Running Club,25:22.4
,96,Ronan Williams,Haight Hill Running Club,25:28.9
,97,Jonathan Hinjosa,Peanut Gallery Running Club,26:13.7
,98,Pat Stauring,Haight Hill Running Club (B),26:17.4
,99,Richie Flores,Peanut Gallery Running Club,26:52.9
,100,Graham Carter,Town of Highlands XCTF,27:05.0
,101,Derry Moran,Mount XC Club,27:14.0
,102,James Griffith,Manhasset TC (B),27:14.0
,103,Rayhan Sayeed,Haight Hill Running Club (B),28:04.9
Girls Open 5K NY
,Place,Name,Team,Time
,1,Haylie Smith,Lehigh Station Track Club,19:57.1
,2,Lindsay Richardson,Lehigh Station Track Club,20:41.3
,3,Emma Drumm,Arlington XC Stay The Course,21:11.1
,4,Ava Magyar,Lehigh Station Track Club,21:22.0
,5,Sarah Guyette,Delmar XC,21:28.7
,6,Rose Hayes,UNA-NY-Hayes,21:30.0
,7,Savanna Edwards,Sachem Spiked Shoe Club,21:34.8
,8,Madison Buckley,Invictus Running Club,21:45.5
,9,Isabelle Colosimo,Lehigh Station Track Club,21:48.8
,10,Stephanie James,TartanStrong Athletics,21:49.4
,11,Cassandra Burt,UNA-NY-Burt,21:50.2
,12,Kate McNerney,Peanut Gallery Running Club,21:59.3
,13,Priya Mendiratta,Manhasset TC,22:00.0
,14,Emma Egan,UNA-NY-Egan,22:09.3
,15,Grace Bailey,UNA-NY-Bailey,22:11.2
,16,Aja Jackson,UNA-NY-Jackson,22:31.5
,17,Violet Piccinini,Delmar XC,22:42.0
,18,Taylor Farrell,Corning Track Club,22:43.8
,19,Sarah Ostroff,Peanut Gallery Running Club,22:52.3
,20,Kayley Catalano,Sachem Spiked Shoe Club,23:01.4
,21,Olivia Russo,Sachem Spiked Shoe Club,23:10.1
,22,Jenna Franklin,Haight Hill Running Club,23:12.2
,23,Meghan McLaughlin,Corning Track Club,23:15.5
,24,Jodie May,TartanStrong Athletics,23:15.7
,25,Abby Callinan,Sachem Spiked Shoe Club,23:17.1
,26,Dakota Limbert,Invictus Running Club,23:22.2
,27,Faith Castoro,Invictus Running Club,23:22.7
,28,Ava Samartino,Sachem Spiked Shoe Club,23:24.1
,29,Brenin Mahon,Sachem Spiked Shoe Club,23:29.5
,30,Wyoming Trudeaux,Invictus Running Club,23:31.4
,31,Chelsey Weber,Sachem Spiked Shoe Club,23:32.5
,32,Alexandria Martoscia,Sachem Spiked Shoe Club (B),23:35.5
,33,Sophia Allen,TartanStrong Athletics,23:38.4
,34,Emily Miller,TartanStrong Athletics,23:39.4
,35,Shannon Pfeifer,Arlington XC Stay The Course,23:50.3
,36,Anna Morrongiello,Sachem Spiked Shoe Club (B),23:51.9
,37,Katie Margolis,Sachem Spiked Shoe Club (B),23:52.3
,38,Melanie Wilson,Forest Knights RC,23:56.2
,39,Kaitlyn Harris,Delmar XC,23:58.8
,40,Kirstin Graham,Delmar XC,24:04.2
,41,Kara Goldstein,TartanStrong Athletics,24:12.1
,42,Grace Teller,Sachem Spiked Shoe Club (B),24:14.5
,43,Leanna Trefcer,Peanut Gallery Running Club,24:17.9
,44,Ava Emke,Forest Knights RC,24:19.1
,45,Anelisa Fulgeri,Peanut Gallery Running Club,24:21.3
,46,Madison Derosa,Sachem Spiked Shoe Club (B),24:25.2
,47,Saughnessy Trevor,Lehigh Station Track Club,24:29.4
,48,Chloe Herman,Haight Hill Running Club,24:38.0
,49,Abigail Fahey,IRT,24:45.3
,50,Nyveah Stewart,Haight Hill Running Club,24:49.7
,51,Anya Beres,Corning Track Club,24:55.9
,52,Lindsay Casterline,Corning Track Club,24:59.1
,53,Sadie Krogh,TartanStrong Athletics,25:01.7
,54,Celia Aguilar,Arlington XC Stay The Course,25:12.4
,55,Gina Williams,Sachem Spiked Shoe Club (B),25:13.8
,56,Elianah Hunter,Invictus Running Club,25:21.8
,57,Taylor Ellinghaus,Sachem Spiked Shoe Club (B),25:40.3
,58,Elyssa Rheinwald,Lehigh Station Track Club,25:49.5
,59,Alexandra Gash,Town of Highlands XCTF,25:54.4
,60,Lizzy Young,Haight Hill Running Club,26:04.3
,61,McKenna Buck,Invictus Running Club,26:07.1
,62,Erin Smith,Town of Highlands XCTF,26:22.6
,63,Anna Fornaro,Peanut Gallery Running Club,26:32.4
,64,Danielle Chiarello,Sachem Spiked Shoe Club (C),27:22.2
,65,Alexia Savage,Lehigh Station Track Club,27:28.7
,66,Hannah Slisher,Lehigh Station Track Club (B),27:36.8
,67,Alivia Kocan,Haight Hill Running Club,28:11.5
,69,Katie Van Steele,Delmar XC,28:26.7
,68,Serena Okoniewski,Delmar XC,28:26.7
,70,Abigail Luke,IRT,28:33.3
,71,Charlize Bocianowski,Arlington XC Stay The Course,28:33.9
,72,Emma Martin,Lehigh Station Track Club (B),28:34.3
,73,Franki Kita,Lehigh Station Track Club (B),28:44.5
,74,Alexis Sabatini,Sachem Spiked Shoe Club (C),28:52.2
,75,Hailey McHugh,IRT,29:04.8
,76,Macie Cunningham,IRT,29:06.2
,77,Eowyn Kroening,Lehigh Station Track Club (B),29:17.1
,78,Yasmin Ford,Haight Hill Running Club,29:24.5
,79,Carly Franklin,Haight Hill Running Club,29:51.3
,80,Anika Kroening,Lehigh Station Track Club (B),29:57.5
,81,Avery Schnack,Town of Highlands XCTF,30:01.5
,82,Alexandria Anderson,IRT,30:04.1
,83,Katherine Sullivan,Flying Dutchmen Track Club,30:08.2
,84,Neinei Du,Delmar XC,30:44.2
,85,Grace Groves,Haight Hill Running Club (B),30:45.0
,86,Grace Quander,Town of Highlands XCTF,31:22.2
,87,Nema Sayeed,Haight Hill Running Club (B),34:49.3
Girls Open 5K NE
,Place,Name,Team,Time
,1,Kristen Johnson,1979 XC Club,19:56.9
,2,Sheldyn Fisher,The Black Bears,20:23.6
,3,Natalie Ostheimer,UNA-PA-Ostheimer,20:49.0
,4,Charlotte Koutalidis,Closing Kooks,20:51.8
,5,Bria Benigni,Spartan XC,21:00.1
,6,Kate Meeks,1979 XC Club,21:05.7
,7,Sophia Katechis,1979 XC Club,21:18.3
,8,Ella Burnham,Demons Running Club,21:26.5
,9,Mia Carbone,Spartan XC,21:30.8
,10,Emersyn Deponte,UNA-MA-DePonte,21:31.2
,11,Colby Dunham,UNA-MA-Dunham,21:34.5
,12,Aubrey Carlson,Hunterdon Lion TC,21:44.8
,13,Uma Sanker,Lexington Elite TC,21:50.5
,14,Sara Bronson,Athens,21:52.4
,15,Madeleine O'Neill,UNA-RI-O'Neill,21:58.4
,16,Kate Wagner,Rocks XC,21:59.2
,17,Jaz Vanderhoof,UNA-ME-Vanderhoof,22:02.2
,18,Corrina Kley,Demons Running Club,22:07.5
,19,Peyton Lewis,Hunterdon Lion TC,22:09.4
,20,Isabel Lemay,The Black Bears,22:10.4
,21,Jackie Tanashian,Weymouth XC Club,22:15.9
,22,Carson Mariotti,Closing Kooks,22:16.9
,23,Izzy Kehoe-Huck,UNA-PA-Kehoe-Huck,22:22.8
,24,Tatiana Holt,Cavaliers,22:24.5
,25,Emma Bronson,Athens,22:24.9
,26,Isabella Galusha,Weymouth XC Club,22:28.8
,27,Jasmine Sun,Lexington Elite TC,22:31.1
,28,Salome Sanchez,1979 XC Club,22:32.7
,29,Carly Eaton,Closing Kooks,22:35.0
,30,Emma Herrero,Sabers XC Club,22:43.3
,31,Anna Lacroix,Chargers X C,22:50.9
,32,Natalie Sicard,The Black Bears,22:53.3
,33,Taylor Boies,Closing Kooks,22:55.3
,34,Ripley Penney,UNA-CT-Penney,22:57.9
,35,Kaylee Rafferty,Closing Kooks,22:59.2
,36,Kate McEwen,Excellerate North,23:01.2
,37,Rowan Leddy,1979 XC Club,23:04.1
,38,Emily Micciche,Weymouth XC Club,23:07.7
,39,Riley Devine,Sabers XC Club,23:07.9
,40,Rhiannon Stewart,Demons Running Club,23:09.3
,41,Ariana Denicola,1979 XC Club,23:10.7
,42,Colleen Glavin,Weymouth XC Club,23:12.1
,43,Catherine Allenson,Chargers X C,23:13.4
,44,Brett Castro,Lexington Elite TC,23:16.9
,45,Claire Cunningham,Lexington Elite TC,23:19.1
,46,Christia Assi,Rocks XC,23:23.5
,47,Emery Gramer,Tyngsborough Track Club,23:24.7
,48,Sophia Ravencraft,Closing Kooks,23:33.8
,49,Elli Cloutier,Spartan XC,23:42.9
,50,Savannah Vasquez,Spartan XC,23:46.8
,51,Mallory Taylor,The Black Bears,23:49.5
,52,Erin Taylor,Sabers XC Club,23:55.2
,53,Phylicia Dias,UNA-Dias,23:58.1
,54,Ryleigh Asselin,Rocks XC,24:06.8
,55,Emma Larson,The Black Bears,24:13.4
,56,Kiley Quinlan,UNA-Quinlan,24:17.2
,57,Bridget Sutula,Rocks XC,24:18.0
,58,Maggie Yan,UNA-NJ-Yan,24:21.7
,60,Avelinn Browne,Spartan XC,24:25.5
,59,Kimberly Alvarez,Demons Running Club,24:25.5
,61,Kate Carnes,Weymouth XC Club,24:27.8
,62,Carlie Simon,Monmouth Track Club,24:31.6
,63,Clara Mack,Demons Running Club,24:36.3
,64,Abigail Adamsky,UNA-PA-Adamsky,24:39.0
,65,Ashleigh Villano,Fireside TC,24:41.1
,66,Claire Lockwood,Excellerate North,24:44.3
,67,Molly Noone,Weymouth XC Club,24:50.7
,68,Isabella Manfuso,Cow Harbor T.C.,24:54.7
,69,Kate Conover,Pipestave Dawgs,24:56.1
,70,Taylor Decristoforo,Harriers,24:59.0
,71,Karen Stehlik,Cow Harbor T.C.,25:03.5
,72,Anna Dunlap,UNA-MA-Dunlap,25:07.7
,73,Beckah Triana,Cow Harbor T.C.,25:10.1
,74,Isa Silfa-Castro,Cow Harbor T.C.,25:24.4
,75,Sophie Breitenoeder,UNA-PA-Breitenoeder,25:26.8
,76,Sylvia Wysor,Excellerate North,25:32.4
,77,Rose Penney,UNA-CT-Penney,25:56.3
,78,Samantha Kosmark,1979 XC Club,25:56.8
,79,Anna Bergeron,The Black Bears,26:00.0
,80,Julia Anastasi,Cow Harbor TC,26:01.8
,81,Naz Sarikaya,Demons Running Club,26:21.1
,82,Courtney Coronato,Cow Harbor TC,26:41.7
,83,Allison Sjosward,Monmouth Track Club,26:42.1
,84,Delilah McKnight,Red Devil Running Coalition,26:43.5
,85,Maria Mykhaylyshyn,Chargers X C,27:04.5
,86,Jacqueline Lambert,UNA-VT-Lambert,27:11.8
,87,Isabela Delgado,Monmouth Track Club,27:19.4
,88,Adalaide Estchman,Red Devil Running Coalition,27:53.1
,89,Cadence Browne,Spartan XC,27:55.6
,90,Trinity Frantz,Red Devil Running Coalition,27:56.2
,91,Jennifer Estrada,Red Devil Running Coalition,28:00.5
,92,Ansley Schell,Red Devil Running Coalition,28:06.1
,93,Clare Desario,Cow Harbor TC,28:10.6
Boys Open 5K NE
,Place,Name,Team,Time
,1,Tyler Schill,Cinnaminson,17:16.7
,2,Levi Miller,Southern,17:22.8
,3,Jameson McEnaney,Champlain Valley XC Club,17:26.1
,4,Joe Golas,Chargers X C,17:32.6
,5,Andrew Bowker,Southern,17:35.2
,6,Will Olsen,Hawks TC,17:39.9
,7,Jeffery Sohn,UNA-NJ-Sohn,17:41.7
,8,Brayton Gazerro,Hawks TC,17:45.4
,9,Jesse Comanda,Demons Running Club,17:45.8
,10,Kendal Lanier,Demons Running Club,17:47.0
,11,Santino D'Amelio,Southern,17:51.6
,12,Nick Scarangelli,Ocean City XC,17:57.7
,13,Christian Schiattarella,Southern,17:58.8
,14,Jack Ouellette,South Farms Track Club,18:00.8
,15,Cole Rinne,Chargers X C,18:01.1
,16,Jack Moretta,Hawks TC,18:02.8
,17,Thomas Lane,Lexington Elite TC,18:04.9
,18,Jaren Noorda,Sabers XC Club,18:05.9
,19,Jack Crum,Champlain Valley XC Club,18:08.1
,20,Kyle Ackroyd,Chargers X C,18:09.6
,21,Collin Falkowski,Brothers Track Club,18:14.8
,22,Brennan Militello,Champlain Valley XC Club,18:17.1
,23,Alex Sjoblom,Hawks TC,18:18.5
,24,Patrick Storti,Cinnaminson,18:19.4
,25,Alex Mastroly,Brothers Track Club,18:21.6
,26,David Pinero-Jacome,Amherst XC Club,18:21.7
,27,Derek Coceano,Cinnaminson,18:22.7
,28,Jonathan Dase,UNA-NH-Dase,18:24.5
,29,Parker Fullem,UNA-NJ-Fullem,18:24.9
,30,Colin Riley,Tyngsborough Track Club,18:26.9
,31,Lee Casstevens,Harriers,18:29.3
,32,Michael Carolan,Father Judge XC,18:31.5
,33,Jacob Kirejczyk,South Farms Track Club,18:33.1
,34,Kyle Skiendzielewski,Southern,18:34.0
,35,Jack Gramer,Tyngsborough Track Club,18:35.1
,36,Ryan Yanko,Amherst XC Club,18:37.4
,37,Antonio Lopez,Lexington Elite TC,18:37.5
,38,Dean Clark,Cinnaminson,18:38.7
,39,Diego Lopez,Amherst XC Club,18:39.3
,40,Sean Lawson,Brothers Track Club,18:39.4
,41,Brady Barber,Brothers Track Club,18:40.4
,42,Nolan Dickinson,Sabers XC Club,18:40.8
,43,Jack Dehart,Southern,18:41.5
,44,Dallen Noorda,Sabers XC Club,18:42.0
,45,Conor Clifford,Brothers Track Club,18:43.2
,46,Gavin Kelly,Father Judge XC,18:43.3
,47,Ryan Zimmermann,South Farms Track Club,18:43.6
,48,Tim McCloskey,Father Judge XC,18:44.4
,49,Jonathan Berzonsky,Indians,18:48.0
,50,Ben Buffone,Amherst XC Club,18:48.2
,51,Josh Goddard,Sabers XC Club,18:49.2
,52,Sam Zabbo,Hawks TC,18:49.3
,53,Zachary Settino,Brothers Track Club,18:50.3
,54,Nicholas Peterson,Hall XC Club,18:51.3
,55,Joseph Walker,Father Judge XC,18:51.5
,56,Jack Curry,Spartan XC,18:51.9
,57,William Demarco,Brothers Track Club,18:52.3
,58,Ethan Sylvia,Harriers,18:52.8
,59,Carter Cox,Brothers Track Club (B),18:53.5
,60,Taloosh Anderson,Sabers XC Club,18:55.0
,61,Daniel Farling,Cherry Hill East Track Club,18:55.2
,62,Logan Piercy,Demons Running Club,18:55.4
,63,Gabe Pardo,Demons Running Club,18:56.5
,64,Michael Lawson,Brothers Track Club (B),18:56.6
,65,Owen Stine,Sabers XC Club,18:57.7
,66,Cameron Nephew,South Farms Track Club,18:58.3
,67,Joshua Burr,Hall XC Club,18:58.5
,68,Brandon Lyons,Cherry Hill East Track Club,19:00.5
,69,Kevin Allen,Brothers Track Club (B),19:00.6
,70,Jake Greene,Hawks TC,19:04.4
,71,Carson Fischer,UNA-NH-Fischer,19:05.9
,72,Aidan Bergeron,Amherst XC Club,19:08.7
,73,Nick Broccoli,Hawks TC,19:10.1
,74,Owen Jones,South Farms Track Club,19:10.8
,75,Sean Rooney,UNA-PA-Rooney,19:10.8
,76,Nicholas Clayton,Monmouth Track Club,19:11.3
,77,John Holovach,Brothers Track Club (B),19:12.1
,78,Ian Hawley,South Farms Track Club,19:12.7
,79,Kyle Yanko,Amherst XC Club,19:12.8
,81,Lloyd Kim,Cherry Hill East Track Club,19:13.2
,80,Owen Deale,Champlain Valley XC Club,19:13.2
,83,Austin Thorp,Chargers X C,19:13.4
,82,Brody Bogos,Cherry Hill East Track Club,19:13.4
,84,Tristyn Barnes,Spartan XC,19:14.7
,85,Mike McGerry,Father Judge XC,19:15.0
,86,Jackson Kline,UNA-MA-Kline,19:15.2
,87,Nathan Lyle,The Swarm,19:15.6
,88,Nikhil Raman,Cherry Hill East Track Club,19:16.0
,89,Andrew Kubaska,Rocks XC,19:16.9
,90,Ian Bubar,Pilgrim,19:17.5
,91,Ollie Ide,Hawks TC (B),19:18.3
,92,Finley Irvine,Sabers XC Club,19:18.4
,93,Ben Patterson,Brothers Track Club (B),19:20.0
,94,Charlie Lechowicz,South Farms Track Club,19:21.0
,95,Matt McCarron,Cinnaminson,19:21.4
,96,Andrew Smith,Rocks XC,19:23.0
,97,Josiah Saint Elien,Cinnaminson,19:24.7
,98,Dillon Martinez,Brothers Track Club (B),19:25.4
,99,Oliver King,Champlain Valley XC Club,19:26.2
,100,Owen Smith,Hawks TC (B),19:27.0
,101,Kai Hillier,Champlain Valley XC Club,19:30.9
,102,Valentino Lombardi,Hawks TC (B),19:31.2
,103,Sullivan Dunn,Ridgefield,19:31.6
,104,Alexander Cocuzza,UNA-NJ-Cocuzza,19:32.0
,105,Xavier Chlebowski,Hunterdon Lion TC,19:32.5
,106,William Berzonsky,Indians,19:32.9
,107,Karsten Bardenhagen,Demons Running Club,19:33.8
,108,Brendan Teears,Father Judge XC,19:34.2
,109,Will Steere,Chargers X C,19:34.3
,110,William Friel,Hawks TC (B),19:34.4
,111,Matthew Skikus,UNA-NJ-Skikus,19:34.6
,112,Declan Shannon,Rocks XC,19:34.7
,113,Connor Hausman,Hawks TC (B),19:35.3
,114,Sean O'Dea,UNA-MA-O'Dea,19:35.3
,115,Gavin Nash,UNA-ME-Nash,19:35.5
,116,Zach Shroba,Brothers Track Club (B),19:35.9
,117,James Conlon,Father Judge XC,19:36.0
,118,Steve Dong,UNA-NJ-Dong,19:36.6
,119,Ben Gaudet,Sabers XC Club (B),19:37.8
,120,Benjamin McAuliffe,Champlain Valley XC Club,19:38.7
,121,Nolan McMenamy,Tyngsborough Track Club,19:39.7
,122,Beniamino Dicocco,UNA-NJ-DiCocco,19:41.7
,123,Patrick Vore,Sabers XC Club (B),19:45.5
,124,Evan Presbrey,Hawks TC (B),19:47.9
,125,Phil Miller,Cavaliers,19:48.8
,126,Jack Flynn,South Farms Track Club (B),19:50.3
,127,Jordan Lopes,Pilgrim,19:50.6
,128,Jackson Boulter,Hall XC Club,19:51.1
,129,Grant Yoon,Cherry Hill East Track Club,19:51.6
,130,Jp Lechowicz,South Farms Track Club (B),19:53.9
,131,Johnny Huang,Cherry Hill East Track Club,19:56.2
,132,Andrew McDevitt,Rocks XC,19:56.8
,133,Mason Shapiro,Hall XC Club,19:57.1
,134,Tim Collins,UNA-ME-Collins,19:57.3
,135,Shawn Fahy,Rocks XC,19:58.1
,136,Ethan Morris,Champlain Valley XC Club (B),20:00.9
,137,Jacob Shevchik,The Swarm,20:05.4
,138,Ethan Buck,Ocean City XC,20:05.9
,139,Jonathan McNamara,The Swarm,20:06.1
,140,Miller Marcille,Chargers X C,20:06.3
,141,Andrew Shapiro,Hall XC Club,20:07.8
,142,Aaron Sullivan,Hawks TC (B),20:08.6
,143,Max Morse,South Farms Track Club (B),20:10.4
,144,Griffin Depalma,Spartan XC,20:13.4
,145,Ozan Turner,Patriot Athletic Club,20:14.3
,146,Max Molchanov,Demons Running Club,20:16.7
,147,Luke Smith,Harriers,20:19.0
,148,James Colwell,South Farms Track Club (B),20:19.0
,149,Ryan Anglin,Rocks XC,20:21.6
,150,Ben York,Hawks TC (C),20:23.2
,151,Luke MacKinnon,Hunterdon Lion TC,20:24.0
,152,Tyler Fuller,Pilgrim,20:24.3
,153,Tyler Bach,Hall XC Club,20:27.4
,154,Jacob Gizzi,Father Judge XC (B),20:28.2
,155,Joshua Kerimo,Patriot Athletic Club,20:30.3
,156,Garrett Morris,Red Devil Running Coalition,20:30.3
,157,Jared Peltier,Chargers X C,20:31.1
,158,Thomas Reeder,Hunterdon Lion TC,20:32.0
,159,Zach Wojcik,Chargers X C (B),20:32.3
,160,Andrew Sidorski,Father Judge XC (B),20:32.6
,161,Emmitt Rattey,Hawks TC (C),20:33.5
,162,Jacob Blazek,Harriers,20:33.6
,163,Brendan McCann,Rocks XC,20:36.8
,164,James Prunty,Brothers Track Club (C),20:37.2
,165,Jack Mailberg,UNA-MA-Mailberg,20:38.1
,166,Matthew Zeman,Hall XC Club,20:38.3
,167,Tommy Boulter,Hall XC Club (B),20:40.4
,168,Tom Golas,Chargers X C (B),20:40.6
,169,Aum Desai,Solebury School,20:43.7
,170,Inesh Rai,Hawks TC (C),20:45.5
,171,Noah Stanwyck,Cherry Hill East Track Club (B),20:55.1
,172,Justin Leopold,Hall XC Club (B),20:57.9
,173,Jack Hamilton,Hawks TC (C),20:58.7
,174,Matt Pollard,Demons Running Club,21:00.2
,175,Reed Kerstetter,UNA-NJ-Kerstetter,21:02.8
,176,Andie Valuk,Chargers X C (B),21:03.7
,177,Brady Xue,Hall XC Club (B),21:03.9
,178,Daniel Svensen,Sabers XC Club (B),21:05.3
,179,Braedan Cullen,Brothers Track Club (C),21:08.2
,180,Zachary Wei,Cherry Hill East Track Club (B),21:10.4
,181,Adam Johnson,Rocks XC (B),21:13.3
,182,Jefferey Hudon,Harriers,21:14.4
,183,Hayden Smith,Father Judge XC (B),21:15.2
,184,Sean Kaswale,Harriers,21:15.5
,185,Ethan Hudson,Red Devil Running Coalition,21:16.0
,186,Michael Jennison,Harriers,21:20.0
,187,Mohit Pathak,Cherry Hill East Track Club (B),21:20.7
,188,Caleb Fournier,Harriers (B),21:33.8
,189,Tyler Buhl,Hunterdon Lion TC,21:38.1
,190,Alexander Glenn,Ridgefield,21:39.8
,191,Matthew Dilanno,Hunterdon Lion TC,21:42.4
,192,Robert Blount,Spartan XC,21:51.2
,193,Adam Bubier,Harriers (B),21:52.1
,194,Chase Parrish,Ridgefield,21:52.9
,195,Mark Byanski,Hawks TC (C),21:54.4
,196,Ben Coppens,Red Devil Running Coalition,21:55.3
,197,Philip Gingerella,Chargers X C (B),21:55.8
,198,John Mahoney,Harriers (B),21:57.0
,199,Luke Wenner,Harriers (B),21:58.2
,200,Taylor Bello,Spartan XC,22:04.9
,201,Jack Depalma,Spartan XC,22:07.2
,202,Leel Dias,Solebury School,22:07.5
,203,Zach Hutchinson,Ocean City XC,22:07.6
,204,Kieran Smith,Hawks TC (C),22:14.4
,205,Austin Bowie,Harriers (B),22:15.1
,206,Adam Miotla,Cinnaminson,22:15.9
,207,Jacob Fagan,South Farms Track Club (B),22:22.8
,208,Ryan Field,Harriers (B),22:25.1
,209,Cameron Eidam,Chargers X C (B),22:26.1
,210,William Ruskaup,Hawks TC (C),22:53.6
,211,Brayden Nulle,Monmouth Track Club,22:57.3
,212,Cole Welsh,Father Judge XC (B),23:06.8
,213,Yul Nam,Cherry Hill East Track Club (B),23:48.4
,214,Andrew Quintana,South Farms Track Club (B),23:59.8
,215,Charlie Allenson,Chargers X C (B),24:05.7
,216,Liam Berube,Hawks TC (D),24:14.4
,217,Roman Guilbert,Chargers X C (B),24:15.4
,218,Jackie Huang,Solebury School,25:22.8
,219,Owen Carter,South Farms Track Club (B),26:22.6
,220,John Locascio,Monmouth Track Club,28:23.7
