Men's 100m
,Place,Name,Team,Time
,1,Daijon Richards,Utica,11.06
,2,Brexton Montville,Plattsburgh St.,11.06
,3,Michael Campbell,Utica,11.49
,4,William Hauf,St. Lawrence,11.50
,5,Ka'Sean Watlington,Utica,11.53
,6,Michael Corbitt,St. Lawrence,11.55
,7,Collin Chidester,Clarkson University,11.74
,8,Nyles Rogers,Utica,11.92
,9,Ethan Kain,Utica,12.06
Women's 100m
,Place,Name,Team,Time
,1,Ashleigh Lacy,Oswego State,13.04
,2,Hayley Castagnier,St. Lawrence,13.28
,3,Ayjah Clarke,Utica,13.48
,4,Elizabeth Glomski,Utica,13.75
,5,Hailey von Ahn,Potsdam St.,13.78
,6,Olivia Middleton,St. Lawrence,13.79
,7,Morgan Thompson,Plattsburgh St.,13.94
,8,Jasmine Piper,Plattsburgh St.,14.07
,9,Deanna Zoch,Plattsburgh St.,14.13
Men's 400m
,Place,Name,Team,Time
,,Ethan Hodge,Plattsburgh St.,
,1,Cody Monnat,Plattsburgh St.,50.60
,2,Shifan Shaffe,St. Lawrence,51.36
,3,Jack Hickey,Oswego State,51.90
,4,Ryan Steele,St. Lawrence,52.16
,5,Ethan Rowe,St. Lawrence,52.79
,6,Colby Lauria,St. Lawrence,53.43
,7,Jack Hulsey,St. Lawrence,53.55
,8,Seamus McFague,St. Lawrence,54.50
,9,Cameron Giuliano,Plattsburgh St.,55.11
,10,Matthew Frisa,Unattached,55.42
,11,Charles Gartner,St. Lawrence,55.61
,12,Colton Huestis,Potsdam St.,56.56
,13,Keith Tsang,Clarkson University,1:00.92
,14,Thomas McDonough,Plattsburgh St.,1:01.33
Women's 400m
,Place,Name,Team,Time
,,Emily Gustafson,Oswego State,
,,Aliye Egan,Oswego State,
,1,Jessica Landman,Plattsburgh St.,1:02.91
,2,Alexa Smith,St. Lawrence,1:04.25
,3,Leana Dickhens,St. Lawrence,1:06.48
,4,Nicole Zalewski,Utica,1:16.42
,5,Emma Zacharewicz,Utica,1:25.50
Men's 800m
,Place,Name,Team,Time
,,Leif Harvey,St. Lawrence,
,,Ethan Hodge,Plattsburgh St.,
,,Miguel Tineo Reyes,Oswego State,
,,Christopher Dorney,Oswego State,
,,Wesley Clarke,Oswego State,
,1,Timothy Boyce,St. Lawrence,1:56.73
,2,Sam Renaud,Potsdam St.,2:00.32
,3,Connor Wiekierak,St. Lawrence,2:03.36
,4,Michael Skutt,St. Lawrence,2:03.71
,5,Henry Baker,St. Lawrence,2:07.73
,6,Trenton Barnes,Clarkson University,2:08.14
,7,Justin Kumrow,Plattsburgh St.,2:09.08
,8,Michael Brockway,Plattsburgh St.,2:09.66
,9,Liam Gildea,Plattsburgh St.,2:12.88
,10,James Cary,St. Lawrence,2:14.63
,11,Jordan Perna,Plattsburgh St.,2:38.71
,12,Nathaniel Stapf,Utica,2:39.36
Women's 800m
,Place,Name,Team,Time
,,Alyssa Winberg,Utica,
,,Aislyn McDonough,Plattsburgh St.,
,1,Emma Palumbo,St. Lawrence,2:22.65
,2,Janaiya Cruz-Bermudez,Utica,2:27.58
,3,Emily Yousey,Potsdam St.,2:32.28
,4,Ruby Bashant,St. Lawrence,2:32.78
,5,Sarah Churchill,St. Lawrence,2:39.35
,6,Gretchen Dowd,Oswego State,2:42.69
,7,Natalia Castro,Plattsburgh St.,2:50.20
,8,Katherine Berge,Plattsburgh St.,2:53.45
,9,Sofie Fischler,St. Lawrence,2:55.17
,10,Madison Myer,Plattsburgh St.,2:56.92
,11,Meghan Sonnacchio,Utica,3:01.91
,12,Emma Ginnane,Plattsburgh St.,3:02.54
,13,Natalie Hartmann,Potsdam St.,3:04.35
,14,Stephanie Krusch,Unattached,4:16.84
Men's 5000m
,Place,Name,Team,Time
,,Peter DiNinno,St. Lawrence,
,1,George Gowdy,St. Lawrence,15:30.83
,2,Matthew Coleman,St. Lawrence,15:36.53
,3,Matthew Taylor,St. Lawrence,15:50.60
,4,Nathan Couse,Oswego State,15:56.00
,5,Dexter Benkard,Unattached,16:50.67
,6,Richard O'Keefe,St. Lawrence,16:52.27
,7,Denali Rodriguez-Garnica,Plattsburgh St.,17:32.26
,8,Matthew Brown,Nark Running,17:39.93
,9,Benjamin Roach,St. Lawrence,17:42.00
,10,Sean Grady,Plattsburgh St.,17:47.57
,11,Brad Laquidari,Oswego State,18:15.24
,12,Peter Basile,Plattsburgh St.,18:24.28
,13,Dominick Angradi,Oswego State,18:29.33
,14,Brogan LaRose,Unattached,19:23.65
Women's 100m Hurdles
,Place,Name,Team,Time
,,Katherine Berge,Plattsburgh St.,
,1,Lucia D'Acchille,St. Lawrence,17.80
,2,Mikayla Osmer,Plattsburgh St.,22.99
Men's 3000m Steeplechase
,Place,Name,Team,Time
,1,Michael Roberts,Utica,10:22.91
,2,Andrew Deming,Oswego State,10:28.23
,3,Henry Rose,Oswego State,11:33.76
,4,Eric Nowak,Clarkson University,12:13.16
,5,Joe Kearney,Clarkson University,12:37.54
Women's 3000m Steeplechase
,Place,Name,Team,Time
,,Gianna Capoccia,Clarkson University,
,,Noella Burlette,Utica,
,1,Jade Dening,Utica,12:24.55
Men's 4x100
,Place,Name,Team,Time
,1, Utica,Utica,42.55
,2, St. Lawrence,St. Lawrence,44.15
,3, Utica,Utica,45.11
Men's 4x400
,Place,Name,Team,Time
,, Clarkson University,Clarkson University,
,1, Oswego State,Oswego State,3:34.06
,2, St. Lawrence,St. Lawrence,3:38.57
,3, Utica,Utica,3:39.14
,4, St. Lawrence,St. Lawrence,3:40.94
,5, Plattsburgh St.,Plattsburgh St.,3:46.01
,6, Potsdam St.,Potsdam St.,3:51.75
,7, Potsdam St.,Potsdam St.,4:20.91
Women's 4x400
,Place,Name,Team,Time
,, Oswego State,Oswego State,
,1, Utica,Utica,4:19.43
,2, St. Lawrence,St. Lawrence,4:29.33
,3, Potsdam St.,Potsdam St.,4:44.50
Women's Long Jump
,Place,Name,Team,Time
,6,Mackenzie Marcus,St. Lawrence,4.48
,5,Nora Devitt,Utica,4.52
,4,Laken Mooney,St. Lawrence,4.78
,3,Olivia Middleton,St. Lawrence,5.00
,2,Kayla Guerre,Oswego State,5.00
,1,Michaela Schaffer,Plattsburgh St.,5.01
Men's Long Jump
,Place,Name,Team,Time
,,Assane Niang,Potsdam St.,
,,Zuriel Wright,Utica,
,8,Luke Favata,Potsdam St.,4.21
,7,Tim Petty,Potsdam St.,4.76
,6,Cooper Jones,Utica,5.52
,5,Edem Bruce,Potsdam St.,5.59
,4,Jesse Lutz,St. Lawrence,5.66
,3,Junior Oduro,Potsdam St.,5.71
,2,Nicolas Anderson,Plattsburgh St.,5.95
,1,Josh Washington,Utica,6.33
Women's Triple Jump
,Place,Name,Team,Time
,2,Nora Devitt,Utica,10.18
,1,Laken Mooney,St. Lawrence,10.37
Women's High Jump
,Place,Name,Team,Time
,,Maya Leonard,Utica,
,,Amina Sinclair,Utica,
,2,Kristen Boerke,Plattsburgh St.,1.40
,2,Mikayla Meyers,Potsdam St.,1.40
,1,Maia Wahlquist,St. Lawrence,1.55
Women's Hammer Throw
,Place,Name,Team,Time
,13,Odalis Garcia,Utica,25.75
,12,Rebecca Clifford,Utica,28.15
,11,Abigail Conpropst,Oswego State,28.72
,10,Alaina Conners,Plattsburgh St.,29.43
,9,Megan Thornton,Plattsburgh St.,32.85
,8,Maggie Hayes,St. Lawrence,35.75
,7,Kimberly Merchant,St. Lawrence,36.51
,6,Lindsay Fluman,Oswego State,37.57
,5,Gabrielle DeSanctis,Utica,38.09
,4,Kaitlyn Bjelko,Plattsburgh St.,38.12
,3,Jasmine Piper,Plattsburgh St.,38.86
,2,Skyler Whorf,Utica,38.98
,1,Kathleen Merchant,St. Lawrence,42.62
Men's Hammer Throw
,Place,Name,Team,Time
,,Joseph O'Rourke,St. Lawrence,
,8,Zane Moussa,Potsdam St.,32.15
,7,Spencer Trudo,Plattsburgh St.,35.06
,6,Brady VanAernam,Utica,37.99
,5,Jorge Cabrera,Plattsburgh St.,40.33
,4,Mark Brown,Utica,40.84
,3,Justin Swavely,Utica,42.22
,2,Zachary Jaworski,St. Lawrence,43.14
,1,Antwan Kelly,Utica,43.46
Women's Discus Throw
,Place,Name,Team,Time
,,Dayna Losito,Utica,
,17,Megan Thornton,Plattsburgh St.,18.02
,16,Emilia Costello,Utica,19.56
,15,Abigail Conpropst,Oswego State,19.65
,14,Cassandra Simmons,Utica,20.69
,13,Alaina Conners,Plattsburgh St.,21.62
,12,Odalis Garcia,Utica,22.33
,11,Cassidy Cook,Utica,24.77
,10,Rebecca Clifford,Utica,25.06
,9,Lindsay Fluman,Oswego State,25.63
,8,Maggie Hayes,St. Lawrence,27.02
,7,Bliss Rhoads,Plattsburgh St.,30.59
,6,Kathleen Merchant,St. Lawrence,33.08
,5,Jasmine Piper,Plattsburgh St.,33.09
,4,Stephanie Dunlap,Potsdam St.,33.15
,3,Gabrielle DeSanctis,Utica,33.47
,2,Jane Fahy,Utica,35.62
,1,Kimberly Merchant,St. Lawrence,40.12
Men's Discus Throw
,Place,Name,Team,Time
,,Joseph O'Rourke,St. Lawrence,
,23,Jady Sylvain,Potsdam St.,16.77
,22,Erik Geier,St. Lawrence,22.70
,21,Maxwell Mapstone,St. Lawrence,22.76
,20,Mark Brown,Utica,25.64
,19,Jacob Mitts,Oswego State,25.65
,18,Billie Mays III,Utica,25.69
,17,Jorge Cabrera,Plattsburgh St.,27.53
,16,Spencer Trudo,Plattsburgh St.,27.71
,15,Jack Simack,St. Lawrence,28.51
,14,Zaire Rogers,Potsdam St.,28.97
,13,Justin Swavely,Utica,29.01
,12,Bryan Placide,St. Lawrence,29.16
,11,Tito Bowens,St. Lawrence,29.40
,10,Zachary Jaworski,St. Lawrence,29.77
,9,Andrew Clark,Utica,30.15
,8,Alexander Kline,Oswego State,31.37
,7,Michael Saavedra,Oswego State,32.39
,6,Michael McNeil,Utica,33.28
,5,Aidan Tous,Plattsburgh St.,33.91
,4,Brady VanAernam,Utica,34.42
,3,Hunter Logan,Utica,37.54
,2,Nathan Florian,Utica,39.94
,1,Antwan Kelly,Utica,40.77
Men's Javelin Throw
,Place,Name,Team,Time
,,Andrew Wieder,Utica,
,13,Luke Favata,Potsdam St.,19.17
,12,Ousmane Diallo,Oswego State,23.36
,11,Jady Sylvain,Potsdam St.,23.75
,10,Thomas Dunn,Utica,31.30
,9,Jorge Cabrera,Plattsburgh St.,31.82
,8,Kameren Port,Utica,32.17
,7,Maxwell Mapstone,St. Lawrence,32.70
,6,Aidan Tous,Plattsburgh St.,33.74
,5,James Boss,Utica,39.47
,4,Jack Simack,St. Lawrence,42.42
,3,Chase Pecoraro,Utica,48.93
,2,Connor Lambert,St. Lawrence,49.00
,1,Justin Swavely,Utica,52.10
Women's Javelin Throw
,Place,Name,Team,Time
,,Nicole Herringshaw,Utica,
,,Emily Gustafson,Oswego State,
,10,Megan Thornton,Plattsburgh St.,13.60
,9,Katherine Berge,Plattsburgh St.,15.04
,8,Kristen Boerke,Plattsburgh St.,16.00
,7,Mikayla Osmer,Plattsburgh St.,21.36
,6,Stephanie Dunlap,Potsdam St.,22.38
,5,Cassandra Simmons,Utica,24.58
,4,Jasmine Piper,Plattsburgh St.,27.19
,3,Kurstan Martin,Utica,30.58
,2,Kimberly Merchant,St. Lawrence,34.95
,1,Kathleen Merchant,St. Lawrence,37.66
Men's Shot Put
,Place,Name,Team,Time
,,Jady Sylvain,Potsdam St.,
,,Justin Swavely,Utica,
,,Brady VanAernam,Utica,
,,Conrad Gende,Clarkson University,
,16,Jacob Mitts,Oswego State,8.86
,15,Thomas Dunn,Utica,10.09
,14,Alexander Kline,Oswego State,10.28
,13,Tito Bowens,St. Lawrence,10.59
,12,Andrew Clark,Utica,10.65
,11,Antwan Kelly,Utica,10.76
,10,Zachary Jaworski,St. Lawrence,10.91
,9,Michael McNeil,Utica,11.03
,8,Nathan Florian,Utica,11.20
,7,Bryan Placide,St. Lawrence,11.47
,6,Joseph O'Rourke,St. Lawrence,12.24
,5,Billie Mays III,Utica,12.52
,4,Michael Saavedra,Oswego State,12.60
,3,Aidan Tous,Plattsburgh St.,12.66
,2,Arthur Bittel,Utica,13.63
,1,Hunter Logan,Utica,15.80
Women's Shot Put
,Place,Name,Team,Time
,,Cassandra Simmons,Utica,
,,Mikayla Osmer,Plattsburgh St.,
,,Katherine Berge,Plattsburgh St.,
,,Stephanie Dunlap,Potsdam St.,
,11,Isabel Caprood,St. Lawrence,7.08
,10,Gabrielle DeSanctis,Utica,7.77
,9,Rebecca Clifford,Utica,8.17
,8,Cassidy Cook,Utica,8.85
,7,Emilia Costello,Utica,9.18
,6,Bliss Rhoads,Plattsburgh St.,10.65
,5,Lindsay Fluman,Oswego State,10.95
,4,Kaitlyn Bjelko,Plattsburgh St.,11.32
,3,Kimberly Merchant,St. Lawrence,11.69
,2,Jane Fahy,Utica,12.42
,1,Kathleen Merchant,St. Lawrence,12.49
Men's 200m
,Place,Name,Team,Time
,,Sam Renaud,Potsdam St.,
,,Christopher Dorney,Oswego State,
,,Ousmane Diallo,Oswego State,
,,Collin Chidester,Clarkson University,
,,Trenton Barnes,Clarkson University,
,1,William Hauf,St. Lawrence,22.95
,2,Aidan Harrington,Oswego State,23.42
,3,Michael Corbitt,St. Lawrence,23.49
,4,Seamus McFague,St. Lawrence,23.55
,5,Quallan Brown,Utica,23.93
,6,Nyles Rogers,Utica,24.36
,7,Ethan Kain,Utica,24.38
,8,Matthew Frisa,Unattached,24.60
,9,Charles Gartner,St. Lawrence,24.65
,10,Widmarc Thomas,Utica,24.77
,11,Shane Tinney,Utica,24.85
,12,Sean Ramirez,Plattsburgh St.,25.90
Women's 200m
,Place,Name,Team,Time
,,Deanna Zoch,Plattsburgh St.,
,,Caitlyn McIntyre,Oswego State,
,,Emily Gustafson,Oswego State,
,,Aliye Egan,Oswego State,
,,Kristen Boerke,Plattsburgh St.,
,,Alexa Smith,St. Lawrence,
,1,Ashleigh Lacy,Oswego State,26.38
,2,Alexis Cole,Utica,27.31
,3,Morgan Thompson,Plattsburgh St.,28.12
,4,Hailey von Ahn,Potsdam St.,28.21
,5,Ayjah Clarke,Utica,28.39
,6,Kristina Koes,St. Lawrence,28.46
,7,Elizabeth Glomski,Utica,28.97
,8,Jenni Broadhurst,Utica,29.98
,9,Hannah Cluck,Plattsburgh St.,30.43
,10,Anna Foster,Unattached,32.18
,11,Nicole Zalewski,Utica,32.21
Women's 1500m
,Place,Name,Team,Time
,1,Faith Coyle,Oswego State,5:11.53
,2,Emily Downs,Potsdam St.,5:15.92
,3,Ellie Decker,Oswego State,5:39.77
,4,Rebecca Cropsey,Oswego State,5:56.96
,5,Emma Ginnane,Plattsburgh St.,5:59.80
,6,Stephanie Krusch,Unattached,8:18.56
Women's 4x100
,Place,Name,Team,Time
,1, St. Lawrence,St. Lawrence,52.63
Men's 1500m
,Place,Name,Team,Time
,,Henry Rose,Oswego State,
,1,Jackson Hamilton,St. Lawrence,4:02.63
,2,Matthew Abell,St. Lawrence,4:07.77
,3,Tye Royal,St. Lawrence,4:08.59
,4,Noah Bonesteel,Plattsburgh St.,4:08.77
,5,Michael Skutt,St. Lawrence,4:09.97
,6,Nicholas Mitch,St. Lawrence,4:10.78
,7,Colin Young,St. Lawrence,4:17.28
,8,Logan Van Buren,Plattsburgh St.,4:17.60
,9,Christopher O'Donnell,St. Lawrence,4:18.93
,10,Michael Brockway,Plattsburgh St.,4:20.93
,11,Charles Beams,St. Lawrence,4:22.47
,12,Hayden Lohmann,Utica,4:25.99
,13,August Kotula,St. Lawrence,4:27.09
,14,Justin Kumrow,Plattsburgh St.,4:30.99
,15,Matthew Pietzak,Oswego State,4:32.70
,16,Logan Ploss,Potsdam St.,4:34.63
,17,Dominick Angradi,Oswego State,4:36.62
,18,Evan Howe,Potsdam St.,4:48.19
,19,Sam Argetsinger,Oswego State,4:52.13
,20,Andrew Hyde,Potsdam St.,4:52.45
,21,Kain Robinson,Potsdam St.,5:07.96
,22,Jordan Perna,Plattsburgh St.,5:20.51
Men's High Jump
,Place,Name,Team,Time
,,Assane Niang,Potsdam St.,
,,Antonio Reyes,Utica,
,,Cooper Jones,Utica,
,,Andrew Wieder,Utica,
,,Zuriel Wright,Utica,
,4,Michael Anderson,Potsdam St.,1.65
,3,Maxwell Mapstone,St. Lawrence,1.65
,2,Aly Ceesay,Potsdam St.,1.75
,1,Chase Pecoraro,Utica,1.90
Men's Pole Vault
,Place,Name,Team,Time
,,Andrew Wieder,Utica,
,4,Tim Petty,Potsdam St.,2.15
,2,Jack Hulsey,St. Lawrence,3.65
,2,Connor Lambert,St. Lawrence,3.65
,1,Nathan Jennings,Oswego State,3.80
Women's Pole Vault
,Place,Name,Team,Time
,,Alyssa Winberg,Utica,
,1,Sofie Fischler,St. Lawrence,2.20
Women's 5000m
,Place,Name,Team,Time
,,Eliza O'Donnell,St. Lawrence,
,1,Billie McClosky,St. Lawrence,18:28.25
,2,Olivia Watson,St. Lawrence,19:10.43
,3,Sarah Smith,Plattsburgh St.,20:06.75
,4,Adeline Moore,St. Lawrence,21:22.41
Men's 400m Hurdles
,Place,Name,Team,Time
,,Esteban Ramirez,St. Lawrence,
,1,Collin Chidester,Clarkson University,56.22
,2,Aidan Harrington,Oswego State,57.02
,3,Christopher Dorney,Oswego State,1:00.16
,4,Sei Sei,Utica,1:03.12
Men's 110m Hurdles
,Place,Name,Team,Time
,1,Tim Petty,Potsdam St.,21.41
Women's 400m Hurdles
,Place,Name,Team,Time
,1,Janyll Barber,Plattsburgh St.,1:03.47
,2,Anna Foster,Unattached,1:11.72
,3,Laura Levi,Utica,1:11.79
,4,Noella Burlette,Utica,1:19.32
Women's 10,000m
,Place,Name,Team,Time
,,Natalia Castro,Plattsburgh St.,
,,Rebecca Block,Plattsburgh St.,
,1,Jill Zick,Unattached,42:11.18
,2,Kristen Thomas,Plattsburgh St.,42:48.87
Men's Triple Jump
,Place,Name,Team,Time
,4,Michael Anderson,Potsdam St.,10.69
,3,Jesse Lutz,St. Lawrence,10.92
,2,Cooper Jones,Utica,11.71
,1,Chase Pecoraro,Utica,12.42
Men's 100m
,Place,Name,Team,Time
,,Nathan Jennings,Oswego State,
,,Aidan Masten,Plattsburgh St.,
,1,Brexton Montville,Plattsburgh St.,11.23
,2,Daijon Richards,Utica,11.28
,3,Michael Campbell,Utica,11.42
,4,William Hauf,St. Lawrence,11.47
,5,Michael Corbitt,St. Lawrence,11.58
,6,Ka'Sean Watlington,Utica,11.70
,7,Collin Chidester,Clarkson University,11.75
,8,Nyles Rogers,Utica,11.93
,9,Ethan Kain,Utica,12.02
,10,Junior Oduro,Potsdam St.,12.03
,11,Shane Tinney,Utica,12.04
,12,Ousmane Diallo,Oswego State,12.10
,13,Jesse Lutz,St. Lawrence,12.15
,14,Nicolas Anderson,Plattsburgh St.,12.16
,15,Widmarc Thomas,Utica,12.62
Women's 100m
,Place,Name,Team,Time
,,Caitlyn McIntyre,Oswego State,
,,Kayla Guerre,Oswego State,
,1,Hayley Castagnier,St. Lawrence,13.30
,2,Ashleigh Lacy,Oswego State,13.31
,3,Ayjah Clarke,Utica,13.53
,4,Elizabeth Glomski,Utica,13.65
,5,Deanna Zoch,Plattsburgh St.,13.68
,6,Hailey von Ahn,Potsdam St.,13.87
,7,Morgan Thompson,Plattsburgh St.,13.90
,8,Jasmine Piper,Plattsburgh St.,13.95
,9,Olivia Middleton,St. Lawrence,14.09
,10,Isabel Caprood,St. Lawrence,14.41
,11,Mackenzie Marcus,St. Lawrence,14.51
,12,Hannah Cluck,Plattsburgh St.,14.71
Women's 3000m
,Place,Name,Team,Time
,1,Katherine Sheehy,St. Lawrence,10:50.47
,2,Olivia Bernier,St. Lawrence,11:02.66
,3,Kinsley Holl,St. Lawrence,11:30.64
,4,Emily Blake,Oswego State,11:57.85
