Girls' 4x800 Varsity
,Place,Name,Team,Time
,1, Mt. Prospect (Prospect),Mt. Prospect (Prospect),9:01.47
,2, Park Ridge (Maine South),Park Ridge (Maine South),9:33.07
,3, Winnetka (New Trier),Winnetka (New Trier),9:35.78
,4, Wilmette (Loyola Academy),Wilmette (Loyola Academy),9:46.87
,5, Rockton (Hononegah),Rockton (Hononegah),9:49.63
,6, Glenview (Glenbrook South),Glenview (Glenbrook South),10:29.29
,7, Chicago (Whitney Young),Chicago (Whitney Young),10:33.28
,8, Franklin Park-Northlake (Leyde,Franklin Park-Northlake (Leyde,10:38.19
,9, Flossmoor (Homewood-F.),Flossmoor (Homewood-F.),10:52.42
,10, Wheeling,Wheeling,10:57.56
,11, Oak Park (Fenwick),Oak Park (Fenwick),10:57.64
,12, Skokie (Niles West),Skokie (Niles West),11:07.39
,13, Chicago (Latin),Chicago (Latin),11:31.22
Girls' 4x100 Varsity
,Place,Name,Team,Time
,1, Flossmoor (Homewood-F.),Flossmoor (Homewood-F.),48.47
,2, Chicago (Whitney Young),Chicago (Whitney Young),50.07
,3, Mt. Prospect (Prospect),Mt. Prospect (Prospect),51.37
,4, Winnetka (New Trier),Winnetka (New Trier),52.19
,5, Zion (Z.-Benton),Zion (Z.-Benton),52.42
,6, Rockton (Hononegah),Rockton (Hononegah),52.72
,7, Glenview (Glenbrook South),Glenview (Glenbrook South),52.95
,8, Franklin Park-Northlake (Leyde,Franklin Park-Northlake (Leyde,53.07
,9, Skokie (Niles West),Skokie (Niles West),53.12
,10, Wilmette (Loyola Academy),Wilmette (Loyola Academy),53.97
,11, Park Ridge (Maine South),Park Ridge (Maine South),54.80
,12, Oak Park (Fenwick),Oak Park (Fenwick),56.37
,13, Wheeling,Wheeling,57.45
,14, Park Ridge (Maine East),Park Ridge (Maine East),58.26
Girls' 3200m Varsity
,Place,Name,Team,Time
,1,Audrey Luell,Zion (Z.-Benton),10:59.73
,2,Isabelle Molitor,Rockton (Hononegah),11:24.52
,3,Bella Daley,Oak Park (Fenwick),11:25.23
,4,Maggie Jortberg,Glenview (Glenbrook South),11:38.51
,5,Kaitlyn Burns,Glenview (Glenbrook South),11:39.95
,6,Lauren Hamilton,Zion (Z.-Benton),11:50.26
,7,Luisa Arcuri,Park Ridge (Maine South),12:08.72
,8,Molly McKinley,Wilmette (Loyola Academy),12:12.57
,9,Addison Melsher,Winnetka (New Trier),12:14.94
,10,Caitlin Seurynck,Park Ridge (Maine South),12:19.85
,11,Lauren Moutvic,Winnetka (New Trier),12:24.97
,12,Emma Skelton,Mt. Prospect (Prospect),13:11.62
,13,Teresa Gattuso,Skokie (Niles West),13:39.77
,14,Heba Mathew,Skokie (Niles West),14:12.62
,15,Jocelyn Urcino,Franklin Park-Northlake (Leyde,15:34.93
Girls' 100m Hurdles Varsity
,Place,Name,Team,Time
,,Ava Rhee,Winnetka (New Trier),
,,Daija Cohen,Franklin Park-Northlake (Leyde,
,,Charlotte Dann,Chicago (Latin),
,,Claudia Ouimet,Chicago (Whitney Young),
,,Simone Bernard,Chicago (Whitney Young),
,1,Ana-Liese Torian,Flossmoor (Homewood-F.),14.00
,2,Katherine Lytle,Mt. Prospect (Prospect),16.25
,3,Charlotte Rossi,Mt. Prospect (Prospect),17.28
,4,Ellen Gundlach,Wilmette (Loyola Academy),17.45
,5,Sarah Foster,Glenview (Glenbrook South),17.69
,6,Natalie Kattan,Glenview (Glenbrook South),18.04
,7,Ava Romero,Park Ridge (Maine South),18.14
,8,Aine Ronan,Park Ridge (Maine South),19.32
,9,Noelle Lawson,Wheeling,19.59
,10,Ally Therivel,Winnetka (New Trier),19.62
,11,Gabby Gagliano,Oak Park (Fenwick),20.06
,12,Clarisse Laguda,Park Ridge (Maine East),20.26
,13,Baakir Christian,Zion (Z.-Benton),20.29
,14,Alexis LuGrain,Rockton (Hononegah),20.29
,15,Amina Hadziahmetovic,Park Ridge (Maine East),20.58
,16,Amelia Bronnimann,Rockton (Hononegah),21.58
,17,Chloe Sedler,Chicago (Latin),21.74
,18,Madelyn Virzi,Franklin Park-Northlake (Leyde,21.86
,19,Jasmen Walker,Flossmoor (Homewood-F.),22.07
Girls' 100m Varsity
,Place,Name,Team,Time
,,Auriel Harvey,Zion (Z.-Benton),
,1,Charlotte Deines,Mt. Prospect (Prospect),12.62
,2,Angela Alozie,Flossmoor (Homewood-F.),12.81
,3,Anna Niebrugge,Mt. Prospect (Prospect),13.00
,4,Mary-Kathleen Stalling,Flossmoor (Homewood-F.),13.01
,5,Calli Chiarelli,Winnetka (New Trier),13.58
,6,Carissa Uy,Skokie (Niles West),13.59
,7,Kennilyn Alexander,Zion (Z.-Benton),13.76
,8,Morgan Cade,Chicago (Whitney Young),13.80
,9,Olivia Ogasawara,Park Ridge (Maine South),13.88
,10,Arianna Hirsh,Park Ridge (Maine South),13.91
,11,Grace Zientarski,Skokie (Niles West),13.95
,12,McLean Moroney,Chicago (Latin),14.00
,13,Casey Loder,Wilmette (Loyola Academy),14.04
,14,Emma Love,Winnetka (New Trier),14.04
,15,Julia Prokop,Franklin Park-Northlake (Leyde,14.18
,16,Asia Bush,Waukegan (H.S.),14.22
,17,Meghan Rupprecht,Glenview (Glenbrook South),14.24
,18,Lindsay Kane,Wheeling,14.25
,19,Angela Ballano,Rockton (Hononegah),14.33
,20,Isabel Vargas,Chicago (Whitney Young),14.34
,21,Mattea D'Anniballe,Wilmette (Loyola Academy),14.45
,22,Mimi Downing,Glenview (Glenbrook South),14.59
,23,Najawa Jackson,Franklin Park-Northlake (Leyde,14.61
,24,Kylee Evans,Rockton (Hononegah),14.62
,25,Olivia Collins,Oak Park (Fenwick),14.65
,26,Jordan Palmer,Wheeling,15.28
,27,Mariam Ameer,Park Ridge (Maine East),16.14
,28,Precious Williams,Park Ridge (Maine East),16.23
,29,Figueroa Maricruz,Chicago (Latin),19.89
Girls' 800m Varsity
,Place,Name,Team,Time
,,Brionne Webb,Zion (Z.-Benton),
,,Sofia Gutierrez,Zion (Z.-Benton),
,,Ally Seurynck,Park Ridge (Maine South),
,1,Veronica Znajda,Mt. Prospect (Prospect),2:19.71
,2,Caroline Schoen,Flossmoor (Homewood-F.),2:23.75
,3,Mia Menendez,Oak Park (Fenwick),2:24.57
,4,Kylie Simpson,Rockton (Hononegah),2:26.60
,5,Mackenzie Miller,Winnetka (New Trier),2:28.59
,6,Fiona Ryder,Winnetka (New Trier),2:29.17
,7,Kori Henderson,Chicago (Whitney Young),2:30.87
,8,Allyson Niedfeldt,Rockton (Hononegah),2:31.27
,9,Lauren Marogil,Park Ridge (Maine South),2:34.13
,10,Karen Luna-Gutierrez,Wheeling,2:37.80
,11,Katie Mueller,Wilmette (Loyola Academy),2:38.11
,12,Tess Varga,Glenview (Glenbrook South),2:39.23
,13,Lena Schultz,Skokie (Niles West),2:40.51
,14,Katie Stanek,Glenview (Glenbrook South),2:40.60
,15,Ava Martinez,Oak Park (Fenwick),2:43.70
,16,Daija Brown,Flossmoor (Homewood-F.),2:45.21
,17,Lauren Woodward,Wilmette (Loyola Academy),2:47.83
,18,Emily Casarez,Franklin Park-Northlake (Leyde,2:48.15
,19,Tillie Powers,Chicago (Latin),2:48.86
,20,Esmeralda Jaimes,Wheeling,2:50.00
,21,Amina Hadziahmetovic,Park Ridge (Maine East),2:51.59
,22,Ava Gowder,Chicago (Latin),2:54.77
,23,Sistina Walsh,Park Ridge (Maine East),2:59.06
,24,Kaylyn Wilson-Hill,Chicago (Whitney Young),3:00.97
,25,Julia Blonski,Franklin Park-Northlake (Leyde,3:09.52
Girls' 4x200 Varsity
,Place,Name,Team,Time
,, Zion (Z.-Benton),Zion (Z.-Benton),
,, Chicago (Whitney Young),Chicago (Whitney Young),
,1, Mt. Prospect (Prospect),Mt. Prospect (Prospect),1:47.28
,2, Wilmette (Loyola Academy),Wilmette (Loyola Academy),1:48.67
,3, Flossmoor (Homewood-F.),Flossmoor (Homewood-F.),1:50.55
,4, Winnetka (New Trier),Winnetka (New Trier),1:50.66
,5, Park Ridge (Maine South),Park Ridge (Maine South),1:57.17
,6, Skokie (Niles West),Skokie (Niles West),1:58.53
,7, Glenview (Glenbrook South),Glenview (Glenbrook South),1:59.51
,8, Wheeling,Wheeling,2:00.19
,9, Rockton (Hononegah),Rockton (Hononegah),2:01.13
,10, Franklin Park-Northlake (Leyde,Franklin Park-Northlake (Leyde,2:01.19
,11, Park Ridge (Maine East),Park Ridge (Maine East),2:13.30
Girls' 400m Varsity
,Place,Name,Team,Time
,,Riley Franz,Zion (Z.-Benton),
,,Abygail Arrieta,Zion (Z.-Benton),
,,Arianna Hirsh,Park Ridge (Maine South),
,,Ella Sweatt,Chicago (Whitney Young),
,,Madison Hurt,Chicago (Whitney Young),
,1,Katie Sarnoff,Winnetka (New Trier),1:01.51
,2,Samantha Skowronski,Mt. Prospect (Prospect),1:01.69
,3,Ashlyn Richter,Rockton (Hononegah),1:02.38
,4,Tara Wirtschoreck,Glenview (Glenbrook South),1:02.43
,5,Eva Scarborough,Winnetka (New Trier),1:02.68
,6,Samantha Phillips,Mt. Prospect (Prospect),1:04.19
,7,Sophie Balsley,Rockton (Hononegah),1:04.32
,8,Jeslyn Varghese,Skokie (Niles West),1:04.42
,9,Sheila Leon,Wheeling,1:04.92
,10,Kyla Smith,Flossmoor (Homewood-F.),1:06.31
,11,Kiersten Thomas,Flossmoor (Homewood-F.),1:06.78
,12,Casey Loder,Wilmette (Loyola Academy),1:07.15
,13,Abiela Lewis,Wilmette (Loyola Academy),1:07.77
,14,Amanda Iffland,Park Ridge (Maine South),1:08.26
,15,Olivia Collins,Oak Park (Fenwick),1:09.79
,16,Nadia Morawska,Franklin Park-Northlake (Leyde,1:10.01
,17,Sandra Krishnan,Wheeling,1:12.04
,18,MaKenze Humphrey,Chicago (Latin),1:12.62
,19,Delilah Rodriguez,Franklin Park-Northlake (Leyde,1:13.25
Girls' 300mH Varsity
,Place,Name,Team,Time
,,Hailey Keeton,Franklin Park-Northlake (Leyde,
,,Ava Rhee,Winnetka (New Trier),
,,Jasmen Walker,Flossmoor (Homewood-F.),
,,Gabby Gagliano,Oak Park (Fenwick),
,,Simone Bernard,Chicago (Whitney Young),
,1,Ana-Liese Torian,Flossmoor (Homewood-F.),47.86
,2,Indigo Sterud,Rockton (Hononegah),48.19
,3,Makena Coltoff,Wilmette (Loyola Academy),48.66
,4,Emma Letzig,Mt. Prospect (Prospect),49.79
,5,Reese LaBorne,Park Ridge (Maine South),51.40
,6,Emilia Athanasakos,Winnetka (New Trier),51.85
,7,Katherine Lytle,Mt. Prospect (Prospect),52.71
,8,Ellen Gundlach,Wilmette (Loyola Academy),52.75
,9,Amina Hadziahmetovic,Park Ridge (Maine East),53.30
,10,Emma Clark,Rockton (Hononegah),54.02
,11,Aine Ronan,Park Ridge (Maine South),55.64
,12,Natalie Kattan,Glenview (Glenbrook South),56.28
,13,Noelle Lawson,Wheeling,56.88
,14,Eleni Dafnis,Wheeling,56.89
,15,Sarah Foster,Glenview (Glenbrook South),56.91
,16,Layla Bonilla,Chicago (Whitney Young),58.93
,17,Chloe Sedler,Chicago (Latin),1:02.80
,18,Ayesha Perez,Wheeling,1:04.22
,19,Clarisse Laguda,Park Ridge (Maine East),1:07.96
Girls' 1600m Varsity
,Place,Name,Team,Time
,1,Josie Cahill,Winnetka (New Trier),5:09.58
,2,Jane Lynch,Wilmette (Loyola Academy),5:09.59
,3,Samantha Patterson,Mt. Prospect (Prospect),5:13.61
,4,Jade Lavallee,Chicago (Whitney Young),5:15.20
,5,Clare Finnigan,Winnetka (New Trier),5:18.41
,6,Caroline Schoen,Flossmoor (Homewood-F.),5:26.69
,7,Sophie Fransen,Mt. Prospect (Prospect),5:29.56
,8,Bella Daley,Oak Park (Fenwick),5:32.01
,9,Brenda Torres,Wheeling,5:32.18
,10,Ashley Gaba,Park Ridge (Maine East),5:34.64
,11,Ana Kimball,Wilmette (Loyola Academy),5:38.96
,12,Maggie Jortberg,Glenview (Glenbrook South),5:43.90
,13,Maya Malecki,Glenview (Glenbrook South),5:52.05
,14,Julia Rakoczy,Wheeling,5:52.19
,15,Theresa Giba,Chicago (Whitney Young),6:00.08
,16,Analy Arredondo,Franklin Park-Northlake (Leyde,6:02.38
,17,Ava Martinez,Oak Park (Fenwick),6:03.78
,18,Jazmin Diaz,Franklin Park-Northlake (Leyde,6:09.72
,19,Teresa Gattuso,Skokie (Niles West),6:10.16
,20,Shalini Patel,Park Ridge (Maine East),6:14.72
,21,Zahavah Hodges,Flossmoor (Homewood-F.),6:49.32
Girls' 200m Varsity
,Place,Name,Team,Time
,,Sarah Lobont,Park Ridge (Maine East),
,,Sophie Balsley,Rockton (Hononegah),
,,Emmy Christopher,Wilmette (Loyola Academy),
,,MaKenze Humphrey,Chicago (Latin),
,,McLean Moroney,Chicago (Latin),
,,Niyanna Beals,Zion (Z.-Benton),
,,Auriel Harvey,Zion (Z.-Benton),
,,Ella Sweatt,Chicago (Whitney Young),
,,Hadassah Brown,Waukegan (H.S.),
,,Jamara Northington,Waukegan (H.S.),
,1,Charlotte Deines,Mt. Prospect (Prospect),25.46
,2,Angela Alozie,Flossmoor (Homewood-F.),25.48
,3,Anna Niebrugge,Mt. Prospect (Prospect),26.33
,4,Mia Seaton,Chicago (Whitney Young),26.95
,5,Ashlyn Richter,Rockton (Hononegah),27.51
,6,Sofia Torina,Park Ridge (Maine South),28.12
,7,Jalyn Mitchell,Flossmoor (Homewood-F.),28.28
,8,Klaudia Babala,Glenview (Glenbrook South),28.38
,9,Marley Meyers,Winnetka (New Trier),28.45
,10,Anna Rivera,Winnetka (New Trier),28.78
,11,Olivia Ogasawara,Park Ridge (Maine South),28.79
,12,Ana Debotello,Glenview (Glenbrook South),28.82
,13,Zoey Kenny,Wilmette (Loyola Academy),28.85
,14,Sheila Leon,Wheeling,29.46
,15,Margaret Pabst,Oak Park (Fenwick),29.48
,16,Daija Cohen,Franklin Park-Northlake (Leyde,29.97
,17,Carissa Uy,Skokie (Niles West),30.05
,18,Jayla Garner,Franklin Park-Northlake (Leyde,31.02
,19,Eleni Dafnis,Wheeling,31.47
,20,Alina Rubio,Skokie (Niles West),31.50
,21,Kristen Ng,Park Ridge (Maine East),32.54
Girls' 4x400 Varsity
,Place,Name,Team,Time
,, Chicago (Latin),Chicago (Latin),
,, Zion (Z.-Benton),Zion (Z.-Benton),
,, Oak Park (Fenwick),Oak Park (Fenwick),
,1, Mt. Prospect (Prospect),Mt. Prospect (Prospect),4:01.12
,2, Wilmette (Loyola Academy),Wilmette (Loyola Academy),4:07.66
,3, Winnetka (New Trier),Winnetka (New Trier),4:07.95
,4, Park Ridge (Maine South),Park Ridge (Maine South),4:13.55
,5, Rockton (Hononegah),Rockton (Hononegah),4:13.61
,6, Chicago (Whitney Young),Chicago (Whitney Young),4:18.30
,7, Flossmoor (Homewood-F.),Flossmoor (Homewood-F.),4:21.20
,8, Skokie (Niles West),Skokie (Niles West),4:33.52
,9, Franklin Park-Northlake (Leyde,Franklin Park-Northlake (Leyde,4:35.20
,10, Wheeling,Wheeling,4:43.37
,11, Park Ridge (Maine East),Park Ridge (Maine East),4:50.73
Girls' High Jump Varsity
,Place,Name,Team,Time
,,Ava Gowder,Chicago (Latin),
,,Mary Kayiwa,Zion (Z.-Benton),
,15,Kali Schleis,Rockton (Hononegah),1.32
,13,Rebecca Reith,Franklin Park-Northlake (Leyde,1.37
,13,Reese Cory,Mt. Prospect (Prospect),1.37
,12,Hailey Keeton,Franklin Park-Northlake (Leyde,1.42
,10,Helen Kessler,Winnetka (New Trier),1.42
,10,Arianna Hirsh,Park Ridge (Maine South),1.42
,9,Jasmen Walker,Flossmoor (Homewood-F.),1.47
,6,Lindsay Kane,Wheeling,1.47
,6,Ellen Gundlach,Wilmette (Loyola Academy),1.47
,8,Katie Willits,Glenview (Glenbrook South),1.47
,5,Phoebe Paster,Winnetka (New Trier),1.52
,4,Layla Bonilla,Chicago (Whitney Young),1.52
,3,Christina Jordan,Chicago (Whitney Young),1.57
,1,Reese LaBorne,Park Ridge (Maine South),1.57
,2,Jordan Dimke,Rockton (Hononegah),1.57
Girls' Long Jump Varsity
,Place,Name,Team,Time
,,Emily Behling,Rockton (Hononegah),
,,Lorelei Buckley,Oak Park (Fenwick),
,,Lindsay Kane,Wheeling,
,,Asia Bush,Waukegan (H.S.),
,25,Elsie Cohen,Chicago (Latin),2.93
,24,Nyana Brown,Zion (Z.-Benton),3.53
,23,Ruth Duressa,Wilmette (Loyola Academy),3.58
,22,Shalini Patel,Park Ridge (Maine East),3.84
,21,Katelin Hamilton,Zion (Z.-Benton),3.96
,20,Zoe Larsen,Chicago (Latin),4.13
,19,Elyse Freeman,Mt. Prospect (Prospect),4.18
,18,JaMirah Brown,Flossmoor (Homewood-F.),4.26
,16,Sophie Pop,Park Ridge (Maine South),4.46
,17,Olivia Willits,Glenview (Glenbrook South),4.46
,15,Natalia Binczycki,Franklin Park-Northlake (Leyde,4.49
,14,Mma Akela,Wilmette (Loyola Academy),4.50
,13,Madison Basquin,Park Ridge (Maine South),4.61
,12,Rebecca Reith,Franklin Park-Northlake (Leyde,4.62
,11,Kitana Forsythe,Skokie (Niles West),4.63
,10,Carissa Uy,Skokie (Niles West),4.70
,9,Jordyn Elem-simelton,Flossmoor (Homewood-F.),4.78
,8,Makenzie Gable,Winnetka (New Trier),5.00
,7,Sophia Hedges,Rockton (Hononegah),5.05
,6,Katie Moser,Wheeling,5.11
,5,Katie Willits,Glenview (Glenbrook South),5.15
,4,Gabriela Manzano,Winnetka (New Trier),5.18
,3,Simone Bernard,Chicago (Whitney Young),5.22
,2,Claudia Ouimet,Chicago (Whitney Young),5.31
,1,Charlotte Deines,Mt. Prospect (Prospect),5.56
Girls' Discus Throw Varsity
,Place,Name,Team,Time
,,Victoria Coronel,Franklin Park-Northlake (Leyde,
,,Angelica Podstawaska,Oak Park (Fenwick),
,23,Crosby des Groseilliers,Glenview (Glenbrook South),13.24
,22,Lorena Saba,Skokie (Niles West),14.93
,21,Sofia Zlatkovic,Wilmette (Loyola Academy),16.67
,20,Maya Huelsman,Wheeling,18.25
,19,Najjar Marie,Skokie (Niles West),19.57
,18,Grace Gallagher,Winnetka (New Trier),20.11
,17,Isabella Pierson,Rockton (Hononegah),20.28
,16,Briana Mann,Zion (Z.-Benton),20.78
,15,Emi Taba,Wheeling,20.92
,14,Emma Giura,Oak Park (Fenwick),21.13
,13,Sophie Monterola,Wilmette (Loyola Academy),22.59
,12,Angela Karavites,Glenview (Glenbrook South),23.15
,11,Amanda Harris,Rockton (Hononegah),23.43
,10,Ne'Zyah Wilson,Zion (Z.-Benton),24.44
,9,Chidiogo Odeluga,Chicago (Whitney Young),24.48
,8,Carly McConnell,Winnetka (New Trier),26.39
,7,Angelina Guanajuato,Park Ridge (Maine South),27.07
,6,Siobhan Derrig,Park Ridge (Maine South),28.69
,5,Ashley Medina,Mt. Prospect (Prospect),28.88
,4,Adeline Wind,Mt. Prospect (Prospect),29.66
,3,Kameara Kurns,Flossmoor (Homewood-F.),29.94
,2,Jaloni Wiley,Flossmoor (Homewood-F.),31.76
,1,Alice Mihas,Chicago (Latin),34.03
Girls' Triple Jump Varsity
,Place,Name,Team,Time
,,Najawa Jackson,Franklin Park-Northlake (Leyde,
,18,Katelin Hamilton,Zion (Z.-Benton),7.52
,17,Brooke Parnell,Zion (Z.-Benton),7.90
,16,Claudia Kozlowski,Wheeling,8.32
,15,Shayna Brolin,Mt. Prospect (Prospect),8.67
,14,Zoe Larsen,Chicago (Latin),8.91
,13,Ruth Duressa,Wilmette (Loyola Academy),9.31
,12,Sophie Pop,Park Ridge (Maine South),9.47
,11,Jasmen Walker,Flossmoor (Homewood-F.),9.75
,10,Mma Akela,Wilmette (Loyola Academy),9.75
,9,Kitana Forsythe,Skokie (Niles West),9.81
,8,JaMirah Brown,Flossmoor (Homewood-F.),9.85
,7,Carissa Uy,Skokie (Niles West),10.33
,6,Makenzie Gable,Winnetka (New Trier),10.38
,5,Madison Basquin,Park Ridge (Maine South),10.43
,4,Elise Gadson,Mt. Prospect (Prospect),10.44
,3,Katie Moser,Wheeling,10.46
,2,Layla Bonilla,Chicago (Whitney Young),10.77
,1,Gabriela Manzano,Winnetka (New Trier),10.88
Girls' Shot Put Varsity
,Place,Name,Team,Time
,,Claudia Ouimet,Chicago (Whitney Young),
,26,Angelica Podstawaska,Oak Park (Fenwick),5.76
,25,Sofia Zlatkovic,Wilmette (Loyola Academy),6.77
,24,Najjar Marie,Skokie (Niles West),6.80
,23,Chloe DiLegge,Park Ridge (Maine South),6.83
,22,Sophie Monterola,Wilmette (Loyola Academy),7.13
,21,Crosby des Groseilliers,Glenview (Glenbrook South),7.46
,20,Lorena Saba,Skokie (Niles West),7.48
,19,Emi Taba,Wheeling,7.55
,18,Abby Pitts,Franklin Park-Northlake (Leyde,7.59
,17,Victoria Coronel,Franklin Park-Northlake (Leyde,7.60
,16,Isabella Pierson,Rockton (Hononegah),7.97
,15,Emma Giura,Oak Park (Fenwick),8.02
,14,Siobhan Derrig,Park Ridge (Maine South),8.56
,13,Angela Karavites,Glenview (Glenbrook South),8.68
,12,Maya Huelsman,Wheeling,8.84
,11,Metztli Medina,Mt. Prospect (Prospect),9.10
,10,Ximena Gonzalez,Zion (Z.-Benton),9.12
,9,Amanda Harris,Rockton (Hononegah),9.27
,8,Grace Gallagher,Winnetka (New Trier),9.60
,7,Ashley Medina,Mt. Prospect (Prospect),9.67
,6,Carly McConnell,Winnetka (New Trier),9.69
,5,Ne'Zyah Wilson,Zion (Z.-Benton),9.99
,4,Jaloni Wiley,Flossmoor (Homewood-F.),10.85
,3,Kameara Kurns,Flossmoor (Homewood-F.),10.93
,2,Chidiogo Odeluga,Chicago (Whitney Young),11.79
,1,Alice Mihas,Chicago (Latin),12.42
Girls' Pole Vault Varsity
,Place,Name,Team,Time
,,Mattea D'Anniballe,Wilmette (Loyola Academy),
,17,Natalia Dobrilovic,Park Ridge (Maine South),2.14
,16,Fiona Walker,Winnetka (New Trier),2.29
,13,Bethany Thai,Skokie (Niles West),2.29
,13,Zoe Czupryna,Skokie (Niles West),2.29
,13,Evie Papastergiou,Glenview (Glenbrook South),2.29
,8,Meredyth Herrera,Glenview (Glenbrook South),2.44
,12,Tatum Kamin,Chicago (Latin),2.44
,8,Makenna Hughes,Rockton (Hononegah),2.44
,10,Katie Moser,Wheeling,2.44
,10,Breasia Mims,Flossmoor (Homewood-F.),2.44
,7,Lexi Sahlin-Cloutier,Park Ridge (Maine South),2.60
,6,Amelia Bronnimann,Rockton (Hononegah),2.60
,5,Ashley Gaba,Park Ridge (Maine East),2.60
,3,Anaya Burton,Flossmoor (Homewood-F.),2.90
,3,Giselle Salom Hamwi,Mt. Prospect (Prospect),2.90
,2,Meghan Smith,Mt. Prospect (Prospect),3.05
,1,Sophie Garrou,Winnetka (New Trier),3.21
Girls' 4x800 Junior Varsity
,Place,Name,Team,Time
,1, Winnetka (New Trier),Winnetka (New Trier),10:40.77
,2, Rockton (Hononegah),Rockton (Hononegah),10:42.65
,3, Mt. Prospect (Prospect),Mt. Prospect (Prospect),10:43.71
,4, Park Ridge (Maine South),Park Ridge (Maine South),10:49.58
,5, Glenview (Glenbrook South),Glenview (Glenbrook South),11:20.23
,6, Franklin Park-Northlake (Leyde,Franklin Park-Northlake (Leyde,11:22.20
,7, Chicago (Whitney Young),Chicago (Whitney Young),11:53.07
,8, Flossmoor (Homewood-F.),Flossmoor (Homewood-F.),12:01.37
,9, Wheeling,Wheeling,12:48.91
,10, Zion (Z.-Benton),Zion (Z.-Benton),13:06.60
,11, Skokie (Niles West),Skokie (Niles West),13:09.18
Girls' 4x100 Junior Varsity
,Place,Name,Team,Time
,1, Flossmoor (Homewood-F.),Flossmoor (Homewood-F.),51.63
,2, Mt. Prospect (Prospect),Mt. Prospect (Prospect),53.16
,3, Winnetka (New Trier),Winnetka (New Trier),53.46
,4, Chicago (Whitney Young),Chicago (Whitney Young),53.57
,5, Zion (Z.-Benton),Zion (Z.-Benton),55.05
,6, Park Ridge (Maine South),Park Ridge (Maine South),55.65
,7, Franklin Park-Northlake (Leyde,Franklin Park-Northlake (Leyde,56.16
,8, Wilmette (Loyola Academy),Wilmette (Loyola Academy),56.60
,9, Rockton (Hononegah),Rockton (Hononegah),57.94
,10, Wheeling,Wheeling,58.59
,11, Skokie (Niles West),Skokie (Niles West),58.97
,12, Glenview (Glenbrook South),Glenview (Glenbrook South),59.16
,13, Park Ridge (Maine East),Park Ridge (Maine East),1:02.79
Girls' 100m Hurdles Junior Varsity
,Place,Name,Team,Time
,,Lucia Sanchez Scriven,Mt. Prospect (Prospect),
,1,Josephine Hennes,Park Ridge (Maine South),18.14
,2,Sona Perry,Chicago (Whitney Young),19.44
,3,Avery Gable,Winnetka (New Trier),19.47
,4,Leah Saahene,Wilmette (Loyola Academy),19.65
,5,Brizil Stewart,Flossmoor (Homewood-F.),19.93
,6,Ola Czaja,Mt. Prospect (Prospect),20.03
,7,Megan Kramer,Winnetka (New Trier),20.12
,8,Tyleia Crandall,Rockton (Hononegah),20.81
,9,Lucie Fleck,Skokie (Niles West),20.91
,10,Anne Koziol,Glenview (Glenbrook South),20.93
,11,Julia Waszczyk,Park Ridge (Maine South),21.03
,12,Raisa Bubnis,Glenview (Glenbrook South),21.12
,13,Breasia Mims,Flossmoor (Homewood-F.),21.36
,14,Audrey Taylor,Skokie (Niles West),21.51
Girls' 100m Junior Varsity
,Place,Name,Team,Time
,1,Kendra Hoskins,Flossmoor (Homewood-F.),13.52
,2,Amaiya Bell,Flossmoor (Homewood-F.),13.62
,3,Margaret O'Grady,Mt. Prospect (Prospect),13.63
,4,Karla Baird,Mt. Prospect (Prospect),13.70
,5,Courtney Burt,Chicago (Whitney Young),13.91
,6,Teagan Moroney,Chicago (Latin),14.00
,7,Jasmine McGhee,Chicago (Whitney Young),14.10
,8,Ali Ryczek,Wilmette (Loyola Academy),14.14
,9,Ally Tamas,Wilmette (Loyola Academy),14.36
,10,Gwen Brown,Winnetka (New Trier),14.56
,11,Alex Greda,Rockton (Hononegah),14.59
,12,Maria Pavlatos,Park Ridge (Maine South),14.60
,13,Stavroula Koukios,Park Ridge (Maine South),14.93
,14,Caitlyn Latimer,Winnetka (New Trier),14.97
,15,Julia Veverka,Wheeling,15.13
,16,Gracyn Buchwald,Wheeling,15.51
,17,Sophia Gomez,Skokie (Niles West),9:08.62
,18,Nala-Janae Brand,Zion (Z.-Benton),9:09.18
,19,Shannon Dudy,Glenview (Glenbrook South),9:09.65
,20,Sienna Washington,Waukegan (H.S.),9:15.66
,21,Olivia Van Kooten,Glenview (Glenbrook South),9:16.50
,22,Emma Krenz,Rockton (Hononegah),9:16.54
,23,Niyanna Beals,Zion (Z.-Benton),9:17.03
,24,Michelle Nwauwa,Franklin Park-Northlake (Leyde,9:25.06
,25,Victoria Principe,Park Ridge (Maine East),9:35.31
,26,Jamara Northington,Waukegan (H.S.),9:37.75
,27,Gennia Miller,Park Ridge (Maine East),9:41.71
,28,Damaia Love,Skokie (Niles West),9:44.35
,29,Cecilia Horne,Oak Park (Fenwick),9:47.35
,30,Natalia Petrucci,Franklin Park-Northlake (Leyde,9:49.55
,31,Areli Figueroa,Chicago (Latin),9:49.64
Girls' 4x200 Junior Varsity
,Place,Name,Team,Time
,, Zion (Z.-Benton),Zion (Z.-Benton),
,, Wheeling,Wheeling,
,, Chicago (Whitney Young),Chicago (Whitney Young),
,1, Mt. Prospect (Prospect),Mt. Prospect (Prospect),1:54.65
,2, Flossmoor (Homewood-F.),Flossmoor (Homewood-F.),1:55.43
,3, Winnetka (New Trier),Winnetka (New Trier),1:56.87
