Event,EventName,Athlete,BIB,Place,Mark,Team
1,Men's 5.6K,Anthony Monte,21,1,16:49.8,Princeton
1,Men's 5.6K,Connor Nisbet,22,2,16:49.9,Princeton
1,Men's 5.6K,Nicholas Bendtsen,14,3,16:58.5,Princeton
1,Men's 5.6K,Myles Hogan,18,4,16:58.6,Princeton
1,Men's 5.6K,Sebastien Reed,9,5,16:59.0,Monmouth
1,Men's 5.6K,Matthew Farrell,15,6,16:59.8,Princeton
1,Men's 5.6K,Joshua Zelek,27,7,17:00.5,Princeton
1,Men's 5.6K,Cooper Austen,13,8,17:10.0,Princeton
1,Men's 5.6K,Daniel O'Brien,23,9,17:10.1,Princeton
1,Men's 5.6K,Declan McDonnell,7,10,17:11.7,Monmouth
1,Men's 5.6K,Jackson Shorten,24,11,17:15.2,Princeton
1,Men's 5.6K,Nate Tavakolian,26,12,17:17.8,Princeton
1,Men's 5.6K,Jack Stanley,25,13,17:19.3,Princeton
1,Men's 5.6K,Tennessee Tremain,12,14,17:19.5,Monmouth
1,Men's 5.6K,Jarrett Kirk,19,15,17:30.0,Princeton
1,Men's 5.6K,Jack Gregorski,17,16,17:33.8,Princeton
1,Men's 5.6K,Tamrat Snyder,43,17,17:35.1,Rider
1,Men's 5.6K,Zeb Hinker,52,18,17:35.4,Rutgers
1,Men's 5.6K,Gobi Thurairajah,46,19,17:39.2,Rider
1,Men's 5.6K,Connor Livingston,20,20,17:39.9,Princeton
1,Men's 5.6K,Jack Moran,56,21,17:43.5,Rutgers
1,Men's 5.6K,Aidan Gilmore,5,22,17:44.9,Monmouth
1,Men's 5.6K,Holden Betz,1,23,17:50.2,Monmouth
1,Men's 5.6K,Camren Fischer,16,24,17:54.7,Princeton
1,Men's 5.6K,Micah Lawson,53,25,17:55.1,Rutgers
1,Men's 5.6K,Matt McCarron,37,26,17:57.8,Rider
1,Men's 5.6K,Billy Clewell,49,27,18:00.3,Rutgers
1,Men's 5.6K,Noah Taylor,45,28,18:00.8,Rider
1,Men's 5.6K,Thomas Schulz,11,29,18:00.9,Monmouth
1,Men's 5.6K,Travis Lahr,33,30,18:03.0,Rider
1,Men's 5.6K,Hisham Ettayebi,51,31,18:03.4,Rutgers
1,Men's 5.6K,Jeremie Garcia,31,32,18:05.9,Rider
1,Men's 5.6K,Richie Castaneda,30,33,18:07.1,Rider
1,Men's 5.6K,Sean Matthews,55,34,18:09.3,Rutgers
1,Men's 5.6K,Daniel Valentino,61,35,18:13.0,Rutgers
1,Men's 5.6K,Marty Brophy,47,36,18:14.1,Rutgers
1,Men's 5.6K,Nathan Armstrong,28,37,18:19.6,Rider
1,Men's 5.6K,Luke Riley,10,38,18:24.3,Monmouth
1,Men's 5.6K,Drew Bowker,64,39,18:26.9,UNA-Monmouth
1,Men's 5.6K,Iain Taylor,44,40,18:28.6,Rider
1,Men's 5.6K,Niko Ferrante,2,41,18:30.2,Monmouth
1,Men's 5.6K,Mike Laskowski,34,42,18:33.9,Rider
1,Men's 5.6K,Tomas Barry,63,43,18:34.1,UNA-Monmouth
1,Men's 5.6K,Joe Natoli,39,44,18:34.8,Rider
1,Men's 5.6K,Chris Shay,59,45,18:49.8,Rutgers
1,Men's 5.6K,Aaron Guensch,65,46,18:53.6,UNA-Monmouth
1,Men's 5.6K,Jesse Campoverde,29,47,18:56.1,Rider
1,Men's 5.6K,Mark Viggiano,62,48,18:56.4,Rutgers
1,Men's 5.6K,Jonathan Scalia,58,49,18:59.4,Rutgers
1,Men's 5.6K,Damani Brown,48,50,18:59.8,Rutgers
1,Men's 5.6K,Adam Mugavero,38,51,19:12.4,Rider
1,Men's 5.6K,David Rodenhaver,40,52,19:12.8,Rider
1,Men's 5.6K,Evan Morrow,57,53,19:16.4,Rutgers
1,Men's 5.6K,Ian Smith,42,55,19:24.3,Rider
1,Men's 5.6K,Matthew Mastroly,36,54,19:24.3,Rider
1,Men's 5.6K,Ryan Smith,60,56,19:43.8,Rutgers
1,Men's 5.6K,Alex Davis,50,57,19:50.7,Rutgers
1,Men's 5.6K,Conor Jacob,66,58,19:56.3,UNA-Monmouth
1,Men's 5.6K,Will Salmon,41,59,20:02.7,Rider
1,Men's 5.6K,Sam Marran,54,60,20:14.8,Rutgers
1,Men's 5.6K,Ian Moore,8,61,21:28.8,Monmouth
2,Women's 4K,Margaret Liebich,86,1,14:20.7,Princeton
2,Women's 4K,Mena Scatchard,89,2,14:20.8,Princeton
2,Women's 4K,Fiona Max,87,3,14:21.1,Princeton
2,Women's 4K,Tsion Yared,90,4,14:22.2,Princeton
2,Women's 4K,Alexis Allen,80,5,14:22.6,Princeton
2,Women's 4K,Sarah Eskew,94,6,14:28.1,Rider
2,Women's 4K,Jordan O'Neill,101,7,14:30.1,Rider
2,Women's 4K,Emily Cooper,83,8,14:31.4,Princeton
2,Women's 4K,Anna McNatt,88,9,14:32.0,Princeton
2,Women's 4K,Madeline Cramer,84,10,14:36.9,Princeton
2,Women's 4K,Anna Chittenden,82,11,14:38.1,Princeton
2,Women's 4K,Ashley Navarro,75,12,14:39.6,Monmouth
2,Women's 4K,Isabella Leak,74,13,14:39.9,Monmouth
2,Women's 4K,Rylee Ferretti,111,14,14:40.3,Rutgers
2,Women's 4K,Maddie Dischert,93,15,14:41.0,Rider
2,Women's 4K,Lucca Fulkerson,85,16,14:41.1,Princeton
2,Women's 4K,Marisa Kilgarriff,73,17,14:47.5,Monmouth
2,Women's 4K,Allie Pierontoni,76,18,14:59.6,Monmouth
2,Women's 4K,Jaclyn Martinelli,118,19,15:01.7,UNA-Monmouth
2,Women's 4K,Lorena David,109,20,15:02.0,Rutgers
2,Women's 4K,Raihana Yameogo,104,21,15:06.1,Rider
2,Women's 4K,Emma Baeyens,106,22,15:10.5,Rutgers
2,Women's 4K,Angela Allen,81,23,15:13.5,Princeton
2,Women's 4K,Nicole Dauberman,92,24,15:17.6,Rider
2,Women's 4K,Erin Vincent,79,25,15:18.2,Monmouth
2,Women's 4K,Makala Hansen,96,26,15:20.8,Rider
2,Women's 4K,Kaila Spence,115,27,15:22.2,Rutgers
2,Women's 4K,Lillie Widmer,117,28,15:28.8,Rutgers
2,Women's 4K,Megan Donlevie,110,29,15:34.2,Rutgers
2,Women's 4K,Grace Medei,99,30,15:35.0,Rider
2,Women's 4K,Ciara Bullington,108,31,15:36.7,Rutgers
2,Women's 4K,Sophia Reich,113,33,15:36.9,Rutgers
2,Women's 4K,Faith Evans,95,32,15:36.9,Rider
2,Women's 4K,Casey Walter,116,34,15:37.6,Rutgers
2,Women's 4K,Sydney Todd,78,35,15:50.2,Monmouth
2,Women's 4K,Michelle Lupu,112,36,15:56.2,Rutgers
2,Women's 4K,Anna Stitzer,77,37,15:58.2,Monmouth
2,Women's 4K,Ella Burnham,68,38,15:59.1,Monmouth
2,Women's 4K,Keira Mansure,97,39,16:02.5,Rider
2,Women's 4K,Elena Cicchini,69,40,16:05.3,Monmouth
2,Women's 4K,Melanie Barbosa,107,41,16:10.2,Rutgers
2,Women's 4K,Emily Peifer,102,42,16:14.2,Rider
2,Women's 4K,Robin Roth,114,43,16:25.2,Rutgers
2,Women's 4K,Amandine Fernandez,70,44,16:31.8,Monmouth
2,Women's 4K,Cali Marck,98,45,16:39.1,Rider
2,Women's 4K,Tatiana Nunez,100,46,16:52.8,Rider
2,Women's 4K,Yelena Alpaugh,105,47,17:06.3,Rutgers
2,Women's 4K,Ava Capone,91,48,17:09.7,Rider
2,Women's 4K,Brianna Jucewicz,71,49,17:18.8,Monmouth
2,Women's 4K,Hannah Birdsall,67,50,19:50.3,Monmouth
