Men's 60m Hurdles
,Place,Name,Team,Time
,,Noah Bankert,Shippensburg,
,,Devon Frazier,Misericordia,
,1,Carter Smink,Susquehanna,8.57
,2,Charles Montross,Susquehanna,8.60
,3,Rowan Smith,Susquehanna,8.69
,4,Ethan Conrad,Shippensburg,8.87
,5,Steve Combary,Saint Francis,8.97
,6,Tyler Trout,Gettysburg,9.00
,7,Ryan Murphy,Shippensburg,9.01
,8,Blake Shellenberger,Susquehanna,9.29
,9,Andrew Kane,Bloomsburg,9.85
,10,Justin Soto,Arcadia,9.86
,11,Tyler Miller,Brockport St.,10.00
,12,Elias Adamson-Endres,Brockport St.,10.33
,13,Hunter Zangerle,Brockport St.,10.49
,14,Michael Sutera,Gettysburg,10.64
Men's 60m
,Place,Name,Team,Time
,,Matthew Then,Brockport St.,
,,Noah Bankert,Shippensburg,
,,Garrison Lucas,Lock Haven,
,1,Bryce Baker,Saint Francis,7.09
,2,David Niang,Saint Francis,7.11
,3,Richard Billings,Misericordia,7.12
,4,Brandon Zimmerman,Susquehanna,7.13
,5,Herb Quarterman,Shippensburg,7.13
,6,Austin Hurrell,Susquehanna,7.15
,7,Jacob Hunter,Misericordia,7.17
,8,Doug Walsh,Bloomsburg,7.23
,9,Jadon Kendrick,Saint Francis,7.28
,10,Arthur Keegan,Gettysburg,7.30
,11,Eaghan Kieff,Saint Francis,7.30
,12,Steve Combary,Saint Francis,7.33
,13,Matthieu Brunelle,Misericordia,7.36
,14,Derek Grimshaw,Brockport St.,7.38
,15,Kip Isaac,Misericordia,7.38
,16,Andrew Basile,Bloomsburg,7.39
,17,Gavin Springer,Gettysburg,7.40
,18,John Tanis,Misericordia,7.49
,19,Marco Olmedo,Bloomsburg,7.50
,20,Mekhi Dozier,Brockport St.,7.51
,21,James Murray,Arcadia,7.51
,22,Keith Green,Susquehanna,7.54
,23,Neville Smith,Lock Haven,7.55
,24,Owen McGuffey,Misericordia,7.55
,25,Nae'qwon Morris,Misericordia,7.57
,26,John Storti,Arcadia,7.58
,27,Sam Tuttle,Brockport St.,7.58
,28,Jack Brunner,Bloomsburg,7.61
,29,Dominic Galante,Saint Francis,7.63
,30,Nicholas Shukausky,Misericordia,7.63
,31,Gianluca Leblanc,Gettysburg,7.65
,32,Jaden Abreu,Arcadia,7.66
,33,Wesley Castelli,Arcadia,7.67
,34,Ethan Roe,Susquehanna,7.70
,35,Zach Piecyk,Susquehanna,7.72
,36,Gima Suh,Arcadia,7.77
,37,Micah Inch,Lock Haven,7.81
,38,Ryan Mangels,Lock Haven,7.82
,39,Angelo Facciolo,Susquehanna,7.89
,40,Jamir Wesley,Gettysburg,7.97
,41,Kyahn Henry,Brockport St.,8.08
Women's 60m
,Place,Name,Team,Time
,,Kayla Dalhouse,Shippensburg,
,,Lorelei Eberly,Bloomsburg,
,,Giovanna Komst,Gettysburg,
,1,Alexa Rine,Susquehanna,8.08
,2,Melissa Sicinski,Bloomsburg,8.12
,3,Delaney Porter,Bloomsburg,8.30
,4,Addison Yaukey,Susquehanna,8.33
,5,Gianna Iglesias,Misericordia,8.47
,6,Lauren DiOttavio,Gettysburg,8.48
,7,Emily Calamia,Shippensburg,8.49
,8,Bayleigh Woodard,Brockport St.,8.56
,9,Avery Francis,Susquehanna,8.63
,10,Donya Baxter,Arcadia,8.64
,11,Kailey Schissler,Gettysburg,8.70
,12,Abby Rochester,Bloomsburg,8.75
,13,Rachel Daskiewich,Brockport St.,8.78
,14,Isabella Marcinkiewicz,Arcadia,8.87
,15,Holly Ferrara,Gettysburg,8.90
,16,Chyra Patterson,Brockport St.,9.02
,17,Cynthia Carpenter,Misericordia,9.31
,18,Paige Miller,Arcadia,9.35
Men's Mile
,Place,Name,Team,Time
,,TJ Grenda,Susquehanna,
,,Jon Witcoski,Susquehanna,
,,Kaho Wong,Brockport St.,
,,Patrick Allen,Brockport St.,
,1,Evander Lackman,Susquehanna,4:31.86
,2,Howie Vargas,Brockport St.,4:34.00
,3,Asa Alderman,Susquehanna,4:34.02
,4,Brendan Blyth,Arcadia,4:35.13
,5,Kyle Baker,Shippensburg,4:35.58
,6,Lukas VanDine,Susquehanna,4:36.60
,7,Jayden Craig,Gettysburg,4:36.73
,8,Tavian McKenna,Misericordia,4:38.14
,9,JJ Montemaro,Brockport St.,4:38.43
,10,Connor Couperus,Brockport St.,4:40.71
,11,Connor Demo,Brockport St.,4:42.97
,12,Aaron Tressler,Saint Francis,4:44.69
,13,Anthony Ruiz,Brockport St.,4:44.75
,14,Daniel Morgan,Brockport St.,4:46.59
,15,Kareem Beck,Susquehanna,4:47.55
,16,Christan Calderaro,Susquehanna,4:48.15
,17,Cody Harloff,Brockport St.,4:48.19
,18,Thomas Presnar,Saint Francis,4:48.60
,19,Josh Kimotho,Susquehanna,4:48.84
,20,Cholo Bitera,Misericordia,4:51.18
,21,Brady Reese,Saint Francis,4:54.98
,22,Wil Bainbridge,Brockport St.,4:55.46
,23,Cristian Zabala,Brockport St.,4:58.99
,24,Evan Cornwell,Brockport St.,5:00.12
,25,James Higinbotham,Gettysburg,5:08.27
,26,Andrew McDowell,Susquehanna,5:10.82
,27,Finn Lehman,Susquehanna,5:29.49
,28,Jack McCamish,Susquehanna,5:35.47
Women's Mile
,Place,Name,Team,Time
,,Jocelyn Duquette,Gettysburg,
,,Kiersten Lloyd,Lock Haven,
,1,Anna Quackenbush,Saint Francis,5:13.38
,2,Micah Gordley,Arcadia,5:18.85
,3,Madison Kammer,Misericordia,5:21.14
,4,Carys Cook,Gettysburg,5:27.44
,5,Gwen Sullivan,Brockport St.,5:31.30
,6,Rowe Crawford,Gettysburg,5:35.94
,7,Elyse Tancini,Gettysburg,5:41.13
,8,Maeve Robarge,Brockport St.,5:44.18
,9,Emma Bernstein,Gettysburg,5:44.49
,10,Esther Nankumba,Brockport St.,5:46.07
,11,Jordan Dean,Saint Francis,5:49.24
,12,Helene Shevick,Shippensburg,5:51.00
,13,Alison Sponseller,Susquehanna,5:51.37
,14,Maria Kelly,Misericordia,5:52.78
,15,Hailey Prestash,Saint Francis,5:54.07
,16,Abigail Polus,Brockport St.,5:54.81
,17,Francesca Proto,Gettysburg,5:55.20
,18,Kayla Beebe,Misericordia,5:58.46
,19,Sophia Maum,Brockport St.,5:58.82
,20,Anna Conklin,Susquehanna,5:59.73
,21,Jillian Humphrey,Brockport St.,6:04.01
,22,Kayla Kinney,Bloomsburg,6:06.58
,23,Lilah Drager,Shippensburg,6:14.80
,24,Gabby Howe,Susquehanna,6:18.93
,25,Katrina Hook,Susquehanna,6:19.33
,26,Lauren Lomago,Saint Francis,6:20.26
,27,Abby Rice,Bloomsburg,6:48.03
,28,Stefany Steckel,Lock Haven,7:16.04
Women's 60m Hurdles
,Place,Name,Team,Time
,,Nicola Pugge,Shippensburg,
,1,Chloe Yoder,Susquehanna,8.92
,2,Hannah Alderfer,Susquehanna,9.45
,3,Melanie Barger,Shippensburg,9.51
,4,Kyli Moon-Rumsey,Shippensburg,9.81
,5,Madeline Ikeler,Bloomsburg,10.13
,6,Lily Rexford,Brockport St.,10.35
,7,Denicia German,Susquehanna,10.39
Men's 60m Hurdles
,Place,Name,Team,Time
,1,Carter Smink,Susquehanna,8.45
,2,Charles Montross,Susquehanna,8.51
,3,Rowan Smith,Susquehanna,8.71
,4,Steve Combary,Saint Francis,8.99
,5,Ethan Conrad,Shippensburg,9.00
,6,Tyler Trout,Gettysburg,9.07
,7,Ryan Murphy,Shippensburg,9.22
,8,Blake Shellenberger,Susquehanna,9.32
Men's 60m
,Place,Name,Team,Time
,1,Richard Billings,Misericordia,7.01
,2,Bryce Baker,Saint Francis,7.01
,3,Brandon Zimmerman,Susquehanna,7.03
,4,David Niang,Saint Francis,7.06
,5,Austin Hurrell,Susquehanna,7.09
,6,Herb Quarterman,Shippensburg,7.12
,7,Doug Walsh,Bloomsburg,7.15
,8,Jacob Hunter,Misericordia,7.19
Women's 60m
,Place,Name,Team,Time
,,Emily Calamia,Shippensburg,
,1,Alexa Rine,Susquehanna,8.00
,2,Melissa Sicinski,Bloomsburg,8.12
,3,Delaney Porter,Bloomsburg,8.25
,4,Addison Yaukey,Susquehanna,8.36
,5,Lauren DiOttavio,Gettysburg,8.45
,6,Gianna Iglesias,Misericordia,8.46
,7,Bayleigh Woodard,Brockport St.,8.48
Men's 400m
,Place,Name,Team,Time
,,Ayden Grinion,Brockport St.,
,,Matthew Schutz,Arcadia,
,1,Robert Wilson,Bloomsburg,50.85
,2,Finnegan Purtle,Bloomsburg,52.24
,3,Andrew Basile,Bloomsburg,52.29
,4,Kyle Northrup,Gettysburg,52.60
,5,Hammad Malik,Brockport St.,53.37
,6,Salahudin Abdul-Hamid,Bloomsburg,53.47
,7,Andres Nunez-Castaneda,Gettysburg,53.48
,8,Bryan Carroll,Arcadia,53.52
,9,Nathan Roehrig,Brockport St.,53.56
,10,Kareem Beck,Susquehanna,53.58
,11,Ryan Sullivan,Susquehanna,53.91
,12,Wesley Castelli,Arcadia,54.01
,13,Brady Dowell,Bloomsburg,54.15
,14,Carter Smink,Susquehanna,54.22
,15,Ramses Valera,Arcadia,54.95
,16,Robert Carter,Arcadia,54.97
,17,Fransisco Torres,Misericordia,55.88
,18,Ryan Debellis,Misericordia,56.57
,19,Shakei Smith,Misericordia,56.76
,20,Jacob Watson,Lock Haven,57.30
,21,Jordan Cancel,Brockport St.,57.86
,22,Jamir Wesley,Gettysburg,58.96
,23,Oluseye Ilori,Brockport St.,59.48
Women's 400m
,Place,Name,Team,Time
,,Anna Imrie,Gettysburg,
,1,Lillian Boudreau,Gettysburg,1:01.06
,2,Melanie Barger,Shippensburg,1:02.12
,3,Courtney Bostic,Brockport St.,1:03.03
,4,Camryn Rogers,Gettysburg,1:03.42
,5,Grace Morningstar,Misericordia,1:03.46
,6,Kristin Gallagher,Misericordia,1:03.47
,7,Ashley Newman,Susquehanna,1:03.71
,8,Liza Levin,Susquehanna,1:03.87
,9,Emily Calamia,Shippensburg,1:04.16
,10,Emma Kay,Bloomsburg,1:04.38
,11,Alexa Rine,Susquehanna,1:05.28
,12,Caitlyn Kuhn,Susquehanna,1:05.47
,13,Delaney McGarry,Arcadia,1:07.93
,14,Karolina Ciesla,Arcadia,1:09.16
,15,Autumn Cole,Brockport St.,1:10.63
,16,Gabrielle Haney,Bloomsburg,1:10.74
,17,Avery Francis,Susquehanna,1:10.94
,18,Sydney Connors,Arcadia,1:11.77
,19,Yamilet Ferrufino,Bloomsburg,1:12.40
Men's 800m
,Place,Name,Team,Time
,,Cody Harloff,Brockport St.,
,,Anthony Chevalier,Brockport St.,
,,Gabe Schill,Brockport St.,
,,TJ Grenda,Susquehanna,
,1,Jackson Gutekunst,Shippensburg,2:01.76
,2,Ryan Scicchitano,Shippensburg,2:02.00
,3,Asa Alderman,Susquehanna,2:03.22
,4,Seamus Girdusky,Saint Francis,2:03.55
,5,Lukas VanDine,Susquehanna,2:03.82
,6,Michael McGowan,Brockport St.,2:03.87
,7,Michael Lorenger,Gettysburg,2:04.65
,8,Matthew Quinn,Brockport St.,2:04.75
,9,Lukas Walters,Brockport St.,2:05.00
,10,Austin Karwacki,Misericordia,2:05.06
,11,Jude Martyak,Saint Francis,2:05.54
,12,Andrew Lembo-Ehms,Brockport St.,2:05.74
,13,Brendan Blyth,Arcadia,2:06.44
,14,Josh Kimotho,Susquehanna,2:06.45
,15,Evander Lackman,Susquehanna,2:07.42
,16,Sean Ip,Arcadia,2:08.36
,17,Jayden Craig,Gettysburg,2:09.02
,18,Christan Calderaro,Susquehanna,2:09.23
,19,Ian Anderson,Susquehanna,2:09.70
,20,Jack Compton,Susquehanna,2:10.11
,21,Cristian Zabala,Brockport St.,2:12.35
,22,Eric DeLorenzo,Arcadia,2:12.62
,23,Andrew Layne,Misericordia,2:15.30
,24,Michael Loffredo,Lock Haven,2:17.51
Women's 800m
,Place,Name,Team,Time
,,Lilah Drager,Shippensburg,
,,Helene Shevick,Shippensburg,
,,Natalie DiCriscio,Shippensburg,
,,Alison Sponseller,Susquehanna,
,,Francesca Proto,Gettysburg,
,1,Mariclare Anderson,Saint Francis,2:21.25
,2,Micah Gordley,Arcadia,2:23.89
,3,Megan Gambogi,Bloomsburg,2:25.06
,4,Faith Wilson,Shippensburg,2:25.51
,5,Baylee Carpenter,Saint Francis,2:26.31
,6,Madison Kammer,Misericordia,2:27.82
,7,Lydia Cox,Brockport St.,2:28.07
,8,Julianne Wilson,Brockport St.,2:28.12
,9,Carys Cook,Gettysburg,2:30.10
,10,Grace Curnow,Arcadia,2:30.90
,11,Kelsie Robinson,Bloomsburg,2:33.57
,12,Ashlyn Albright,Bloomsburg,2:34.11
,13,Rowe Crawford,Gettysburg,2:35.08
,14,Carlina Davis,Misericordia,2:35.17
,15,Madison Fleschut,Misericordia,2:35.23
,16,Liza Levin,Susquehanna,2:35.48
,17,Julia Magee,Bloomsburg,2:36.80
,18,Jacqueline Engler,Arcadia,2:36.86
,19,Katie Wojton,Susquehanna,2:39.68
,20,Casey Allen,Misericordia,2:43.39
,21,Elyse Tancini,Gettysburg,2:44.72
,22,Grace Farrer,Susquehanna,2:45.14
,23,Gianna Sube,Arcadia,2:45.67
,24,Kayla Beebe,Misericordia,2:45.70
,25,Gabby Howe,Susquehanna,2:47.82
,26,Bailey Corrigan,Bloomsburg,2:50.03
,27,Carmen Moore,Susquehanna,2:51.44
,28,Katrina Hook,Susquehanna,2:54.20
Men's 200m
,Place,Name,Team,Time
,,Elias Adamson-Endres,Brockport St.,
,1,Elliott Davis,Susquehanna,22.77
,2,Mason Winslow,Susquehanna,23.06
,3,Herb Quarterman,Shippensburg,23.53
,4,Derek Grimshaw,Brockport St.,23.78
,5,Eaghan Kieff,Saint Francis,23.93
,6,Salahudin Abdul-Hamid,Bloomsburg,24.11
,7,Hammad Malik,Brockport St.,24.11
,8,Arthur Keegan,Gettysburg,24.12
,9,Masai Pines Elliott,Arcadia,24.30
,10,Jack Brunner,Bloomsburg,24.34
,11,Kip Isaac,Misericordia,24.47
,12,James Murray,Arcadia,24.52
,13,Blake Shellenberger,Susquehanna,24.56
,14,Marco Olmedo,Bloomsburg,24.57
,15,Gianluca Leblanc,Gettysburg,24.62
,16,Matthew Then,Brockport St.,24.68
,17,Ramses Valera,Arcadia,24.72
,18,Mekhi Dozier,Brockport St.,24.83
,19,John Tanis,Misericordia,24.96
,20,Oluseye Ilori,Brockport St.,25.08
,21,Zach Piecyk,Susquehanna,25.11
,22,Sam Tuttle,Brockport St.,25.14
,23,Justin Weychert,Susquehanna,25.17
,24,Jaden Abreu,Arcadia,25.23
,25,Jacob Watson,Lock Haven,25.57
,26,Jordan Cancel,Brockport St.,25.61
,27,Ryan Mangels,Lock Haven,25.74
,28,Micah Inch,Lock Haven,25.92
,29,Angelo Facciolo,Susquehanna,26.06
,30,Robert Lewcun,Arcadia,26.14
,31,Nicholas Shukausky,Misericordia,26.36
,32,Kyahn Henry,Brockport St.,26.77
Women's 200m
,Place,Name,Team,Time
,1,Lillian Boudreau,Gettysburg,26.94
,2,Delaney Porter,Bloomsburg,27.35
,3,Courtney Bostic,Brockport St.,27.55
,4,Emma Kay,Bloomsburg,28.13
,5,Kate Smilovic,Arcadia,28.56
,6,Emily Calamia,Shippensburg,28.67
,7,Abigail Conti,Misericordia,29.01
,8,Bayleigh Woodard,Brockport St.,29.07
,9,Caitlyn Kuhn,Susquehanna,29.14
,10,Lily Rexford,Brockport St.,29.16
,11,Delaney McGarry,Arcadia,29.27
,12,Kailey Schissler,Gettysburg,29.34
,13,Rachel Daskiewich,Brockport St.,29.70
,14,Isabella Marcinkiewicz,Arcadia,29.71
,15,Madeline Ikeler,Bloomsburg,29.84
,16,Heather Leskovansky,Lock Haven,29.94
,17,Marissa Dougher,Arcadia,30.43
,18,Chyra Patterson,Brockport St.,30.71
,19,Ninah Malleo,Arcadia,30.90
,20,Chelsea Hungerford,Bloomsburg,31.25
,21,Lea Del Grippo,Gettysburg,31.32
,22,Sydney Connors,Arcadia,31.48
,23,Cynthia Carpenter,Misericordia,31.54
,24,Gabrielle Haney,Bloomsburg,31.61
Men's 4x400
,Place,Name,Team,Time
,1, Bloomsburg,Bloomsburg,3:27.99
,2, Misericordia,Misericordia,3:34.23
,3, Gettysburg,Gettysburg,3:35.00
,4, Susquehanna,Susquehanna,3:37.16
,5, Saint Francis,Saint Francis,3:46.33
Women's 4x400
,Place,Name,Team,Time
,, Bloomsburg,Bloomsburg,
,, Shippensburg,Shippensburg,
,1, Bloomsburg,Bloomsburg,4:14.28
,2, Saint Francis,Saint Francis,4:27.89
Men's High Jump
,Place,Name,Team,Time
,,Noah Bankert,Shippensburg,
,,Jackson Mabry,Susquehanna,
,10,Jayden Halstead,Misericordia,1.67
,8,Jake Dressler,Gettysburg,1.72
,9,Gabe Giannini,Brockport St.,1.72
,6,Myles Sams,Arcadia,1.77
,7,Elliott Davis,Susquehanna,1.77
,3,Dillon Murphy,Brockport St.,1.82
,3,Shaheem Hill,Bloomsburg,1.82
,3,Charles Montross,Susquehanna,1.82
,2,Marcus Moyer,Susquehanna,1.87
,1,Bryce Ellinger,Susquehanna,1.97
Women's High Jump
,Place,Name,Team,Time
,,Kayla Dalhouse,Shippensburg,
,,Kyli Moon-Rumsey,Shippensburg,
,8,Alexa Schauder,Gettysburg,1.37
,6,Charlotte Houle,Susquehanna,1.42
,7,Katie Pavelchak,Brockport St.,1.42
,4,Macy Hines,Shippensburg,1.47
,5,Nicola Pugge,Shippensburg,1.47
,3,Elliot Oliphant,Shippensburg,1.55
,2,Paige Casterline,Bloomsburg,1.58
,1,Casey Allen,Misericordia,1.61
Men's Pole Vault
,Place,Name,Team,Time
,,Daniel Reinhart,Brockport St.,
,15,Mason Wandtke,Brockport St.,3.15
,14,Michael Sutera,Gettysburg,3.35
,12,Lance Engel,Susquehanna,3.55
,12,Cameron Thomas,Brockport St.,3.55
,11,Jack DiLiberto,Brockport St.,3.70
,10,Thomas Stitt,Susquehanna,3.85
,8,Corey Suhr,Brockport St.,4.00
,7,Tyler Miller,Brockport St.,4.00
,8,Dillon Steffy,Bloomsburg,4.00
,2,Tyler Lobos,Bloomsburg,4.15
,2,Memphis Lohnes,Brockport St.,4.15
,6,Gabe Giannini,Brockport St.,4.15
,2,Ryan Harman,Saint Francis,4.15
,2,Dylan Andrews,Saint Francis,4.15
,1,Isaiah Blatt,Susquehanna,4.70
Women's Pole Vault
,Place,Name,Team,Time
,,Olivia Taylor,Gettysburg,
,11,Hannah Gerhart,Bloomsburg,2.45
,11,Heather Leskovansky,Lock Haven,2.45
,10,Alexa Schauder,Gettysburg,2.65
,8,Katie Cammarata,Susquehanna,2.65
,8,Alison Sponseller,Susquehanna,2.65
,6,Sarah Bower,Susquehanna,2.85
,6,Sophia Bostwick,Susquehanna,2.85
,5,Isabel Swyers,Brockport St.,3.15
,4,Tess Eichner,Brockport St.,3.30
,3,Becca Bready,Brockport St.,3.45
,2,Coral Shivok,Bloomsburg,3.60
,1,Marlena Jacobs,Saint Francis,3.80
Men's Weight Throw
,Place,Name,Team,Time
,25,Christian Lezinski,Gettysburg,9.63
,24,Keaghan Cote,Arcadia,10.21
,23,Kaleb Zimmerman,Bloomsburg,10.43
,22,Andrew Cappello,Gettysburg,10.55
,21,Logan Demey,Susquehanna,11.01
,20,Braedon Firanski,Lock Haven,11.33
,19,Ty King,Lock Haven,11.50
,18,Cole Goodwin,Susquehanna,11.72
,17,Colin Daub,Shippensburg,11.97
,16,Nicholas Bocach,Brockport St.,12.26
,14,Colton Myers,Lock Haven,12.30
,15,Cam Wagner,Saint Francis,12.30
,13,Robert Lustyik,Misericordia,12.38
,12,Mitchell Ellsworth,Brockport St.,12.86
,11,Ryan MacDonald,Susquehanna,12.89
,10,Nathan Fetchkan,Lock Haven,13.01
,9,Ridge Crispino,Shippensburg,13.61
,8,Matthew Spinella,Saint Francis,13.62
,7,Matthew Jackson,Brockport St.,13.84
,6,Jacob DeWilde,Brockport St.,14.41
,5,Tyler Hauk,Susquehanna,14.69
,4,Matt Muscolo,Brockport St.,14.93
,3,Stephen Gihr,Misericordia,15.30
,2,Eric Zalar,Lock Haven,15.76
,1,Vincent Franco,Saint Francis,16.17
Women's Weight Throw
,Place,Name,Team,Time
,,Laurie Thompson,Lock Haven,
,42,Katrina Bennage,Gettysburg,5.85
,41,Dee Baker,Brockport St.,7.39
,40,Sarah Joy,Susquehanna,7.67
,39,Ashlyn Miller,Gettysburg,7.98
,38,Abigail Haskell,Susquehanna,8.08
,37,Chelsea Veith,Susquehanna,8.35
,36,Emma Szabo,Susquehanna,8.83
,35,Karissa Kujawa,Arcadia,8.93
,34,Rebecca Cree,Susquehanna,9.13
,33,Liz Kingston,Brockport St.,9.16
,32,Ainslee Binkley,Susquehanna,9.34
,31,Grace Lippincott,Bloomsburg,9.56
,30,Abby Reasoner,Shippensburg,9.76
,29,Madison Kirkpatrick,Brockport St.,9.81
,28,Izabella Bochicchio,Misericordia,10.02
,27,Donya Baxter,Arcadia,10.15
,26,Keira Carbone,Susquehanna,10.39
,25,Catherine Portelli,Arcadia,10.49
,24,Madison Ogden,Shippensburg,10.74
,23,Paulina Biagioni,Susquehanna,10.85
,22,Sarah Armenia,Brockport St.,10.92
,21,Kyra Love,Shippensburg,11.03
,20,Brooke Alexander,Saint Francis,11.05
,19,Catherine Pivarunas,Saint Francis,11.06
,18,Caroline Gensinger,Gettysburg,11.18
,17,Makalya Decker,Shippensburg,11.52
,16,Delaynee McLeod,Susquehanna,11.55
,15,Trinity Dees,Brockport St.,11.61
,14,Bella Dauberman,Susquehanna,11.69
,13,Madison Baudille,Bloomsburg,11.71
,12,Rebecca Heuler,Brockport St.,12.29
,11,Alyssa VanGorder,Lock Haven,12.54
,10,Julia Beck,Lock Haven,12.56
,9,Briannan Eckard,Bloomsburg,12.59
,8,Mallory Eck,Lock Haven,12.62
,7,Caroline Fyock,Saint Francis,13.20
,6,Lauren Bellows,Shippensburg,13.96
,5,Emma Kinnicutt,Brockport St.,14.53
,4,Gabby Bellomo,Misericordia,14.71
,3,Carly Sedun,Saint Francis,15.56
,2,Sarah Crockett,Brockport St.,16.09
,1,Maggie Boyer,Susquehanna,17.05
Men's Shot Put
,Place,Name,Team,Time
,,Brayden Brown,Misericordia,
,,Vincent Franco,Saint Francis,
,36,Tyler Rooney,Arcadia,7.44
,35,Hunter Zangerle,Brockport St.,7.45
,34,Michael Sutera,Gettysburg,8.02
,33,Tyler Roush,Susquehanna,8.40
,32,Andrew Kane,Bloomsburg,8.69
,31,Aidan Kromer,Arcadia,9.01
,30,Christian Lezinski,Gettysburg,9.39
,29,Richard Scott,Lock Haven,9.41
,28,Riley Macaluso,Misericordia,9.52
,27,Ty King,Lock Haven,9.96
,26,Stephen Gihr,Misericordia,10.18
,25,Robert Lustyik,Misericordia,10.24
,24,Ryan Murphy,Shippensburg,10.37
,23,Tyler Shotwell,Bloomsburg,10.62
,22,Keaghan Cote,Arcadia,10.70
,20,Andrew Cappello,Gettysburg,10.89
,21,Nicholas Bocach,Brockport St.,10.89
,19,Duncan Harbin,Brockport St.,11.08
,18,Tim Kizis,Susquehanna,11.11
,17,Tyler Hauk,Susquehanna,11.14
,16,Michael Stebila,Bloomsburg,11.29
,15,Jacob DeWilde,Brockport St.,11.44
,14,Doug Walsh,Bloomsburg,11.49
,13,Mitchell Ellsworth,Brockport St.,12.41
,12,Cam Wagner,Saint Francis,12.66
,11,Ethan Sawyer,Saint Francis,12.84
,10,Jason Marincic,Brockport St.,13.01
,9,Ridge Crispino,Shippensburg,13.07
,8,Eric Zalar,Lock Haven,13.12
,7,Matt Muscolo,Brockport St.,13.40
,6,Kaleb Zimmerman,Bloomsburg,13.77
,5,Ryan MacDonald,Susquehanna,13.84
,4,Nathan Fetchkan,Lock Haven,13.93
,3,Cole Goodwin,Susquehanna,14.40
,2,Colin Daub,Shippensburg,14.43
,1,Alex Rood,Brockport St.,15.68
Women's Shot Put
,Place,Name,Team,Time
,42,Chelsea Veith,Susquehanna,6.00
,41,Dee Baker,Brockport St.,6.55
,40,Emma Mae Jones,Arcadia,7.39
,39,Karissa Kujawa,Arcadia,7.56
,38,Katrina Bennage,Gettysburg,7.84
,37,Ainslee Binkley,Susquehanna,8.18
,36,Georgia Mercer,Gettysburg,8.55
,35,Abigail Haskell,Susquehanna,8.83
,34,Ashlyn Miller,Gettysburg,8.86
,33,Delaynee McLeod,Susquehanna,8.92
,32,Emma Szabo,Susquehanna,8.96
,31,Lea Del Grippo,Gettysburg,9.03
,30,Liz Kingston,Brockport St.,9.03
,29,Sarah Joy,Susquehanna,9.26
,28,Rebecca Cree,Susquehanna,9.38
,27,Madison Ogden,Shippensburg,9.40
,26,Izabella Bochicchio,Misericordia,9.49
,25,Keira Carbone,Susquehanna,9.50
,24,Mallory Eck,Lock Haven,9.69
,23,Alyssa VanGorder,Lock Haven,9.71
,22,Bella Dauberman,Susquehanna,9.74
,21,Carly Sedun,Saint Francis,9.75
,20,Sarah Armenia,Brockport St.,9.81
,19,Gabby Bellomo,Misericordia,9.83
,18,Paulina Biagioni,Susquehanna,9.89
,17,Caroline Gensinger,Gettysburg,9.90
,16,Macy Hines,Shippensburg,9.91
,15,Brooke Alexander,Saint Francis,10.23
,14,Giovanna Komst,Gettysburg,10.44
,13,Becca Martin,Bloomsburg,10.46
,12,Madison Kirkpatrick,Brockport St.,10.53
,11,Caroline Fyock,Saint Francis,10.81
,10,Trinity Dees,Brockport St.,10.85
,9,Kyra Love,Shippensburg,10.90
,8,Emma Kinnicutt,Brockport St.,11.00
,7,Rebecca Heuler,Brockport St.,11.11
,6,Clarissa Davis,Lock Haven,11.60
,5,Maggie Boyer,Susquehanna,11.73
,4,Donya Baxter,Arcadia,11.75
,3,Makalya Decker,Shippensburg,11.78
,2,Madison Baudille,Bloomsburg,12.07
,1,Sarah Crockett,Brockport St.,12.71
Men's Long Jump
,Place,Name,Team,Time
,,D'Andre Hunter,Brockport St.,
,15,Micah Walker,Brockport St.,5.61
,14,James McBride,Misericordia,5.76
,13,Noah Bankert,Shippensburg,5.78
,12,Josh Leininger,Bloomsburg,5.82
,11,Chase Young,Lock Haven,5.89
,10,Herven Sanon,Brockport St.,5.90
,9,Ryan Murphy,Shippensburg,5.93
,8,John Tanis,Misericordia,5.95
,7,Tyler Miller,Brockport St.,5.99
,6,Jacob Hunter,Misericordia,6.04
,5,Ethan Conrad,Shippensburg,6.41
,4,Keith Green,Susquehanna,6.51
,3,Brandon Zimmerman,Susquehanna,6.58
,2,Matthieu Brunelle,Misericordia,6.69
,1,Austin Hurrell,Susquehanna,6.78
Women's Long Jump
,Place,Name,Team,Time
,16,Bayleigh Woodard,Brockport St.,4.22
,15,Paige Masonheimer,Arcadia,4.28
,14,Melissa Sicinski,Bloomsburg,4.43
,13,Abigail Conti,Misericordia,4.63
,12,Gianna Anderson,Saint Francis,4.66
,11,Kyli Moon-Rumsey,Shippensburg,4.72
,10,Taylor Foster,Saint Francis,4.78
,9,Julia Acevedo,Susquehanna,5.00
,8,Lorelei Eberly,Bloomsburg,5.04
,7,Chloe Yoder,Susquehanna,5.05
,6,Sasha Schramm,Brockport St.,5.06
,5,Nicola Pugge,Shippensburg,5.09
,4,Devin Hubler,Bloomsburg,5.13
,3,Anika Krasnai,Bloomsburg,5.23
,2,Remi Acord,Susquehanna,5.36
,1,Hannah Alderfer,Susquehanna,5.48
Men's Triple Jump
,Place,Name,Team,Time
,,Devon Frazier,Misericordia,
,,D'Andre Hunter,Brockport St.,
,12,Alexander Tate,Gettysburg,10.39
,11,Luke DeMato,Gettysburg,10.48
,10,Andrew Wasilewski,Bloomsburg,10.51
,9,Ethan Roe,Susquehanna,10.69
