Event,EventName,Athlete,BIB,Place,Mark,Team
1,Women's 3000m,Maggie Winstead,36,1,11:18.20,Hamilton
1,Women's 3000m,Clara Fu,11,2,12:14.76,Hamilton
2,Men's 3000m,Edward Trenk,65,1,9:14.84,Hamilton
2,Men's 3000m,Alexander Badami,38,2,9:21.78,Hamilton
2,Men's 3000m,Rafael Osella,58,3,10:17.16,Hamilton
4,Men's 4x100, Utica,385,1,43.21,Utica
4,Men's 4x100, Hamilton,382,2,44.79,Hamilton
5,Women's 1500m,Eva McIlraith,19,1,5:14.36,Hamilton
5,Women's 1500m,Naomi Andrew,2,2,5:18.08,Hamilton
5,Women's 1500m,Sara Fischer,8,3,5:48.93,Hamilton
6,Men's 1500m,George Brady,39,1,4:19.59,Hamilton
6,Men's 1500m,Andrew Richardson,60,2,4:20.59,Hamilton
6,Men's 1500m,Bram Mansbach,54,3,4:33.41,Hamilton
10,Men's 110m Hurdles,Edwin Mensah-Boateng,56,1,18.28,Hamilton
7,Women's 400m,Mackenzie Mix,90,1,58.85,Utica
7,Women's 400m,Mila Karimov,16,2,1:05.83,Hamilton
7,Women's 400m,Elizabeth Glomski,83,3,1:09.33,Utica
7,Women's 400m,Julia Afsar-Keshmiri,1,4,1:18.47,Hamilton
8,Men's 400m,Thomas Coulon,40,1,56.55,Hamilton
8,Men's 400m,Edward Rosenbaum,61,2,56.61,Hamilton
11,Women's 100m,Abbie Knaisch,87,,,Utica
11,Women's 100m,Amina Sinclair,96,,,Utica
11,Women's 100m,Nina Shaikh,30,1,13.35,Hamilton
11,Women's 100m,Hannah Turner,34,2,13.71,Hamilton
11,Women's 100m,Claire Tratnyek,33,3,13.84,Hamilton
11,Women's 100m,Elaine Fraser,10,4,14.72,Hamilton
11,Women's 100m,Emilia Costello,74,5,15.61,Utica
11,Women's 100m,Ranasia Bailey,68,6,16.04,Utica
12,Men's 100m,Bryan Singer,143,,,Utica
12,Men's 100m,Saleh Eltayeb,44,,,Hamilton
12,Men's 100m,Michael Ngaw,57,,,Hamilton
12,Men's 100m,Joshua Harmsen,48,,,Hamilton
12,Men's 100m,Rasikh Shaukat,62,,,Hamilton
12,Men's 100m,Andrew Hadasz,120,1,11.06,Utica
12,Men's 100m,Shane Tinney,149,2,11.69,Utica
12,Men's 100m,Jonathan Simmons,142,3,11.82,Utica
12,Men's 100m,James Boss,107,4,11.84,Utica
12,Men's 100m,Zachary Owens,138,5,11.86,Utica
12,Men's 100m,Mohamed Dhouib,43,6,12.50,Hamilton
12,Men's 100m,Andrew Patterson,59,7,13.04,Hamilton
13,Women's 800m,Emily Pogozelski,26,1,2:33.73,Hamilton
13,Women's 800m,Meliya Soller,31,2,2:38.73,Hamilton
13,Women's 800m,Leah Basel,3,3,2:46.01,Hamilton
13,Women's 800m,Fiona Breen,5,4,2:51.04,Hamilton
14,Men's 800m,Brogan Deem-Ranzetta,42,1,1:59.34,Hamilton
14,Men's 800m,Hugh Williams,66,2,2:01.91,Hamilton
14,Men's 800m,Benjamin Ingram,50,3,2:02.77,Hamilton
14,Men's 800m,Joseph Simeone,63,4,2:06.47,Hamilton
14,Men's 800m,Andrew Zuckerman,67,5,2:10.71,Hamilton
14,Men's 800m,Conor McManus,55,6,2:15.64,Hamilton
17,Women's 200m,Mila Karimov,16,,,Hamilton
17,Women's 200m,Elaine Fraser,10,,,Hamilton
17,Women's 200m,Nina Shaikh,30,1,27.83,Hamilton
17,Women's 200m,Hannah Turner,34,2,28.63,Hamilton
17,Women's 200m,Claire Tratnyek,33,3,28.64,Hamilton
18,Men's 200m,Rasikh Shaukat,62,,,Hamilton
18,Men's 200m,Edward Rosenbaum,61,,,Hamilton
18,Men's 200m,Michael Ngaw,57,,,Hamilton
18,Men's 200m,Thomas Coulon,40,,,Hamilton
18,Men's 200m,Bryan Singer,143,,,Utica
18,Men's 200m,Jonathan Simmons,142,,,Utica
18,Men's 200m,Andrew Hadasz,120,1,22.55,Utica
18,Men's 200m,Ethan Kain,124,2,22.98,Utica
18,Men's 200m,Shane Tinney,149,3,23.75,Utica
18,Men's 200m,Zachary Owens,138,4,24.12,Utica
18,Men's 200m,Phillip Le,52,5,24.22,Hamilton
18,Men's 200m,James Boss,107,6,24.25,Utica
18,Men's 200m,Mohamed Dhouib,43,7,25.03,Hamilton
18,Men's 200m,Andrew Patterson,59,8,26.08,Hamilton
29,Women's Shot Put,Leah Basel,3,10,7.56,Hamilton
29,Women's Shot Put,Alexandra Jeffrey,15,9,7.89,Hamilton
29,Women's Shot Put,Laura Meade,88,8,8.14,Utica
29,Women's Shot Put,Dana Schwartz,29,7,8.46,Hamilton
29,Women's Shot Put,Rylee Lyons,18,6,8.50,Hamilton
29,Women's Shot Put,Emilia Costello,74,5,8.73,Utica
29,Women's Shot Put,Ranasia Bailey,68,4,9.21,Utica
29,Women's Shot Put,Gabrielle DeSanctis,78,3,9.50,Utica
29,Women's Shot Put,Megan Brinck,69,2,9.77,Utica
29,Women's Shot Put,Jane Fahy,80,1,13.10,Utica
30,Men's Shot Put,Thomas Dunn,116,5,11.93,Utica
30,Men's Shot Put,Cole DeKing,115,4,12.01,Utica
30,Men's Shot Put,Michael Fasano,45,3,12.31,Hamilton
30,Men's Shot Put,Billie Mays III,132,2,14.14,Utica
30,Men's Shot Put,Hunter Logan,129,1,16.10,Utica
31,Women's Javelin Throw,Olivia DiTommaso,7,7,19.20,Hamilton
31,Women's Javelin Throw,Abbie Knaisch,87,6,21.46,Utica
31,Women's Javelin Throw,Amanda Hausle,85,5,21.79,Utica
31,Women's Javelin Throw,Laura Meade,88,4,23.17,Utica
31,Women's Javelin Throw,Dana Schwartz,29,3,25.06,Hamilton
31,Women's Javelin Throw,Mila Karimov,16,2,26.98,Hamilton
31,Women's Javelin Throw,Leah Basel,3,1,27.03,Hamilton
32,Men's Javelin Throw,Tobias Jeralds,122,,,Utica
32,Men's Javelin Throw,Matthew Hake,47,2,32.98,Hamilton
32,Men's Javelin Throw,Thomas Dunn,116,1,34.22,Utica
33,Women's Hammer Throw,Dana Schwartz,29,6,21.48,Hamilton
33,Women's Hammer Throw,Rylee Lyons,18,5,27.55,Hamilton
33,Women's Hammer Throw,Alexandra Jeffrey,15,4,28.46,Hamilton
33,Women's Hammer Throw,Emilia Costello,74,3,34.12,Utica
33,Women's Hammer Throw,Ranasia Bailey,68,2,36.82,Utica
33,Women's Hammer Throw,Gabrielle DeSanctis,78,1,39.83,Utica
34,Men's Hammer Throw,Michael Fasano,45,5,34.66,Hamilton
34,Men's Hammer Throw,Joshua Talbot,147,4,37.92,Utica
34,Men's Hammer Throw,Spencer Borghardt,106,3,39.66,Utica
34,Men's Hammer Throw,Mark Brown,110,2,43.59,Utica
34,Men's Hammer Throw,Antwan Kelly,125,1,48.78,Utica
35,Women's Discus Throw,Rylee Lyons,18,9,19.75,Hamilton
35,Women's Discus Throw,Emilia Costello,74,8,20.16,Utica
35,Women's Discus Throw,Abbie Knaisch,87,7,20.31,Utica
35,Women's Discus Throw,Amanda Hausle,85,6,22.63,Utica
35,Women's Discus Throw,Alexandra Jeffrey,15,5,24.82,Hamilton
35,Women's Discus Throw,Megan Brinck,69,4,26.69,Utica
35,Women's Discus Throw,Gabrielle DeSanctis,78,3,29.63,Utica
35,Women's Discus Throw,Jane Fahy,80,2,32.46,Utica
35,Women's Discus Throw,Sarah Florian,81,1,33.86,Utica
36,Men's Discus Throw,Joshua Talbot,147,,,Utica
36,Men's Discus Throw,Ethan Broadbent,108,5,27.05,Utica
36,Men's Discus Throw,Michael Fasano,45,4,32.09,Hamilton
36,Men's Discus Throw,Thomas Dunn,116,3,32.53,Utica
36,Men's Discus Throw,Hunter Logan,129,2,37.89,Utica
36,Men's Discus Throw,Nathan Florian,118,1,41.75,Utica
26,Men's Pole Vault,Brady Szekeres,146,,,Utica
26,Men's Pole Vault,Jack Rathburn,139,1,4.05,Utica
27,Women's High Jump,Leah Basel,3,2,1.25,Hamilton
27,Women's High Jump,Laura Meade,88,1,1.35,Utica
28,Men's High Jump,Cooper Jones,123,3,1.70,Utica
28,Men's High Jump,Kaiden McCaskill,133,2,1.75,Utica
28,Men's High Jump,Zuriel Wright,157,1,1.95,Utica
21,Women's Long Jump,Sofia Riker,28,1,4.09,Hamilton
23,Women's Triple Jump,Sofia Riker,28,1,8.62,Hamilton
