Girls' Triple Jump
,Place,Name,Team,Time
,,Gracelynn Reque,Columbia Gentry MS,
,21,Mia Drake,South Callaway MS,6.39
,20,Gwendolyn Frost,Columbia Our Lady of Lourdes,6.43
,19,Sophia Li,John Warner MS,6.55
,18,Shreeyanka Bardhan,Columbia Jefferson MS,6.58
,17,Aubrey Garcia,Columbia West MS,6.59
,16,Hlina Gebremichael,Columbia Jefferson MS,6.79
,15,Jocelyn Josie) Blake,Columbia Gentry MS,6.85
,14,Madison Althaus,South Callaway MS,6.93
,13,Esabella Fisher,Columbia West MS,7.39
,12,Emma Powell,New Bloomfield MS,7.51
,11,KAYLEE JACKSON,Southern Boone County MS,7.54
,10,Rhiahna Welborn,South Callaway MS,7.67
,8,Ella McClary,John Warner MS,7.70
,9,Zoe Olsen,John Warner MS,7.70
,7,Brianna Hawkins,John Warner MS,7.91
,6,Maddison Murray,Columbia Jefferson MS,7.96
,5,Audrey Stritzel,Columbia Our Lady of Lourdes,7.99
,4,Lillian Brooks,Southern Boone County MS,8.00
,3,Nova Porter,Southern Boone County MS,8.19
,2,Sadie Ahern,Southern Boone County MS,8.40
,1,Catherine Stevens,Columbia Jefferson MS,8.75
Boys' Triple Jump
,Place,Name,Team,Time
,,George Nichols,Columbia Jefferson MS,
,,Harrison Hicklin,Columbia Gentry MS,
,21,Grant Horstmann,Columbia Our Lady of Lourdes,7.56
,20,Adam Gingrich,Columbia Jefferson MS,7.85
,19,ISAAC BEARY,Columbia Gentry MS,8.32
,18,Baker Thornburg,John Warner MS,8.35
,17,Chase Lee,South Callaway MS,8.38
,16,Eli Whittle,Hallsville MS,8.41
,15,Evan Borgmann,South Callaway MS,8.46
,14,Quintin McDonald,South Callaway MS,8.48
,13,David Dettmar,Columbia Gentry MS,8.53
,12,Logan Robinson,John Warner MS,8.95
,11,Blake Nichols,Southern Boone County MS,9.05
,10,Ellis Graham,Columbia Jefferson MS,9.17
,9,Braden Hawkins,John Warner MS,9.50
,8,CJ Henry,John Warner MS,9.55
,7,Langston Schatz-Mitchell,Columbia Jefferson MS,9.58
,6,Pryce Bonnot,Southern Boone County MS,9.69
,5,Graden Pontius,South Callaway MS,9.82
,4,Jeremiah Decker,Columbia Gentry MS,9.89
,3,Lawson Burks,Hallsville MS,9.97
,2,Brian Burns,Southern Boone County MS,10.21
,1,Quade Edwards,New Bloomfield MS,10.99
Girls' Pole Vault
,Place,Name,Team,Time
,14,Baily Clark,New Bloomfield MS,1.83
,15,Lily Daffron,Columbia Jefferson MS,1.83
,13,Reese Tennison,John Warner MS,1.83
,8,Ari Willenberg,Columbia Jefferson MS,1.98
,8,Monterey Reetz,Hallsville MS,1.98
,12,Tiauna Friend,New Bloomfield MS,1.98
,8,MAHALIA METZ,Columbia Gentry MS,1.98
,8,Madyson Gordon,North Callaway MS,1.98
,5,HANNAH VAVRA,Columbia Gentry MS,2.13
,5,Madelyn Radmacher,South Callaway MS,2.13
,5,Charlotte Gandt,John Warner MS,2.13
,2,Megan Schoeneberg,Columbia Jefferson MS,2.28
,3,AIDA FEDENIA,Columbia Gentry MS,2.28
,3,Isabella Talbot,New Bloomfield MS,2.28
,1,Mariah Kilpack,Hallsville MS,2.43
Boys' Pole Vault
,Place,Name,Team,Time
,16,Alex Simons,Columbia West MS,1.98
,14,Hogan Benter,Columbia West MS,2.13
,14,Jack Hall,Columbia Our Lady of Lourdes,2.13
,13,Kaid Shaw,Southern Boone County MS,2.13
,11,William Summerall,John Warner MS,2.28
,10,Alex Hiles,John Warner MS,2.28
,12,Cyler Mitchell,John Warner MS,2.28
,9,Kael McLeod,Southern Boone County MS,2.43
,8,Ben Roberds,Columbia Jefferson MS,2.43
,7,Keaton Hall,Columbia Jefferson MS,2.58
,5,William Bramon,Columbia Our Lady of Lourdes,2.58
,5,Hayden Bradshaw,New Bloomfield MS,2.58
,4,Levi Vanatta,Columbia Gentry MS,2.58
,2,Hunter Rackers,New Bloomfield MS,2.73
,2,Tobin Klemme,Southern Boone County MS,2.73
,1,Caden Bonhert,South Callaway MS,2.88
Girls' 4x800
,Place,Name,Team,Time
,1, Columbia Our Lady of Lourdes,Columbia Our Lady of Lourdes,11:36.79
,2, Southern Boone County MS,Southern Boone County MS,11:52.91
,3, Columbia Gentry MS,Columbia Gentry MS,11:56.91
,4, John Warner MS,John Warner MS,12:07.62
,5, Columbia Gentry MS,Columbia Gentry MS,12:28.93
,6, John Warner MS,John Warner MS,12:56.47
,7, Columbia Jefferson MS,Columbia Jefferson MS,13:02.10
,8, South Callaway MS,South Callaway MS,13:38.97
Boys' 4x800
,Place,Name,Team,Time
,1, Columbia Jefferson MS,Columbia Jefferson MS,9:50.83
,2, Southern Boone County MS,Southern Boone County MS,10:15.74
,3, Columbia Gentry MS,Columbia Gentry MS,10:17.57
,4, Columbia Jefferson MS,Columbia Jefferson MS,10:22.83
,5, Columbia Gentry MS,Columbia Gentry MS,11:04.17
,6, John Warner MS,John Warner MS,11:06.02
,7, Christian Fellowship School,Christian Fellowship School,11:09.19
,8, John Warner MS,John Warner MS,11:25.72
,9, New Bloomfield MS,New Bloomfield MS,11:27.64
,10, South Callaway MS,South Callaway MS,11:52.01
Girls' 100m Hurdles
,Place,Name,Team,Time
,,Maria Rosa-Robinson,Columbia West MS,
,,Lyberti Bruce,Columbia West MS,
,1,Myah Briggs,New Bloomfield MS,18.36
,2,Savannah Schieber,Columbia Our Lady of Lourdes,18.78
,3,Mikayla Lyson,John Warner MS,19.27
,4,Ava Bush,Columbia Gentry MS,19.58
,5,Brooke McKenzie,John Warner MS,19.70
,6,Olivia Bannister,Columbia Jefferson MS,19.80
,7,Jenna Lin,John Warner MS,20.01
,8,Lillian Brooks,Southern Boone County MS,20.03
,9,Brooke Willmeth,John Warner MS,20.15
,10,Hannah Cox,Southern Boone County MS,20.29
,11,Blair Townsend,Columbia Jefferson MS,20.34
,12,Addison Hinton,Southern Boone County MS,20.37
,13,Braelyn Kuda,North Callaway MS,20.48
,14,Alex Craighead,North Callaway MS,21.22
,15,Shreeyanka Bardhan,Columbia Jefferson MS,21.36
,16,Catherine Stevens,Columbia Jefferson MS,21.46
,17,Mariah Kilpack,Hallsville MS,21.54
,18,Corryn Partise,Columbia Our Lady of Lourdes,22.43
,19,LAYLA OMAR,Columbia Gentry MS,22.45
,20,Miracle Adah,Columbia Our Lady of Lourdes,22.74
,21,Marissa Cruz,Columbia West MS,22.84
,22,Isabella Waterson,South Callaway MS,23.85
,23,Natalie Price,South Callaway MS,25.58
,24,Lexi Angeles,North Callaway MS,27.72
Boys' 100m Hurdles
,Place,Name,Team,Time
,,Mason Clover,North Callaway MS,
,1,Brady Dapkus,Southern Boone County MS,14.63
,2,Quade Edwards,New Bloomfield MS,16.40
,3,Micah Sandford,Columbia Gentry MS,16.66
,4,Quincy McCray,Columbia Jefferson MS,17.75
,5,CJ Henry,John Warner MS,17.85
,6,Aiden Taylor,Southern Boone County MS,18.00
,7,Logan Robinson,John Warner MS,18.60
,8,Danamian Harris,Southern Boone County MS,18.68
,9,Cullen Morris,Southern Boone County MS,19.46
,10,Brandon Gu,John Warner MS,19.81
,11,Chase Mealy,South Callaway MS,20.06
,12,Ethan Munford,South Callaway MS,20.09
,13,Ryan Crawford,Columbia Gentry MS,20.19
,14,Jack Hall,Columbia Our Lady of Lourdes,20.28
,15,Ryan Conaway,South Callaway MS,20.37
,16,Eli Whittle,Hallsville MS,20.41
,17,Alex Simons,Columbia West MS,20.46
,18,Jack Stockamp,Hallsville MS,20.56
,19,Patrick Wehner,John Warner MS,20.77
,20,Evan Thomas,Columbia Gentry MS,20.96
,21,Caden Bonhert,South Callaway MS,20.98
,22,Langston Schatz-Mitchell,Columbia Jefferson MS,21.11
,23,Clayton VeVerka,Columbia Jefferson MS,21.83
,24,James Konrad,Columbia Our Lady of Lourdes,22.62
,25,Harrison Robuck,Columbia Jefferson MS,23.00
,26,Jack Denehy,Columbia West MS,33.80
Girls' 100m
,Place,Name,Team,Time
,,Angelina Cottone,Christian Fellowship School,
,,Layliana Miller,New Bloomfield MS,
,1,Reece Pahl,South Callaway MS,13.31
,2,Megan Schoeneberg,Columbia Jefferson MS,14.03
,3,MAHOGANY BELCHER-AVANT,Columbia Gentry MS,14.18
,4,MAHALIA METZ,Columbia Gentry MS,14.21
,5,Lyberti Bruce,Columbia West MS,14.68
,6,Olivia Dimond,John Warner MS,14.72
,7,Lexi Szydlowski,Columbia Jefferson MS,14.83
,8,Mackenzie Smith,Columbia Jefferson MS,14.83
,9,Lanie Scheer,Southern Boone County MS,14.84
,10,Nova Porter,Southern Boone County MS,15.06
,11,Rylee Horstman,North Callaway MS,15.08
,12,Madyson Gordon,North Callaway MS,15.12
,13,Shaniya Fisher,John Warner MS,15.24
,14,LaKeen Howard,John Warner MS,15.31
,15,AVA POWERS,Southern Boone County MS,15.34
,16,Esabella Fisher,Columbia West MS,15.37
,17,Adrianna Jackson,John Warner MS,15.42
,18,Violet Martin,North Callaway MS,15.53
,19,Aliyah Simmons,Columbia Jefferson MS,15.55
,20,Ella Slater,North Callaway MS,15.64
,21,Miracle Adah,Columbia Our Lady of Lourdes,15.88
,22,Emery Lind,Christian Fellowship School,15.91
,23,Katie Block,Columbia Our Lady of Lourdes,15.99
,24,Ainsley Gillaspe,Christian Fellowship School,16.12
,25,Payge Buchholz,South Callaway MS,16.14
,26,Kailey Brammann,South Callaway MS,16.18
,27,Monterey Reetz,Hallsville MS,16.35
,28,LYDIA CASEY,Southern Boone County MS,16.38
,29,Ashleigh Melloway,Hallsville MS,16.44
,30,Delaney Smart,New Bloomfield MS,16.56
,31,FIONA GLANCE,Southern Boone County MS,16.58
,32,Breanna Gordon,South Callaway MS,16.58
,33,Avery Hazelrigg,Columbia Our Lady of Lourdes,16.66
,34,NEVAEH GIPSON,Southern Boone County MS,16.67
,35,Courtney Whisler,New Bloomfield MS,17.01
,36,Aubrey Garcia,Columbia West MS,17.05
,37,Abigail Ridnour,New Bloomfield MS,17.23
,38,Kielie Zink,Hallsville MS,17.24
,39,Baily Clark,New Bloomfield MS B,17.45
,40,Zoi Mousadakos,Columbia Our Lady of Lourdes,17.73
Boys' 100m
,Place,Name,Team,Time
,,Lee Butcher,South Callaway MS,
,,Joshua Ndori,Christian Fellowship School,
,,Lane White,New Bloomfield MS B,
,,Harrison Hicklin,Columbia Gentry MS,
,1,Braidan Jackson,Southern Boone County MS,12.26
,2,John Moss,Columbia West MS,12.26
,3,JAXSON TRUITT,Columbia Gentry MS,12.28
,4,Brady Dapkus,Southern Boone County MS,12.53
,5,Luke Amelunke,Southern Boone County MS,12.66
,6,Kingston Shavers,Columbia Jefferson MS,12.81
,7,Kolton Adrian,South Callaway MS,12.86
,8,Gabe Jenkins,Hallsville MS,12.95
,9,Nicholas Timbrook,John Warner MS,12.96
,10,Robert Jordan,Columbia Gentry MS,13.08
,11,James Powell,New Bloomfield MS,13.09
,12,Xavier Eaton,Columbia Jefferson MS,13.21
,13,Roan Johnson,John Warner MS,13.24
,14,Rocco Deprima,John Warner MS,13.32
,15,Aiden Taylor,Southern Boone County MS,13.37
,16,Trenton Boesson,New Bloomfield MS,13.44
,17,Edward Lundberg,John Warner MS,13.51
,18,Carter Geisler,Hallsville MS,13.60
,19,Cade Miller,North Callaway MS,13.68
,20,Connor Lawrence,New Bloomfield MS,13.68
,21,Indy LaFerriere,Columbia Jefferson MS,13.76
,22,Nathan Turner,North Callaway MS,13.81
,23,Tracy Melloway,Hallsville MS,14.00
,24,Riley Straatman,Southern Boone County MS,14.02
,25,Zane Lyons,Hallsville MS,14.20
,26,Alex Simons,Columbia West MS,14.37
,27,Caleb Humfeld,Columbia Jefferson MS,14.83
,28,Ethan Munford,South Callaway MS,14.95
,29,Brodee Biggers,North Callaway MS,14.95
,30,Jake Swain,Columbia Our Lady of Lourdes,14.96
,31,Nathan Utterback,North Callaway MS,15.25
,32,Chase Adair,Christian Fellowship School,15.30
,33,Cooper Pfannenstiel,Columbia Our Lady of Lourdes,15.37
,34,Lucas Schultz,Southern Boone County MS,15.53
,35,Arlo Gillig,Columbia West MS,15.53
,36,Nestor Mendez,Christian Fellowship School,15.65
,37,Ethan House,South Callaway MS,16.22
,38,Gage Sparks,Southern Boone County MS,16.47
,39,Tru Jones,Missouri Military Academy,16.66
,40,Liam Woolery,Missouri Military Academy,17.16
,41,Austin Lough,Christian Fellowship School,17.66
,42,Wyatt Stumpf,New Bloomfield MS,18.18
Girls' 4x200
,Place,Name,Team,Time
,, North Callaway MS,North Callaway MS,
,1, John Warner MS,John Warner MS,1:59.16
,2, John Warner MS,John Warner MS,2:02.21
,3, Columbia Gentry MS,Columbia Gentry MS,2:02.86
,4, Southern Boone County MS,Southern Boone County MS,2:03.64
,5, Columbia Our Lady of Lourdes,Columbia Our Lady of Lourdes,2:05.00
,6, Hallsville MS,Hallsville MS,2:06.29
,7, Columbia Jefferson MS,Columbia Jefferson MS,2:08.09
,8, South Callaway MS,South Callaway MS,2:14.31
,9, Southern Boone County MS,Southern Boone County MS,2:14.37
,10, Christian Fellowship School,Christian Fellowship School,2:14.77
,11, New Bloomfield MS,New Bloomfield MS,2:15.41
,12, Hallsville MS,Hallsville MS,2:15.51
,13, North Callaway MS,North Callaway MS,2:19.26
Boys' 4x200
,Place,Name,Team,Time
,1, Southern Boone County MS,Southern Boone County MS,1:41.23
,2, Columbia Gentry MS,Columbia Gentry MS,1:41.57
,3, John Warner MS,John Warner MS,1:44.93
,4, Columbia Jefferson MS,Columbia Jefferson MS,1:48.44
,5, John Warner MS,John Warner MS,1:50.44
,6, South Callaway MS,South Callaway MS,1:54.23
,7, North Callaway MS,North Callaway MS,1:55.95
,8, Columbia Our Lady of Lourdes,Columbia Our Lady of Lourdes,1:55.97
,9, Columbia Gentry MS,Columbia Gentry MS,1:56.98
,10, Columbia Jefferson MS,Columbia Jefferson MS,1:58.64
,11, Southern Boone County MS,Southern Boone County MS,1:59.02
,12, Hallsville MS,Hallsville MS,2:04.15
,13, Christian Fellowship School,Christian Fellowship School,2:10.13
,14, New Bloomfield MS,New Bloomfield MS,2:13.13
Girls' 1600m
,Place,Name,Team,Time
,1,Angelina Cottone,Christian Fellowship School,5:22.98
,2,Mae Walker,Columbia Gentry MS,5:24.55
,3,Addison Eatherton,Columbia Jefferson MS,5:47.66
,4,Makaylin Viet,Columbia Our Lady of Lourdes,5:47.77
,5,Brooklyn Reichard,Columbia Gentry MS,6:13.98
,6,Zoe O'Laughlin,Columbia Jefferson MS,6:14.88
,7,Kaitlyn Reid,Columbia Gentry MS,6:32.84
,8,Iris Weber,Columbia Jefferson MS,6:36.24
,9,Julia Volkart,Southern Boone County MS,6:36.82
,10,Hannah Cox,Southern Boone County MS,6:37.67
,11,Nora Hess,Southern Boone County MS,6:39.39
,12,Jazmine Rhoads,Columbia Gentry MS,6:41.83
,13,Katie Bach,Southern Boone County MS,6:49.06
,14,ZOEY RICE,Southern Boone County MS,6:55.30
,15,Hotaru Murashita,John Warner MS,6:55.60
,16,Jaymie Collins,Southern Boone County MS,7:10.13
,17,Lindley Jex,Columbia Jefferson MS,7:23.99
,18,Jacque Boese,South Callaway MS,7:42.73
,19,Denise Brewer,South Callaway MS,8:30.79
Boys' 1600m
,Place,Name,Team,Time
,1,Matthew Kim,Columbia Gentry MS,4:54.13
,2,Luke Sievers,Columbia Jefferson MS,4:59.76
,3,Carter Lembke,Columbia Jefferson MS,5:05.26
,4,Noah Williams,Hallsville MS,5:08.53
,5,Zac Gonzalez,John Warner MS,5:18.44
,6,Forrest Connell,John Warner MS,5:19.12
,7,Cook Hudson,Columbia Gentry MS,5:20.38
,8,Rithvik Mettu,John Warner MS,5:24.60
,9,Tyler Reid,Columbia Gentry MS,5:31.85
,10,Neal Schneider,Columbia Gentry MS,5:38.87
,11,Joe Waller,Columbia Jefferson MS,5:42.06
,12,Jude Middendorf,Hallsville MS,5:45.39
,13,Deacon Daugherty,South Callaway MS,5:45.77
,14,Hunter Skouby,Southern Boone County MS,5:50.30
,15,Toby Kiffe,Christian Fellowship School,5:54.86
,16,Evan Borgmann,South Callaway MS,6:06.89
,17,Tristan Miller,Southern Boone County MS,6:07.30
,18,Kamil Sanchez,Missouri Military Academy,6:12.84
,19,Porter Hurt,New Bloomfield MS,6:13.62
,20,Kaid Shaw,Southern Boone County MS,6:22.28
,21,Elijah Kauffman,Christian Fellowship School,6:30.63
,22,Emerson Reinhard,North Callaway MS,6:50.40
,23,Aayan Behura,John Warner MS,7:02.90
Girls' 4x100
,Place,Name,Team,Time
,, John Warner MS,John Warner MS,
,1, Columbia Gentry MS,Columbia Gentry MS,55.96
,2, Southern Boone County MS,Southern Boone County MS,57.59
,3, New Bloomfield MS,New Bloomfield MS,58.79
,4, Columbia Jefferson MS,Columbia Jefferson MS,59.31
,5, North Callaway MS,North Callaway MS,59.42
,6, Columbia Our Lady of Lourdes,Columbia Our Lady of Lourdes,59.80
,7, Hallsville MS,Hallsville MS,59.91
,8, Christian Fellowship School,Christian Fellowship School,1:01.05
,9, South Callaway MS,South Callaway MS,1:01.54
,10, Columbia West MS,Columbia West MS,1:01.71
,11, John Warner MS,John Warner MS,1:02.63
,12, Southern Boone County MS,Southern Boone County MS,1:04.62
,13, North Callaway MS,North Callaway MS,1:05.97
Boys' 4x100
,Place,Name,Team,Time
,1, Columbia Gentry MS,Columbia Gentry MS,48.69
,2, John Warner MS,John Warner MS,50.71
,3, Hallsville MS,Hallsville MS,51.45
,4, New Bloomfield MS,New Bloomfield MS,51.58
,5, Southern Boone County MS,Southern Boone County MS,52.11
,6, Southern Boone County MS,Southern Boone County MS,52.24
,7, Columbia Jefferson MS,Columbia Jefferson MS,52.37
,8, South Callaway MS,South Callaway MS,52.63
,9, John Warner MS,John Warner MS,54.77
,10, Columbia Gentry MS,Columbia Gentry MS,55.34
,11, North Callaway MS,North Callaway MS,57.01
,12, Columbia West MS,Columbia West MS,1:00.06
,13, Christian Fellowship School,Christian Fellowship School,1:01.80
Girls' 400m
,Place,Name,Team,Time
,,Lela Berry,Columbia West MS,
,,ViVi Chiarottino,Columbia West MS,
,,Brooke Willmeth,John Warner MS,
,,Layliana Miller,New Bloomfield MS,
,1,Grace Heston,Christian Fellowship School,1:03.52
,2,Olivia Bannister,Columbia Jefferson MS,1:03.86
,3,MAHALIA METZ,Columbia Gentry MS,1:04.00
,4,Brooke McKenzie,John Warner MS,1:07.07
,5,Zafaran Satterfield,Southern Boone County MS,1:07.33
,6,Olivia Dimond,John Warner MS,1:08.30
,7,Alyssa London,Columbia Jefferson MS,1:14.13
,8,Lily Doran,Columbia Gentry MS,1:14.58
,9,AVA POWERS,Southern Boone County MS,1:14.65
,10,Natalie Hoyt,Columbia West MS,1:15.49
,11,Callie Sapp,North Callaway MS,1:15.58
,12,Kenadie May,Columbia Our Lady of Lourdes,1:15.62
,13,Rhiahna Welborn,South Callaway MS,1:16.69
,14,Rylee Goodrich,Columbia Jefferson MS,1:17.86
,15,Eva Smith,Christian Fellowship School,1:18.05
,16,Sophie Parnell,Columbia Jefferson MS,1:18.13
,17,Corryn Partise,Columbia Our Lady of Lourdes,1:19.00
,18,Amira Manad,Hallsville MS,1:20.27
,19,Addison Vermette,North Callaway MS,1:20.84
,20,Marissa Cruz,Columbia West MS,1:21.23
,21,ILENA OFFIELD,Southern Boone County MS,1:22.63
,22,Natalie Price,South Callaway MS,1:22.84
,23,Audrey Stritzel,Columbia Our Lady of Lourdes,1:23.30
,24,Madison Althaus,South Callaway MS,1:25.25
,25,Courtney Whisler,New Bloomfield MS,1:26.14
,26,Tiauna Friend,New Bloomfield MS,1:27.18
,27,Kylee Smithee,North Callaway MS,1:39.75
Boys' 400m
,Place,Name,Team,Time
,,Brennan Scott,John Warner MS,
,,Jacob Wright,Columbia West MS,
,,Anthony Basinger,Southern Boone County MS,
,,Alex Robbins,Southern Boone County MS,
,1,JOSHUA MARSH,Columbia Gentry MS,57.75
,2,William Bramon,Columbia Our Lady of Lourdes,57.76
,3,William Summerall,John Warner MS,58.00
,4,Jackson Higginbotham,John Warner MS,59.89
,5,BRODY WOOD,Columbia Gentry MS,1:01.55
,6,Jayce Troth,Southern Boone County MS,1:02.28
,7,Dane Kemp,North Callaway MS,1:02.78
,8,Noah Canlas,John Warner MS,1:02.93
,9,Riley Straatman,Southern Boone County MS,1:03.83
,10,Grant Lieninger,Southern Boone County MS,1:05.15
,11,Jude Middendorf,Hallsville MS,1:05.16
,12,Adam Ortis,Christian Fellowship School,1:05.41
,13,Mason Shearer,Southern Boone County MS,1:05.70
,14,Clayton VeVerka,Columbia Jefferson MS,1:07.09
,15,Hunter Skouby,Southern Boone County MS,1:07.72
,16,Gunnar Lorenz,Christian Fellowship School,1:08.84
,17,Indy LaFerriere,Columbia Jefferson MS,1:09.52
,18,Jackson Campbell,Southern Boone County MS,1:09.72
,19,Reid Beshears,Hallsville MS,1:11.04
,20,Jackson Concannon,Columbia Jefferson MS,1:12.25
,21,Jack Stockamp,Hallsville MS,1:12.33
,22,Wes Cleppe,Columbia Jefferson MS,1:12.40
,23,Quintin McDonald,South Callaway MS,1:13.76
,24,Jayson Locke,New Bloomfield MS,1:13.84
,25,Cobie Cooper,Hallsville MS,1:15.94
,26,Ethan House,South Callaway MS,1:16.45
,27,Chase Lee,South Callaway MS,1:18.04
,28,Nicholas Doster,South Callaway MS,1:20.61
,29,Jack Denehy,Columbia West MS,1:21.56
,30,Brennan Fessler,New Bloomfield MS,1:33.00
Girls' 800m
,Place,Name,Team,Time
,,Makaylin Viet,Columbia Our Lady of Lourdes,
,,Lela Berry,Columbia West MS,
,,Abby DeRose,John Warner MS,
,,Peyton Hoover,South Callaway MS,
,,Jacque Boese,South Callaway MS,
,1,Mae Walker,Columbia Gentry MS,2:31.05
,2,Angelina Cottone,Christian Fellowship School,2:31.47
,3,Addison Eatherton,Columbia Jefferson MS,2:38.70
,4,Brooklyn Reichard,Columbia Gentry MS,2:50.25
,5,Reese Tennison,John Warner MS,2:50.45
,6,Zafaran Satterfield,Southern Boone County MS,2:51.22
,7,Zoe O'Laughlin,Columbia Jefferson MS,2:54.71
,8,Natalie Hoyt,Columbia West MS,2:57.54
,9,Kaitlyn Reid,Columbia Gentry MS,2:57.56
,10,Hannah Cox,Southern Boone County MS,3:06.02
,11,Alexis Sexauer,Columbia Our Lady of Lourdes,3:06.48
,12,Iris Weber,Columbia Jefferson MS,3:07.34
,13,Sadie Ahern,Southern Boone County MS,3:07.46
,14,Hannah Tiemeyer,Columbia Gentry MS,3:12.28
,15,Addie Ogden,Columbia Jefferson MS,3:15.56
,16,Peyton Boulware,North Callaway MS,3:19.27
,17,Isabelle Lopez,Hallsville MS,3:19.70
,18,CARLY SAMUEL,Southern Boone County MS,3:25.27
,19,Aubrey Jenkins,John Warner MS,3:26.54
Boys' 800m
,Place,Name,Team,Time
,,Hayden Bradshaw,New Bloomfield MS,
,,Hunter Rackers,New Bloomfield MS,
,1,Noah Williams,Hallsville MS,2:12.41
,2,Matthew Kim,Columbia Gentry MS,2:14.15
,3,Luke Sievers,Columbia Jefferson MS,2:18.15
,4,Carter Lembke,Columbia Jefferson MS,2:20.77
,5,Brian Burns,Southern Boone County MS,2:22.23
,6,Riley Johnson,Columbia Jefferson MS,2:23.29
,7,Cook Hudson,Columbia Gentry MS,2:26.05
,8,Adrion Bradshaw,Columbia Jefferson MS,2:29.43
,9,Chase Rackers,Southern Boone County MS,2:29.47
,10,Eli Novak,Columbia Gentry MS,2:30.65
,11,Tyler Reid,Columbia Gentry MS,2:35.16
,12,Brooks Priesmeyer,Columbia Our Lady of Lourdes,2:39.88
,13,Luke Andrus,John Warner MS,2:40.24
,14,Evan Borgmann,South Callaway MS,2:41.88
,15,Owen Marjamaa,Columbia Our Lady of Lourdes,2:43.50
,16,Sammy Wightman,John Warner MS,2:44.73
,17,Toby Kiffe,Christian Fellowship School,2:45.79
,18,Eli Jones,John Warner MS,2:46.53
,19,Hogan Benter,Columbia West MS,2:46.85
,20,Caden Ramsey,Southern Boone County MS,2:47.00
,21,Ben Drury,Columbia Our Lady of Lourdes,2:49.63
,22,Jackson Campbell,Southern Boone County MS,2:50.97
,23,Joe Whorley,Columbia Our Lady of Lourdes,3:01.68
,24,Luke Thoroughman,John Warner MS,3:08.86
,25,Elijah Kauffman,Christian Fellowship School,3:09.71
,26,Nicholas Doster,South Callaway MS,3:14.12
,27,Emerson Reinhard,North Callaway MS,3:17.06
,28,Aaron Henry,South Callaway MS,3:37.77
,29,Jesse Wedekind,Christian Fellowship School,3:47.69
Girls' 200m
,Place,Name,Team,Time
,,Lillian Royal,Columbia Our Lady of Lourdes,
,,Saniyah Small,Columbia West MS,
,1,Reece Pahl,South Callaway MS,27.80
,2,Megan Schoeneberg,Columbia Jefferson MS,28.38
,3,Kyler Shockley,John Warner MS,29.59
,4,Ella Wheeler,John Warner MS,29.98
,5,Grace Heston,Christian Fellowship School,30.04
,6,Izzy Ireland,Columbia Jefferson MS,30.77
,7,Mackenzie Smith,Columbia Jefferson MS,31.13
,8,Nova Porter,Southern Boone County MS,31.20
,9,Lexi Szydlowski,Columbia Jefferson MS,31.21
,10,Addison Baker,New Bloomfield MS,31.45
,11,Emma Wilson,North Callaway MS,31.54
,12,MAHOGANY BELCHER-AVANT,Columbia Gentry MS,31.62
,13,Addison Hinton,Southern Boone County MS,31.64
,14,Khloe Tidwell,John Warner MS,31.77
,15,Ayla Cummings,Hallsville MS,31.80
,16,Madyson Gordon,North Callaway MS,32.09
,17,Marley Hunt,New Bloomfield MS,32.41
,18,JAELYNN WRICE,Columbia Gentry MS,32.42
,19,LEAH NEFF,Southern Boone County MS,32.95
,20,Emery Lind,Christian Fellowship School,33.00
,21,Ella Slater,North Callaway MS,33.01
,22,Ainsley Bukowsky,Southern Boone County MS,33.26
,23,KAYLEE JACKSON,Southern Boone County MS,33.66
,24,Brooke Willmeth,John Warner MS,34.14
,25,Katie Block,Columbia Our Lady of Lourdes,34.19
,26,Payge Buchholz,South Callaway MS,34.33
,27,Maria Rosa-Robinson,Columbia West MS,34.59
,28,Miracle Adah,Columbia Our Lady of Lourdes,34.64
,29,KYLIE ALFARO,Southern Boone County MS,34.76
,30,LANIE PURVIS,Southern Boone County MS,34.83
,31,Amira Manad,Hallsville MS,35.16
,32,Alyson Even,South Callaway MS,35.20
,33,Rylie Scott,North Callaway MS,35.28
,34,Ashleigh Melloway,Hallsville MS,35.60
,35,Avery Hazelrigg,Columbia Our Lady of Lourdes,36.01
,36,NEVAEH GIPSON,Southern Boone County MS,36.49
,37,Caitlyn Walker,Hallsville MS,36.73
,38,Tiauna Friend,New Bloomfield MS,36.87
,39,Abigail Ridnour,New Bloomfield MS,37.10
Boys' 200m
,Place,Name,Team,Time
,,Dane Kemp,North Callaway MS,
,,Cole Ferguson,North Callaway MS,
,,JAXSON TRUITT,Columbia Gentry MS,
,,James Konrad,Columbia Our Lady of Lourdes,
,,Finn Kingsley,Columbia Jefferson MS,
,,Jacob Wright,Columbia West MS,
,,Hudson Talley,Southern Boone County MS,
,,Jesse Wedekind,Christian Fellowship School,
,,Harrison Hicklin,Columbia Gentry MS,
,,Nevin Powers,Southern Boone County MS,
,1,Zach DeHaas,Southern Boone County MS,25.33
,2,Braidan Jackson,Southern Boone County MS,25.69
,3,Henry Hood,Columbia Gentry MS,26.78
,4,Nicholas Timbrook,John Warner MS,26.81
,5,Kingston Shavers,Columbia Jefferson MS,26.86
,6,Lawson Burks,Hallsville MS,26.87
,7,Robert Jordan,Columbia Gentry MS,26.93
,8,Xavier Eaton,Columbia Jefferson MS,27.50
,9,Edward Lundberg,John Warner MS,28.24
,10,Jude Middendorf,Hallsville MS,28.33
