Event,EventName,Athlete,BIB,Place,Mark,Team
31,Women's Triple Jump,Kitty Tang,147,11,9.26,Cortland
31,Women's Triple Jump,Lexi Phillips,40,10,9.34,Brockport
31,Women's Triple Jump,Iva Savic,424,9,9.86,Rochester
31,Women's Triple Jump,Matteson Donnelly,122,8,10.04,Cortland
31,Women's Triple Jump,Cora Rose,421,7,10.19,Rochester
31,Women's Triple Jump,Isabella Heath,351,6,10.20,Nazareth
31,Women's Triple Jump,Zoe Fortin,404,5,10.29,Rochester
31,Women's Triple Jump,Hannah Ragule,359,4,10.50,Nazareth
31,Women's Triple Jump,Abigail McDowell,132,3,10.83,Cortland
31,Women's Triple Jump,Alyssa Hoogs,410,2,10.88,Rochester
31,Women's Triple Jump,Mia Montgomery,36,1,10.91,Brockport
32,Men's Triple Jump,Justin Rhoden,95,,,Brockport
32,Men's Triple Jump,Lamar Reeves III,93,10,11.79,Brockport
32,Men's Triple Jump,Alexander Daniel,162,9,12.03,Cortland
32,Men's Triple Jump,Derek Edick,64,8,12.16,Brockport
32,Men's Triple Jump,Sam Lorenzetti,471,7,12.90,Rochester
32,Men's Triple Jump,Kyle Lane,466,6,12.91,Rochester
32,Men's Triple Jump,D'Andre Hunter,69,5,13.03,Brockport
32,Men's Triple Jump,Eli Craddock,161,4,13.42,Cortland
32,Men's Triple Jump,Amarian Hughes,171,3,14.28,Cortland
32,Men's Triple Jump,Kyle Rollins,600,2,14.39,St. John Fisher
32,Men's Triple Jump,Cole Goodman,459,1,14.75,Rochester
29,Women's Long Jump,Erin Dickinson,509,26,3.62,St. John Fisher
29,Women's Long Jump,Mackenzie Gilligan,347,25,3.70,Nazareth
29,Women's Long Jump,Madison Baker,4,24,4.06,Brockport
29,Women's Long Jump,Logan Fredrickson,517,23,4.08,St. John Fisher
29,Women's Long Jump,Kelsey Sainsbury,543,22,4.11,St. John Fisher
29,Women's Long Jump,Michelle Fitting,219,21,4.35,Geneseo
29,Women's Long Jump,Quinn Taylor,429,20,4.37,Rochester
29,Women's Long Jump,Zoe Fortin,404,19,4.39,Rochester
29,Women's Long Jump,Angela Carlson,498,18,4.50,St. John Fisher
29,Women's Long Jump,Sarah Merriwether,354,17,4.65,Nazareth
29,Women's Long Jump,Devin Griffin,125,16,4.65,Cortland
29,Women's Long Jump,Katelyn Jacques,232,15,4.68,Geneseo
29,Women's Long Jump,Isabella Heath,351,14,4.69,Nazareth
29,Women's Long Jump,Cora Rose,421,13,4.73,Rochester
29,Women's Long Jump,Iva Savic,424,12,4.77,Rochester
29,Women's Long Jump,Lauren Berry,397,11,4.80,Rochester
29,Women's Long Jump,McKenzie Leahey,353,10,4.80,Nazareth
29,Women's Long Jump,Ally Alvira,202,9,4.88,Geneseo
29,Women's Long Jump,Hannah Ragule,359,8,4.92,Nazareth
29,Women's Long Jump,Allyson Surowick,265,7,4.99,Geneseo
29,Women's Long Jump,Alyssa Hoogs,410,6,5.00,Rochester
29,Women's Long Jump,Eileen Bequette,396,5,5.12,Rochester
29,Women's Long Jump,Adriana Straughter,263,4,5.20,Geneseo
29,Women's Long Jump,Veronica Duell,511,3,5.21,St. John Fisher
29,Women's Long Jump,Emily Salvemini,258,2,5.23,Geneseo
29,Women's Long Jump,Michaela Kurbs,527,1,5.35,St. John Fisher
30,Men's Long Jump,Roland Zanger,199,,,Cortland
30,Men's Long Jump,Justin Rhoden,95,,,Brockport
30,Men's Long Jump,Nik Knobloch,176,24,5.33,Cortland
30,Men's Long Jump,Sam Tuttle,104,23,5.37,Brockport
30,Men's Long Jump,Gabe Thyne,489,22,5.42,Rochester
30,Men's Long Jump,Carson Swierski,101,21,5.48,Brockport
30,Men's Long Jump,Brennan Hong,462,20,5.51,Rochester
30,Men's Long Jump,Lamar Reeves III,93,19,5.62,Brockport
30,Men's Long Jump,Maxwell Blowers,559,18,5.64,St. John Fisher
30,Men's Long Jump,Aidan Kropiwnicki,465,17,5.67,Rochester
30,Men's Long Jump,Cole Siewert,483,16,5.71,Rochester
30,Men's Long Jump,Josiah Bowers,560,15,5.86,St. John Fisher
30,Men's Long Jump,Jarod Forer,455,14,5.92,Rochester
30,Men's Long Jump,Aeden Angelone,439,13,5.98,Rochester
30,Men's Long Jump,Alex Opsahl,478,12,6.04,Rochester
30,Men's Long Jump,Lucas Thiele,488,11,6.05,Rochester
30,Men's Long Jump,Manny Eribo,452,10,6.15,Rochester
30,Men's Long Jump,Derek Edick,64,9,6.15,Brockport
30,Men's Long Jump,Matt Johnson,374,8,6.28,Nazareth
30,Men's Long Jump,Matthew Stasiw,605,7,6.40,St. John Fisher
30,Men's Long Jump,Kyle Lane,466,6,6.49,Rochester
30,Men's Long Jump,Frederick Liu,469,5,6.63,Rochester
30,Men's Long Jump,Kaleb Luton,377,4,6.76,Nazareth
30,Men's Long Jump,Cole Goodman,459,3,6.79,Rochester
30,Men's Long Jump,Joshua Feldberg,286,2,6.84,Geneseo
30,Men's Long Jump,Egypt Page,89,1,7.25,Brockport
9,Women's 800m,Maddie Bowen,496,,,St. John Fisher
9,Women's 800m,Lisa Pink,418,1,2:21.93,Rochester
9,Women's 800m,Claire Bargabos,339,2,2:27.76,Nazareth
9,Women's 800m,Alivia Collins,500,3,2:28.55,St. John Fisher
9,Women's 800m,Kaylee Haynes,21,4,2:28.93,Brockport
9,Women's 800m,Claire Lenihan,241,5,2:29.70,Geneseo
9,Women's 800m,Meredith Masker,33,6,2:33.51,Brockport
9,Women's 800m,Lydia Cox,10,7,2:36.61,Brockport
9,Women's 800m,Catherine Zamroz,151,8,2:37.98,Cortland
9,Women's 800m,Lauren Puchta,45,9,2:38.16,Brockport
9,Women's 800m,Ashley Martinez,32,10,2:41.11,Brockport
9,Women's 800m,Olivia Annunziato,2,11,2:41.76,Brockport
9,Women's 800m,Grace Cummings,507,12,2:43.03,St. John Fisher
9,Women's 800m,Leigha Gould,348,13,2:47.73,Nazareth
9,Women's 800m,Logan Fredrickson,517,14,2:48.65,St. John Fisher
9,Women's 800m,Devin Reilly,140,15,2:49.05,Cortland
9,Women's 800m,Riley Jameson,523,16,2:52.37,St. John Fisher
9,Women's 800m,Mia Vizcaino,51,17,3:01.28,Brockport
9,Women's 800m,Victoria Collins,502,18,3:07.82,St. John Fisher
28,Men's Shot Put,Jack Mott,594,,,St. John Fisher
28,Men's Shot Put,Jared Martz,593,,,St. John Fisher
28,Men's Shot Put,Nate Walker,106,,,Brockport
28,Men's Shot Put,Zach Trump,103,,,Brockport
28,Men's Shot Put,Caleb Neuner,596,26,8.88,St. John Fisher
28,Men's Shot Put,Cole Fuller,582,25,9.26,St. John Fisher
28,Men's Shot Put,Brendan Funke,67,24,10.14,Brockport
28,Men's Shot Put,Jordan Johnson,464,23,10.18,Rochester
28,Men's Shot Put,Chris Perez,381,22,10.44,Nazareth
28,Men's Shot Put,Carson Swierski,101,21,10.48,Brockport
28,Men's Shot Put,Michael Cichon,564,20,10.53,St. John Fisher
28,Men's Shot Put,Jacob DeWilde,63,19,10.70,Brockport
28,Men's Shot Put,Jason Marincic,81,18,10.85,Brockport
28,Men's Shot Put,Joseph Jerkovich,586,16,10.93,St. John Fisher
28,Men's Shot Put,Kevin Fobare,453,17,10.93,Rochester
28,Men's Shot Put,Daniel Stephens,606,15,11.31,St. John Fisher
28,Men's Shot Put,Nolan Ragland,479,14,11.47,Rochester
28,Men's Shot Put,Connor Ferris,66,13,11.52,Brockport
28,Men's Shot Put,Joe Bumpus,443,12,11.87,Rochester
28,Men's Shot Put,Matt Muscolo,88,11,11.93,Brockport
28,Men's Shot Put,Mitchell Makowski,177,10,12.33,Cortland
28,Men's Shot Put,Ryan Swavely,487,9,12.67,Rochester
28,Men's Shot Put,Dylan Rykert,481,8,12.96,Rochester
28,Men's Shot Put,John Demy,61,7,13.50,Brockport
28,Men's Shot Put,Matt Faulise,65,6,13.70,Brockport
28,Men's Shot Put,James O'Neill,477,5,13.96,Rochester
28,Men's Shot Put,Greg Cole-Allen,282,4,14.67,Geneseo
28,Men's Shot Put,Elijah Washington,108,3,14.71,Brockport
28,Men's Shot Put,Alex Rood,96,2,14.78,Brockport
28,Men's Shot Put,Art Jordan,74,1,15.20,Brockport
18,Men's 500m,Frank Derdzinski,62,,,Brockport
18,Men's 500m,Adam Smith,485,,,Rochester
18,Men's 500m,Kieran Sheridan,325,1,1:04.75,Geneseo
18,Men's 500m,Gabe Lundy,472,2,1:05.31,Rochester
18,Men's 500m,John Goldszer,292,3,1:06.56,Geneseo
18,Men's 500m,Stephen Hoare,300,4,1:07.27,Geneseo
18,Men's 500m,Joshua Goldberg,291,5,1:07.49,Geneseo
18,Men's 500m,Nick Markle,82,6,1:08.42,Brockport
18,Men's 500m,Max Creamer,447,7,1:12.24,Rochester
18,Men's 500m,Luke Defio,571,8,1:13.37,St. John Fisher
18,Men's 500m,Blaze McKinney,85,9,1:14.16,Brockport
18,Men's 500m,Jack Salzman,98,10,1:15.04,Brockport
18,Men's 500m,Matthew Kilian,75,11,1:18.54,Brockport
17,Women's 500m,Susan Bansbach,393,1,1:19.42,Rochester
17,Women's 500m,Eileen Bequette,396,2,1:21.25,Rochester
17,Women's 500m,Madeleine Vogel,432,3,1:24.32,Rochester
17,Women's 500m,Megan McAllister,535,4,1:28.77,St. John Fisher
17,Women's 500m,Ada Sylvester,546,5,1:31.00,St. John Fisher
2,Men's 60m,Olivier Kothor,78,1,7.00,Brockport
2,Men's 60m,Egypt Page,89,2,7.14,Brockport
2,Men's 60m,Malachi Williams,197,3,7.17,Cortland
2,Men's 60m,Mitchell Lienert,468,4,7.19,Rochester
2,Men's 60m,P.J. London,470,5,7.21,Rochester
2,Men's 60m,Alhagie-Sorie Sesay,189,6,7.29,Cortland
2,Men's 60m,Connor McCauslin,378,7,7.31,Nazareth
2,Men's 60m,Trenton Wynn,610,8,7.33,St. John Fisher
1,Women's 60m,Samantha Shea,544,1,8.00,St. John Fisher
1,Women's 60m,Autumn Pittman,138,2,8.07,Cortland
1,Women's 60m,Sarah Levine,31,3,8.12,Brockport
1,Women's 60m,Annabelle Shanks,426,4,8.16,Rochester
1,Women's 60m,Kristin Hardy,408,5,8.24,Rochester
1,Women's 60m,Michaela Kurbs,527,6,8.24,St. John Fisher
1,Women's 60m,Grace Wright,552,7,8.34,St. John Fisher
1,Women's 60m,Kate Isaac,412,8,8.40,Rochester
10,Men's 800m,Blaze McKinney,85,,,Brockport
10,Men's 800m,Hunter Brignall,157,,,Cortland
10,Men's 800m,Ezra Ruggles,318,1,1:55.50,Geneseo
10,Men's 800m,Alec Andrews,275,2,1:56.34,Geneseo
10,Men's 800m,Richard Samuels,184,3,1:58.68,Cortland
10,Men's 800m,Frank Bubbico,279,4,1:59.61,Geneseo
10,Men's 800m,Ryan Cory,160,5,1:59.74,Cortland
10,Men's 800m,Christian Voloshen,490,6,2:00.99,Rochester
10,Men's 800m,Zach Gauronski,289,7,2:02.24,Geneseo
10,Men's 800m,Ryan Allen,554,8,2:02.46,St. John Fisher
10,Men's 800m,Nate Wilsoncroft,198,9,2:03.46,Cortland
10,Men's 800m,Andy Freeman,456,10,2:04.57,Rochester
10,Men's 800m,Skye Crocker,448,11,2:04.72,Rochester
10,Men's 800m,Patrick Healy,373,12,2:04.90,Nazareth
10,Men's 800m,Myles Andersen,555,13,2:05.45,St. John Fisher
10,Men's 800m,Tony DiRubbo,575,14,2:06.35,St. John Fisher
10,Men's 800m,Jason Kincaid,587,15,2:07.87,St. John Fisher
10,Men's 800m,Colin Hascup,460,16,2:07.92,Rochester
10,Men's 800m,Michael McGowan,84,17,2:09.35,Brockport
10,Men's 800m,Ryan English,578,18,2:10.65,St. John Fisher
10,Men's 800m,Ethan Lowell,592,19,2:11.89,St. John Fisher
10,Men's 800m,Dylan Esquivel,579,20,2:12.68,St. John Fisher
10,Men's 800m,Maxwell Blowers,559,21,2:13.61,St. John Fisher
10,Men's 800m,Lukas Walters,107,22,2:14.39,Brockport
10,Men's 800m,Noah Engel,371,23,2:14.68,Nazareth
10,Men's 800m,Mathieu Acquard,553,24,2:19.11,St. John Fisher
10,Men's 800m,Josiah Bowers,560,25,2:22.21,St. John Fisher
10,Men's 800m,Nate Kulp,589,26,2:22.48,St. John Fisher
8,Men's 400m,Lance Jensen,304,1,51.72,Geneseo
8,Men's 400m,Justin Schrom,187,2,52.08,Cortland
8,Men's 400m,Douglas Knapp,175,3,52.29,Cortland
8,Men's 400m,Evan Jensen,173,4,52.48,Cortland
8,Men's 400m,Michael Eubanks,166,5,52.67,Cortland
8,Men's 400m,Rob Hartigan,583,6,54.05,St. John Fisher
8,Men's 400m,Jonah Dean,570,7,54.39,St. John Fisher
8,Men's 400m,Peter Briggs,561,8,55.96,St. John Fisher
8,Men's 400m,Caleb Carr,59,9,56.01,Brockport
8,Men's 400m,John Moyer,475,10,56.82,Rochester
8,Men's 400m,Jordan Cancel,57,11,57.59,Brockport
5,Women's 200m,Kelsie Naldrett,38,,,Brockport
5,Women's 200m,Samantha Becker,117,,,Cortland
5,Women's 200m,Elizabeth Liriano,130,,,Cortland
5,Women's 200m,Madison Mulder,250,1,25.95,Geneseo
5,Women's 200m,Jenna Strickland,264,2,26.05,Geneseo
5,Women's 200m,Anna Flaitz,220,3,26.22,Geneseo
5,Women's 200m,Samantha Shea,544,4,26.31,St. John Fisher
5,Women's 200m,Kristin Hardy,408,5,26.40,Rochester
5,Women's 200m,Susan Bansbach,393,6,26.43,Rochester
5,Women's 200m,Grace Wright,552,7,26.63,St. John Fisher
5,Women's 200m,Gwen Shepardson,259,8,26.77,Geneseo
5,Women's 200m,Madeline O'Connell,417,9,26.97,Rochester
5,Women's 200m,Marissa Wise,54,10,27.04,Brockport
5,Women's 200m,Ashley Heffernan,409,11,27.08,Rochester
5,Women's 200m,Autumn Pittman,138,12,27.40,Cortland
5,Women's 200m,Annabelle Shanks,426,13,27.55,Rochester
5,Women's 200m,Laura Zopf,273,14,27.67,Geneseo
5,Women's 200m,Kate Isaac,412,15,27.86,Rochester
5,Women's 200m,Lauren Berry,397,16,28.22,Rochester
5,Women's 200m,Jael Ernest Fleurant,401,17,28.37,Rochester
5,Women's 200m,Emma Wright,551,18,28.51,St. John Fisher
5,Women's 200m,Megan Bell,394,19,28.52,Rochester
5,Women's 200m,Alexis Aboagye,392,20,28.58,Rochester
5,Women's 200m,Riley Norris,357,21,28.63,Nazareth
5,Women's 200m,Amanda Mannino,131,22,28.71,Cortland
5,Women's 200m,Avery Hebert,126,23,28.75,Cortland
5,Women's 200m,Katherine McDowell,133,24,28.90,Cortland
5,Women's 200m,Faith Nelson,134,25,29.04,Cortland
5,Women's 200m,Alyssa LaBelle,129,26,29.07,Cortland
5,Women's 200m,Yeidi Yuja,438,27,29.31,Rochester
5,Women's 200m,Milan Simmons,545,28,29.48,St. John Fisher
5,Women's 200m,Maris Seabury,143,29,29.70,Cortland
5,Women's 200m,Madeleine Vogel,432,30,29.75,Rochester
5,Women's 200m,Taylor Allen,1,31,29.84,Brockport
5,Women's 200m,Paige Lundgren,533,32,29.90,St. John Fisher
5,Women's 200m,Katherine Burgess,119,33,30.03,Cortland
5,Women's 200m,Devin Griffin,125,34,30.15,Cortland
5,Women's 200m,Sarah Merriwether,354,35,30.24,Nazareth
5,Women's 200m,Lauryn Wilson,435,36,30.30,Rochester
5,Women's 200m,Kendra Watson,434,37,30.76,Rochester
5,Women's 200m,Bridget Welch,149,38,30.86,Cortland
5,Women's 200m,Ashley Holt,521,39,32.99,St. John Fisher
7,Women's 400m,Emma Flaitz,221,1,1:01.80,Geneseo
7,Women's 400m,Megan Bell,394,2,1:02.14,Rochester
7,Women's 400m,Elizabeth Liriano,130,3,1:03.05,Cortland
7,Women's 400m,Samantha Becker,117,4,1:03.35,Cortland
7,Women's 400m,Rhea Winter,53,5,1:04.73,Brockport
7,Women's 400m,Isabella Heath,351,6,1:05.16,Nazareth
7,Women's 400m,Emma Wright,551,7,1:05.36,St. John Fisher
7,Women's 400m,Katherine McDowell,133,8,1:05.85,Cortland
7,Women's 400m,Amanda Mannino,131,9,1:06.12,Cortland
7,Women's 400m,Avery Hebert,126,10,1:06.25,Cortland
7,Women's 400m,Katherine Burgess,119,11,1:07.12,Cortland
7,Women's 400m,Maris Seabury,143,12,1:07.42,Cortland
7,Women's 400m,Brenda Le,530,13,1:07.53,St. John Fisher
7,Women's 400m,Lauryn Wilson,435,14,1:08.54,Rochester
7,Women's 400m,Kendra Watson,434,15,1:09.14,Rochester
7,Women's 400m,Alyssa LaBelle,129,16,1:09.26,Cortland
7,Women's 400m,Bridget Welch,149,17,1:09.94,Cortland
7,Women's 400m,Ashley Holt,521,18,1:10.98,St. John Fisher
4,Men's 60m Hurdles,Adam Smith,485,,,Rochester
4,Men's 60m Hurdles,Brett Morse,180,1,8.32,Cortland
4,Men's 60m Hurdles,Kaleb Luton,377,2,8.33,Nazareth
4,Men's 60m Hurdles,Aaron Jones,174,3,8.38,Cortland
4,Men's 60m Hurdles,Peter Brodnik,441,4,8.78,Rochester
4,Men's 60m Hurdles,Luke Andres,274,5,8.83,Geneseo
4,Men's 60m Hurdles,Connor McCauslin,378,6,8.90,Nazareth
4,Men's 60m Hurdles,John Ruggio,602,7,8.99,St. John Fisher
3,Women's 60m Hurdles,Ashley Heffernan,409,1,9.29,Rochester
3,Women's 60m Hurdles,Adriana Straughter,263,2,9.31,Geneseo
3,Women's 60m Hurdles,Kelsie Naldrett,38,3,9.56,Brockport
3,Women's 60m Hurdles,Eileen Bequette,396,4,9.74,Rochester
3,Women's 60m Hurdles,Allyson Surowick,265,5,9.77,Geneseo
3,Women's 60m Hurdles,Mackenzie Gilligan,347,6,9.82,Nazareth
3,Women's 60m Hurdles,Michelle Fitting,219,7,9.87,Geneseo
3,Women's 60m Hurdles,Marissa Wise,54,8,9.91,Brockport
6,Men's 200m,Zashon Abrams,152,,,Cortland
6,Men's 200m,Jonah Dean,570,,,St. John Fisher
6,Men's 200m,Ethan Coxford,568,,,St. John Fisher
6,Men's 200m,Cole Siewert,483,,,Rochester
6,Men's 200m,Olivier Kothor,78,,,Brockport
6,Men's 200m,Aaron Jones,174,1,22.22,Cortland
6,Men's 200m,Gabe Lundy,472,2,22.50,Rochester
6,Men's 200m,Brett Morse,180,3,22.85,Cortland
6,Men's 200m,Mitchell Lienert,468,4,23.08,Rochester
6,Men's 200m,P.J. London,470,5,23.10,Rochester
6,Men's 200m,Alhagie-Sorie Sesay,189,6,23.14,Cortland
6,Men's 200m,Ben Lewis,376,7,23.26,Nazareth
6,Men's 200m,Justin Schrom,187,8,23.27,Cortland
6,Men's 200m,Douglas Knapp,175,9,23.31,Cortland
6,Men's 200m,Mike Welch,390,10,23.36,Nazareth
6,Men's 200m,Evan Jensen,173,11,23.41,Cortland
6,Men's 200m,Craig Denton,164,12,23.45,Cortland
6,Men's 200m,Michael Eubanks,166,13,23.78,Cortland
6,Men's 200m,Manny Eribo,452,14,23.79,Rochester
6,Men's 200m,Matt Johnson,374,15,23.82,Nazareth
6,Men's 200m,Malachi Williams,197,16,23.83,Cortland
6,Men's 200m,John Ruggio,602,17,24.06,St. John Fisher
6,Men's 200m,Peter Brodnik,441,18,24.18,Rochester
6,Men's 200m,Rob Hartigan,583,19,24.20,St. John Fisher
6,Men's 200m,Matthew Stasiw,605,20,24.24,St. John Fisher
6,Men's 200m,Frederick Liu,469,21,24.29,Rochester
6,Men's 200m,Trenton Wynn,610,22,24.42,St. John Fisher
6,Men's 200m,Lucas Thiele,488,23,24.42,Rochester
6,Men's 200m,Connor McCauslin,378,24,24.49,Nazareth
6,Men's 200m,Sam Lorenzetti,471,25,24.55,Rochester
6,Men's 200m,Joseph Nettles,380,26,24.79,Nazareth
6,Men's 200m,Matthew Then,102,27,24.96,Brockport
6,Men's 200m,Steven Li,467,28,25.08,Rochester
6,Men's 200m,Brady Bishop,558,29,25.10,St. John Fisher
6,Men's 200m,Maurice Anokwuru,154,30,25.12,Cortland
6,Men's 200m,Peter Briggs,561,31,25.18,St. John Fisher
6,Men's 200m,Caleb Carr,59,32,25.22,Brockport
6,Men's 200m,James Pavelchak,90,33,25.61,Brockport
6,Men's 200m,Gavin Henderson,585,34,25.64,St. John Fisher
6,Men's 200m,Nick Donnell,451,35,25.77,Rochester
6,Men's 200m,Kyle Reid,384,36,25.86,Nazareth
6,Men's 200m,Dwight Bolton,366,37,25.92,Nazareth
6,Men's 200m,Jordan Cancel,57,38,26.02,Brockport
6,Men's 200m,Ryan Delaine,572,39,26.07,St. John Fisher
13,Women's 3000m,Kathleen McCarey,247,1,10:04.04,Geneseo
13,Women's 3000m,Marcie Hogan,231,2,10:19.13,Geneseo
13,Women's 3000m,Rachel Hirschkind,230,3,10:19.61,Geneseo
13,Women's 3000m,Penelope Greene,226,4,10:56.50,Geneseo
13,Women's 3000m,Emily Miller,249,5,11:03.43,Geneseo
13,Women's 3000m,Rachel Dennis,399,6,11:08.28,Rochester
13,Women's 3000m,Sabrina Terando,430,7,11:12.75,Rochester
13,Women's 3000m,Katherine Benninger,395,8,11:13.90,Rochester
13,Women's 3000m,Ella Wise Bellin,436,9,11:18.50,Rochester
13,Women's 3000m,Sennett Turner,431,10,11:21.04,Rochester
13,Women's 3000m,Alicia Lawson,413,11,11:36.62,Rochester
13,Women's 3000m,Kyra Sandercock,423,12,11:41.35,Rochester
13,Women's 3000m,Morgan Gould,518,13,11:50.55,St. John Fisher
13,Women's 3000m,Abigail Perry,539,14,12:00.00,St. John Fisher
13,Women's 3000m,Brigid McGee,536,15,12:03.28,St. John Fisher
13,Women's 3000m,Olivia Furman,20,16,12:21.01,Brockport
13,Women's 3000m,Andie Burton,398,17,12:41.82,Rochester
14,Men's 3000m,Scott Sikorski,484,1,8:41.02,Rochester
14,Men's 3000m,James Catania,444,2,8:42.82,Rochester
14,Men's 3000m,Ben Timmons,332,3,8:43.55,Geneseo
14,Men's 3000m,Micah McCulley,309,4,8:55.64,Geneseo
14,Men's 3000m,Jared Smith,99,5,8:57.75,Brockport
14,Men's 3000m,Alex Hillyard,298,6,8:59.57,Geneseo
14,Men's 3000m,Sean Hendricks,461,7,9:06.75,Rochester
14,Men's 3000m,Zach Spergel,486,8,9:10.29,Rochester
14,Men's 3000m,Nathaniel Brunacini,442,9,9:10.29,Rochester
14,Men's 3000m,Kyle Gronau,293,10,9:17.29,Geneseo
14,Men's 3000m,Vishal Yalamanchili,492,11,9:17.41,Rochester
14,Men's 3000m,Gabriel Winters-Bona,109,12,9:19.88,Brockport
14,Men's 3000m,Jack Rivet,480,13,9:20.21,Rochester
14,Men's 3000m,Konstantin Dits,450,14,9:20.79,Rochester
14,Men's 3000m,Nick Gaitanis,457,15,9:22.42,Rochester
14,Men's 3000m,Griffin Weiner,491,16,9:34.34,Rochester
14,Men's 3000m,Derrick Tandle,608,17,9:37.46,St. John Fisher
4,Men's 60m Hurdles,Brett Morse,180,1,8.42,Cortland
4,Men's 60m Hurdles,Aaron Jones,174,2,8.46,Cortland
4,Men's 60m Hurdles,Kaleb Luton,377,3,8.50,Nazareth
4,Men's 60m Hurdles,Connor McCauslin,378,4,8.61,Nazareth
4,Men's 60m Hurdles,John Ruggio,602,5,8.81,St. John Fisher
4,Men's 60m Hurdles,Luke Andres,274,6,8.98,Geneseo
4,Men's 60m Hurdles,Peter Brodnik,441,7,9.27,Rochester
4,Men's 60m Hurdles,Adam Smith,485,8,9.42,Rochester
4,Men's 60m Hurdles,Alex Opsahl,478,9,9.44,Rochester
4,Men's 60m Hurdles,Cole Siewert,483,10,9.53,Rochester
4,Men's 60m Hurdles,Gabe Thyne,489,11,9.55,Rochester
4,Men's 60m Hurdles,Aeden Angelone,439,12,9.60,Rochester
4,Men's 60m Hurdles,Roland Zanger,199,13,9.67,Cortland
4,Men's 60m Hurdles,Nik Knobloch,176,14,9.82,Cortland
4,Men's 60m Hurdles,Jacob Schmid,321,15,9.83,Geneseo
4,Men's 60m Hurdles,Maxwell Blowers,559,16,9.85,St. John Fisher
4,Men's 60m Hurdles,Carson Swierski,101,17,10.04,Brockport
4,Men's 60m Hurdles,Aidan Kropiwnicki,465,18,10.15,Rochester
4,Men's 60m Hurdles,Josiah Bowers,560,19,10.20,St. John Fisher
4,Men's 60m Hurdles,Lucas Thiele,488,20,10.23,Rochester
4,Men's 60m Hurdles,John Moyer,475,21,10.32,Rochester
4,Men's 60m Hurdles,Luke Defio,571,22,10.68,St. John Fisher
12,Men's Mile,Nick Andrews,276,1,4:12.89,Geneseo
12,Men's Mile,Ezra Ruggles,318,2,4:17.78,Geneseo
12,Men's Mile,Ryan Mitchell,311,3,4:20.24,Geneseo
12,Men's Mile,Jonathan Zavala,112,4,4:22.98,Brockport
12,Men's Mile,Dawson Tooker,333,5,4:24.21,Geneseo
12,Men's Mile,Andrew Ford,581,6,4:28.51,St. John Fisher
12,Men's Mile,Hunter Brignall,157,7,4:29.92,Cortland
12,Men's Mile,Nathan Bowers,367,8,4:30.44,Nazareth
12,Men's Mile,Thomas Kressly,79,9,4:32.59,Brockport
12,Men's Mile,Ethan Billings,557,10,4:37.86,St. John Fisher
12,Men's Mile,Nate McNally,379,11,4:41.20,Nazareth
12,Men's Mile,Ethan Glashauser,372,12,4:42.28,Nazareth
12,Men's Mile,Kenny Williams,391,13,4:42.58,Nazareth
12,Men's Mile,Adam Yeager,611,14,4:43.28,St. John Fisher
12,Men's Mile,Josh Tomaka,389,15,4:43.82,Nazareth
12,Men's Mile,Matt Reimann,385,16,4:44.99,Nazareth
12,Men's Mile,Nick Ferri,580,17,4:45.34,St. John Fisher
12,Men's Mile,Cade Eells,370,18,4:47.33,Nazareth
12,Men's Mile,RJ Davis,163,19,4:49.71,Cortland
12,Men's Mile,Brandon Nicosia,597,20,4:49.88,St. John Fisher
12,Men's Mile,Ethan Kenyon,375,21,4:50.38,Nazareth
12,Men's Mile,Ethan Wyman,110,22,4:50.44,Brockport
12,Men's Mile,Lucas Sharron,387,23,4:51.44,Nazareth
12,Men's Mile,Michael Brown,368,24,4:51.87,Nazareth
12,Men's Mile,Jake Suddaby,388,25,4:53.38,Nazareth
12,Men's Mile,Jamie Schappi,604,26,4:54.65,St. John Fisher
12,Men's Mile,Bogdan Rozvora,601,27,4:56.77,St. John Fisher
12,Men's Mile,Kevin Havens,584,28,4:58.06,St. John Fisher
12,Men's Mile,Nathan Szatkowski,607,29,5:08.37,St. John Fisher
12,Men's Mile,Joshua Sandoval,603,30,5:25.26,St. John Fisher
12,Men's Mile,Griffin Buck,56,31,5:40.83,Brockport
20,Men's 4x400, Brockport,622,,,Brockport
20,Men's 4x400, Rochester,631,1,3:37.25,Rochester
20,Men's 4x400, Nazareth,625,2,3:49.36,Nazareth
20,Men's 4x400, Nazareth,626,3,3:50.40,Nazareth
20,Men's 4x400, Nazareth,628,4,3:53.41,Nazareth
20,Men's 4x400, Nazareth,627,5,3:57.58,Nazareth
21,Women's High Jump,Rebecca Marsh,534,13,1.26,St. John Fisher
21,Women's High Jump,Hunter Czajkowski,13,12,1.31,Brockport
21,Women's High Jump,Michelle Russotti,47,11,1.31,Brockport
21,Women's High Jump,Isabella Defeo,15,10,1.41,Brockport
21,Women's High Jump,Claudia Vogel,549,9,1.41,St. John Fisher
21,Women's High Jump,Lanna Wandy,270,7,1.46,Geneseo
21,Women's High Jump,Malana Booker,118,8,1.46,Cortland
21,Women's High Jump,Sarah Killip,23,5,1.51,Brockport
21,Women's High Jump,Mackenzie Gilligan,347,6,1.51,Nazareth
21,Women's High Jump,Halle King,24,4,1.51,Brockport
21,Women's High Jump,Jenna Berry,206,2,1.56,Geneseo
21,Women's High Jump,Katie Mullady,251,2,1.56,Geneseo
21,Women's High Jump,Michaela Levesque,30,1,1.64,Brockport
