Event,EventName,Athlete,BIB,Place,Mark,Team
1,Girls' 4x800, New Lisbon,1956,1,13:20.30,New Lisbon
1,Girls' 4x800, Hillsboro,1954,2,15:34.01,Hillsboro
1,Girls' 4x800, Mauston,1953,3,16:53:01.70,Mauston
1,Girls' 4x800, RIverdale,1955,4,16:53:03.34,RIverdale
2,Boys' 4x800, Mauston,1950,1,16:51:16.34,Mauston
2,Boys' 4x800, Hillsboro,1951,2,16:51:36.58,Hillsboro
2,Boys' 4x800, New Lisbon,1952,3,16:52:00.94,New Lisbon
7,Girls' 1600m,Bridget Totzke,519,,,Wonewoc-Center
7,Girls' 1600m,Rachel Homan,309,,,New Lisbon
7,Girls' 1600m,Marah Gruen,448,1,5:37.02,Royall
7,Girls' 1600m,Mallory Miess,392,2,5:52.23,RIverdale
7,Girls' 1600m,Morgan Firlus,168,3,6:26.43,Mauston
7,Girls' 1600m,Maddie Gosda,171,4,7:27.24,Mauston
7,Girls' 1600m,Lauren Lridean,191,5,7:29.57,Mauston
8,Boys' 1600m,Eli Boppart,223,,,Mauston
8,Boys' 1600m,Jett Purtee,353,,,New Lisbon
8,Boys' 1600m,Bryce Clark,409,1,5:13.39,RIverdale
8,Boys' 1600m,Brayden Thieman,93,2,5:24.80,Brookwood
8,Boys' 1600m,Tyler Schwartz,276,3,5:46.74,Mauston
8,Boys' 1600m,Josh Homan,340,4,6:09.84,New Lisbon
8,Boys' 1600m,Caleb Schlehlein,425,5,6:11.26,RIverdale
8,Boys' 1600m,Izaiah Griffin,246,6,6:34.78,Mauston
8,Boys' 1600m,Stephan Murray,347,7,7:13.36,New Lisbon
8,Boys' 1600m,Joey Daniels,131,8,9:03.86,Hillsboro
9,Girls' 4x200, Mauston,1928,1,2:02.98,Mauston
9,Girls' 4x200, Hillsboro,1929,2,2:05.90,Hillsboro
9,Girls' 4x200, Mauston,1927,3,2:13.88,Mauston
9,Girls' 4x200, New Lisbon,1930,4,2:16.37,New Lisbon
10,Boys' 4x200, Mauston,1931,1,1:38.33,Mauston
10,Boys' 4x200, Hillsboro,1934,2,1:43.80,Hillsboro
10,Boys' 4x200, New Lisbon,1933,3,1:47.04,New Lisbon
10,Boys' 4x200, Mauston,1932,4,1:53.78,Mauston
11,Girls' 400m,Ava Jackson,180,,,Mauston
11,Girls' 400m,Emily Toy,520,,,Wonewoc-Center
11,Girls' 400m,Savannah Hardy,103,1,1:02.99,Hillsboro
11,Girls' 400m,Catie Lavold,189,2,1:03.53,Mauston
11,Girls' 400m,Alyssa Husker,382,3,1:06.56,RIverdale
11,Girls' 400m,Lauren Wiitanen,399,4,1:06.70,RIverdale
11,Girls' 400m,Sydney Addink,158,5,1:07.68,Mauston
11,Girls' 400m,Alexys Smith,215,6,1:09.02,Mauston
11,Girls' 400m,Claire Haske,308,7,1:09.18,New Lisbon
11,Girls' 400m,Morgan Wiitanen,400,8,1:12.43,RIverdale
11,Girls' 400m,Stella Bieri,376,9,1:13.41,RIverdale
11,Girls' 400m,Cayley Carter,379,10,1:14.79,RIverdale
11,Girls' 400m,Trinety Downing,13,11,1:19.74,Brookwood
11,Girls' 400m,Mia Aztatzi,3,12,1:20.81,Brookwood
11,Girls' 400m,Lily Bell,296,13,1:22.74,New Lisbon
12,Boys' 400m,Rowyn Sloan,363,,,New Lisbon
12,Boys' 400m,Hayden Bell,125,,,Hillsboro
12,Boys' 400m,Gavin Olson,528,,,Wonewoc-Center
12,Boys' 400m,Drake Gosda,245,,,Mauston
12,Boys' 400m,Nick Stitzer,428,1,53.36,RIverdale
12,Boys' 400m,Marshall Doll,65,2,54.48,Brookwood
12,Boys' 400m,Josh Ellerman,237,3,54.80,Mauston
12,Boys' 400m,Wyatt Maurhoff,79,4,55.46,Brookwood
12,Boys' 400m,Keagan Shankle,360,5,56.21,New Lisbon
12,Boys' 400m,Rodrigo Garcia,484,6,56.35,Royall
12,Boys' 400m,Dylan Powell,85,7,56.53,Brookwood
12,Boys' 400m,Tim Bailey,404,8,1:00.46,RIverdale
12,Boys' 400m,Jake Cox,331,9,1:01.34,New Lisbon
12,Boys' 400m,Noah Arrington,403,10,1:01.72,RIverdale
12,Boys' 400m,Blake Herrewig,255,11,1:02.03,Mauston
12,Boys' 400m,Zarek Walsh,435,12,1:04.14,RIverdale
12,Boys' 400m,James Weber,531,13,1:06.37,Wonewoc-Center
12,Boys' 400m,Henner Gomez-Calmo,67,14,1:06.98,Brookwood
12,Boys' 400m,Adonu Ingraham,486,15,1:07.08,Royall
12,Boys' 400m,Carson Ramirez,424,16,1:10.17,RIverdale
12,Boys' 400m,Cesar Hernandez,73,17,1:16.44,Brookwood
13,Girls' 4x100, Mauston,1923,1,59.26,Mauston
13,Girls' 4x100, Mauston,1924,2,1:02.75,Mauston
13,Girls' 4x100, New Lisbon,1925,3,1:07.53,New Lisbon
13,Girls' 4x100, Hillsboro,1926,4,1:08.20,Hillsboro
14,Boys' 4x100, Mauston,1919,1,49.14,Mauston
14,Boys' 4x100, Hillsboro,1922,2,50.71,Hillsboro
14,Boys' 4x100, New Lisbon,1921,3,56.42,New Lisbon
14,Boys' 4x100, Mauston,1920,4,57.57,Mauston
15,Girls' 300mH,Maddie Gosda,171,,,Mauston
15,Girls' 300mH,Lauren Lridean,191,,,Mauston
15,Girls' 300mH,Brie Eckerman,166,1,51.39,Mauston
15,Girls' 300mH,Gretjen Buchholz,378,2,55.83,RIverdale
15,Girls' 300mH,Kourtnie McCorkle,389,3,57.84,RIverdale
15,Girls' 300mH,Brooklyn Lowe,311,4,59.93,New Lisbon
15,Girls' 300mH,Lauren Auel,99,5,1:00.08,Hillsboro
15,Girls' 300mH,Eliza Curtis,302,6,1:00.55,New Lisbon
15,Girls' 300mH,Hannah Hinkle,380,7,1:02.36,RIverdale
15,Girls' 300mH,Madeline Quist,207,8,1:03.85,Mauston
15,Girls' 300mH,Destiney Carothers,511,9,1:10.70,Wonewoc-Center
16,Boys' 300mH,Carver Goodman,242,1,42.54,Mauston
16,Boys' 300mH,Owen Radloff,87,2,46.40,Brookwood
16,Boys' 300mH,Chris Hart,338,3,46.80,New Lisbon
16,Boys' 300mH,Alik Grigorev,525,4,48.62,Wonewoc-Center
16,Boys' 300mH,Carter Arbuckle,60,5,49.98,Brookwood
16,Boys' 300mH,Russell Jackson,138,6,50.02,Hillsboro
16,Boys' 300mH,Braydon Weyh,286,7,50.56,Mauston
16,Boys' 300mH,Agustin Murillo Gormaz,527,8,52.38,Wonewoc-Center
16,Boys' 300mH,Colin Kube,76,9,59.86,Brookwood
17,Girls' 800m,Ava Jackson,180,,,Mauston
17,Girls' 800m,Marah Gruen,448,1,2:30.88,Royall
17,Girls' 800m,Oliva Miess,393,2,2:38.09,RIverdale
17,Girls' 800m,Savannah Hardy,103,3,2:41.18,Hillsboro
17,Girls' 800m,Stephanie Silva,49,4,2:48.80,Brookwood
17,Girls' 800m,Alexys Smith,215,5,2:54.23,Mauston
17,Girls' 800m,Morgan Firlus,168,6,2:56.84,Mauston
17,Girls' 800m,Isabelle Field,512,7,3:06.03,Wonewoc-Center
17,Girls' 800m,Addison Benish,510,8,3:06.56,Wonewoc-Center
17,Girls' 800m,Alice Wiedmeyer,57,9,3:09.07,Brookwood
17,Girls' 800m,Maddie Gosda,171,10,3:13.66,Mauston
17,Girls' 800m,Lauren Lridean,191,11,3:13.88,Mauston
17,Girls' 800m,Jennafer Fennigkoh,15,12,3:31.51,Brookwood
17,Girls' 800m,Sophia Wolf,322,13,3:44.58,New Lisbon
17,Girls' 800m,Ashley Tulley,120,14,3:46.67,Hillsboro
18,Boys' 800m,Drake Gosda,245,,,Mauston
18,Boys' 800m,Eli Boppart,223,,,Mauston
18,Boys' 800m,Richie Stitzer,429,,,RIverdale
18,Boys' 800m,Josh Ellerman,237,1,2:10.94,Mauston
18,Boys' 800m,Drew Powell,84,2,2:23.03,Brookwood
18,Boys' 800m,Brayden Thieman,93,3,2:24.51,Brookwood
18,Boys' 800m,Tyler Schwartz,276,4,2:33.20,Mauston
18,Boys' 800m,Zachary Morren,141,5,2:36.40,Hillsboro
18,Boys' 800m,Caleb Bires,221,6,2:39.51,Mauston
18,Boys' 800m,Oscar Spindler,278,7,2:43.68,Mauston
18,Boys' 800m,Josh Homan,340,8,2:48.30,New Lisbon
18,Boys' 800m,Izaiah Griffin,246,9,2:51.70,Mauston
18,Boys' 800m,Colin Kube,76,10,3:15.43,Brookwood
18,Boys' 800m,Rowyn Sloan,363,11,3:20.21,New Lisbon
19,Girls' 200m,Madeline Quist,207,,,Mauston
19,Girls' 200m,Kathryn Forster,169,,,Mauston
19,Girls' 200m,Roslyn Malacina,193,,,Mauston
19,Girls' 200m,Lauren Wiitanen,399,1,27.10,RIverdale
19,Girls' 200m,Alyssa Husker,382,2,27.40,RIverdale
19,Girls' 200m,Amelia Muellenberg,38,3,27.90,Brookwood
19,Girls' 200m,Calista Zimmerman,59,4,28.30,Brookwood
19,Girls' 200m,Brie Eckerman,166,5,28.60,Mauston
19,Girls' 200m,Morgan Wiitanen,400,6,29.33,RIverdale
19,Girls' 200m,Bria Gruen,447,7,29.40,Royall
19,Girls' 200m,Kristianna Britzke,102,8,29.54,Hillsboro
19,Girls' 200m,Ruby Muehlenkamp,37,9,29.58,Brookwood
19,Girls' 200m,Sophie Teynor,52,10,29.61,Brookwood
19,Girls' 200m,Catie Lavold,189,11,29.70,Mauston
19,Girls' 200m,Sydney Addink,158,12,29.81,Mauston
19,Girls' 200m,Cora Brandau,8,13,29.94,Brookwood
19,Girls' 200m,Autumn Brandau,7,14,30.00,Brookwood
19,Girls' 200m,Heidi Baker,509,15,30.07,Wonewoc-Center
19,Girls' 200m,Margarita Silva,48,16,30.13,Brookwood
19,Girls' 200m,Katie Gruen,21,17,30.46,Brookwood
19,Girls' 200m,Naome Pouillie,206,18,30.56,Mauston
19,Girls' 200m,Alice Palamaruk,462,19,30.71,Royall
19,Girls' 200m,Laya Wainwright,475,20,30.75,Royall
19,Girls' 200m,Heidi Mathes,314,21,30.87,New Lisbon
19,Girls' 200m,Delaney Salm,472,22,30.97,Royall
19,Girls' 200m,Vanessa Anderson,1,23,30.98,Brookwood
19,Girls' 200m,Kierra Prochaska,395,24,31.51,RIverdale
19,Girls' 200m,Cayley Carter,379,25,31.57,RIverdale
19,Girls' 200m,Alexis Lacy,30,26,31.71,Brookwood
19,Girls' 200m,Emily O'Rourke,39,27,31.74,Brookwood
19,Girls' 200m,Taylor Freed,17,28,32.10,Brookwood
19,Girls' 200m,Justyna Jakacki,181,28,32.10,Mauston
19,Girls' 200m,Brynn Thurston,54,30,34.03,Brookwood
19,Girls' 200m,Maddison Peterson,464,31,34.34,Royall
19,Girls' 200m,Trinety Downing,13,32,34.42,Brookwood
19,Girls' 200m,Abby Cass,299,33,34.61,New Lisbon
19,Girls' 200m,Torra-Jean Hummel,514,34,35.25,Wonewoc-Center
19,Girls' 200m,Katherine Mcelhose,33,35,36.90,Brookwood
19,Girls' 200m,Riley Leith,386,36,38.70,RIverdale
19,Girls' 200m,Gwyn Duray,304,37,41.07,New Lisbon
19,Girls' 200m,Kelsie Milheiser,198,38,42.74,Mauston
20,Boys' 200m,Carter Uppena,501,,,Royall
20,Boys' 200m,Hayden Bell,125,,,Hillsboro
20,Boys' 200m,Garron Brandt,224,1,23.51,Mauston
20,Boys' 200m,Sam Rattunde,274,2,23.85,Mauston
20,Boys' 200m,Tim Bailey,404,3,24.20,RIverdale
20,Boys' 200m,Daniel Roehling,529,4,24.22,Wonewoc-Center
20,Boys' 200m,Colin McKittrick,489,5,25.06,Royall
20,Boys' 200m,Keagan Shankle,360,6,25.08,New Lisbon
20,Boys' 200m,Dietrich Bucholz,408,7,25.18,RIverdale
20,Boys' 200m,Mason Hawkins,252,8,25.52,Mauston
20,Boys' 200m,Jerry Von Falkenstein,156,9,25.90,Hillsboro
20,Boys' 200m,Noah Arrington,403,10,26.18,RIverdale
20,Boys' 200m,Jamesen Pfaff,350,11,27.10,New Lisbon
20,Boys' 200m,Carter Arbuckle,60,12,27.35,Brookwood
20,Boys' 200m,Austin Hare,337,13,27.71,New Lisbon
20,Boys' 200m,Roy Amerman,522,14,27.90,Wonewoc-Center
20,Boys' 200m,Braden Miller,345,15,28.07,New Lisbon
20,Boys' 200m,Carter Pfaff,349,16,28.18,New Lisbon
20,Boys' 200m,Logan Gajeski,135,16,28.18,Hillsboro
20,Boys' 200m,Chase Geiger,524,18,28.33,Wonewoc-Center
20,Boys' 200m,Aiden Sake,147,19,28.42,Hillsboro
20,Boys' 200m,Aedyn Lubinski,264,20,28.58,Mauston
20,Boys' 200m,Carter Fry,134,21,29.12,Hillsboro
20,Boys' 200m,Carson Ramirez,424,22,29.26,RIverdale
20,Boys' 200m,Zarek Walsh,435,23,29.73,RIverdale
20,Boys' 200m,Oden Christianson,228,24,29.78,Mauston
20,Boys' 200m,Henner Gomez-Calmo,67,25,29.84,Brookwood
20,Boys' 200m,Cole Ahlers,220,26,30.95,Mauston
20,Boys' 200m,Lucas Peterson,495,27,31.14,Royall
20,Boys' 200m,Berulo Murillo-Rodriguez,81,28,32.45,Brookwood
20,Boys' 200m,Cesar Hernandez,73,29,33.92,Brookwood
20,Boys' 200m,Eli Hallwood,248,30,34.38,Mauston
20,Boys' 200m,Joey Daniels,131,31,43.40,Hillsboro
21,Girls' 3200m,Margarita Silva,48,1,12:44.33,Brookwood
21,Girls' 3200m,Stephanie Silva,49,2,14:02.36,Brookwood
21,Girls' 3200m,Amelia Muellenberg,38,3,14:07.59,Brookwood
21,Girls' 3200m,Jenna Wiitanen,398,4,14:29.25,RIverdale
21,Girls' 3200m,Alexis Lacy,30,5,14:35.09,Brookwood
21,Girls' 3200m,Brynn Thurston,54,6,14:48.83,Brookwood
21,Girls' 3200m,Ruby Muehlenkamp,37,7,14:55.75,Brookwood
21,Girls' 3200m,Katie Gruen,21,8,14:55.77,Brookwood
21,Girls' 3200m,Rylie Bearce,375,9,15:32.89,RIverdale
21,Girls' 3200m,Klarissa Earhart,305,10,16:01.30,New Lisbon
22,Boys' 3200m,Graham Hallwood,249,1,10:26.75,Mauston
22,Boys' 3200m,Dylan Powell,85,2,10:40.14,Brookwood
22,Boys' 3200m,Wyatt Maurhoff,79,3,10:50.38,Brookwood
22,Boys' 3200m,Vladislav Grigorev,526,4,11:58.64,Wonewoc-Center
22,Boys' 3200m,Owen Radloff,87,5,12:10.06,Brookwood
22,Boys' 3200m,Marshall Doll,65,6,12:20.94,Brookwood
22,Boys' 3200m,Gavin Havlik,72,7,12:46.95,Brookwood
22,Boys' 3200m,Caleb Schlehlein,425,8,12:52.65,RIverdale
22,Boys' 3200m,Stephan Murray,347,9,15:15.68,New Lisbon
22,Boys' 3200m,Jett Purtee,353,10,15:22.97,New Lisbon
23,Girls' 4x400, Mauston,1935,,,Mauston
23,Girls' 4x400, Brookwood,1940,1,4:28.10,Brookwood
23,Girls' 4x400, RIverdale,1939,2,4:41.58,RIverdale
23,Girls' 4x400, New Lisbon,1938,3,4:59.94,New Lisbon
23,Girls' 4x400, Wonewoc-Center,1936,4,5:07.52,Wonewoc-Center
23,Girls' 4x400, Brookwood,1941,5,5:10.38,Brookwood
23,Girls' 4x400, Hillsboro,1937,6,6:03.96,Hillsboro
24,Boys' 4x400, Mauston,1942,1,3:45.43,Mauston
24,Boys' 4x400, Mauston,1944,2,3:45.82,Mauston
24,Boys' 4x400, RIverdale,1947,3,3:48.14,RIverdale
24,Boys' 4x400, Brookwood,1949,4,3:52.18,Brookwood
24,Boys' 4x400, New Lisbon,1948,5,3:54.69,New Lisbon
24,Boys' 4x400, Wonewoc-Center,1946,6,4:14.22,Wonewoc-Center
24,Boys' 4x400, Mauston,1943,7,4:25.44,Mauston
24,Boys' 4x400, Hillsboro,1945,8,4:33.90,Hillsboro
31,Girls' Triple Jump,Bre Heller,175,,,Mauston
31,Girls' Triple Jump,Torra-Jean Hummel,514,9,23-8.00,Wonewoc-Center
31,Girls' Triple Jump,Maddison Peterson,464,8,26-0.25,Royall
31,Girls' Triple Jump,Kierra Prochaska,395,7,28-3.00,RIverdale
31,Girls' Triple Jump,Taylor Winker,218,6,28-6.50,Mauston
31,Girls' Triple Jump,Laya Wainwright,475,5,28-8.50,Royall
31,Girls' Triple Jump,Roslyn Malacina,193,4,28-11.75,Mauston
31,Girls' Triple Jump,Eliza Curtis,302,3,29-1.50,New Lisbon
31,Girls' Triple Jump,Sophie Teynor,52,2,30-8.00,Brookwood
31,Girls' Triple Jump,Marah Gruen,448,1,33-6.75,Royall
32,Boys' Triple Jump,Gavin Olson,528,,,Wonewoc-Center
32,Boys' Triple Jump,James Weber,531,12,27-0.00,Wonewoc-Center
32,Boys' Triple Jump,Preston Young,291,11,29-8.25,Mauston
32,Boys' Triple Jump,Jett Purtee,353,10,29-10.50,New Lisbon
32,Boys' Triple Jump,Jamesen Pfaff,350,9,31-5.25,New Lisbon
32,Boys' Triple Jump,Maysn Bires,222,8,31-5.50,Mauston
32,Boys' Triple Jump,Will Miller,266,7,33-2.00,Mauston
32,Boys' Triple Jump,Drew Powell,84,6,33-5.25,Brookwood
32,Boys' Triple Jump,Austin Hare,337,5,33-11.50,New Lisbon
32,Boys' Triple Jump,Braydon Weyh,286,4,34-6.00,Mauston
32,Boys' Triple Jump,Tanner Winker,288,3,36-5.50,Mauston
32,Boys' Triple Jump,Keagan Shankle,360,2,37-4.50,New Lisbon
32,Boys' Triple Jump,Dalton Stanchfield,365,1,38-8.50,New Lisbon
33,Girls' Discus Throw,Rachel Homan,309,,,New Lisbon
33,Girls' Discus Throw,Emma Elder,14,,,Brookwood
33,Girls' Discus Throw,Autumn Larsen,112,20,37-11,Hillsboro
33,Girls' Discus Throw,Carly Martinez,312,19,48-2,New Lisbon
33,Girls' Discus Throw,Jade Marks,113,18,48-4,Hillsboro
33,Girls' Discus Throw,Anna Baker,508,17,48-10,Wonewoc-Center
33,Girls' Discus Throw,Daphine Peterson,204,16,52-1,Mauston
33,Girls' Discus Throw,Alice Wiedmeyer,57,15,53-7,Brookwood
33,Girls' Discus Throw,Shyanna Britzke,104,14,58-4,Hillsboro
33,Girls' Discus Throw,Greta Anderson,292,13,59-3,New Lisbon
33,Girls' Discus Throw,Emalee Bohnart,163,12,60-4,Mauston
33,Girls' Discus Throw,Katherine Mcelhose,33,11,63-3,Brookwood
33,Girls' Discus Throw,Natasha Reynolds,319,10,63-4,New Lisbon
33,Girls' Discus Throw,Lexus Mortimer,517,9,64-11,Wonewoc-Center
33,Girls' Discus Throw,Emma McGraw,390,8,69-8,RIverdale
33,Girls' Discus Throw,Malory Knudtson,453,7,73-4,Royall
33,Girls' Discus Throw,Skylar Hanson,23,6,76-4,Brookwood
33,Girls' Discus Throw,Brynn Thurston,54,5,81-3,Brookwood
33,Girls' Discus Throw,Olivia Heesch,449,4,81-5,Royall
33,Girls' Discus Throw,Hannah Hill,513,3,84-4,Wonewoc-Center
33,Girls' Discus Throw,Kayla McCorkle,388,2,93-3,RIverdale
33,Girls' Discus Throw,Cora Brandau,8,1,93-3,Brookwood
34,Boys' Discus Throw,Aedyn Lubinski,264,,,Mauston
34,Boys' Discus Throw,Ryker Jones,258,,,Mauston
34,Boys' Discus Throw,Cole Ahlers,220,28,38-0,Mauston
34,Boys' Discus Throw,Corbin Fitzgerald,523,27,47-8,Wonewoc-Center
34,Boys' Discus Throw,Shawn Defliger,133,26,50-7,Hillsboro
34,Boys' Discus Throw,Jorge Quinonez-Camposeco,144,25,50-11,Hillsboro
34,Boys' Discus Throw,Ty Stitzer,431,24,57-0,RIverdale
34,Boys' Discus Throw,Owen Dedrick,479,23,61-5,Royall
34,Boys' Discus Throw,Ivon Heinrich,254,22,61-7,Mauston
34,Boys' Discus Throw,Dylan Velazquez,502,21,62-2,Royall
34,Boys' Discus Throw,Gracin Stebbins,91,20,64-4,Brookwood
34,Boys' Discus Throw,Hayden Gyllin,247,19,64-9,Mauston
34,Boys' Discus Throw,Marshall Doll,65,18,65-4,Brookwood
34,Boys' Discus Throw,Elliot Thayer,281,17,66-0,Mauston
34,Boys' Discus Throw,Wyatt Maurhoff,79,16,66-1,Brookwood
34,Boys' Discus Throw,Tre Bailey,324,15,69-4,New Lisbon
34,Boys' Discus Throw,Sam Zebell,371,14,71-7,New Lisbon
34,Boys' Discus Throw,Lucas Peterson,495,13,72-6,Royall
34,Boys' Discus Throw,Jeremey Wollin,532,12,79-2,Wonewoc-Center
34,Boys' Discus Throw,Eian Cordero,231,11,79-9,Mauston
34,Boys' Discus Throw,Ryan McCoic,139,10,81-7,Hillsboro
34,Boys' Discus Throw,Domonik Quarne,354,9,82-10,New Lisbon
34,Boys' Discus Throw,Nikita Shankle,361,8,86-1,New Lisbon
34,Boys' Discus Throw,Ethan Forschler,333,7,86-6,New Lisbon
34,Boys' Discus Throw,Chris Hart,338,6,86-7,New Lisbon
34,Boys' Discus Throw,Ashton Beckwith,124,5,88-3,Hillsboro
34,Boys' Discus Throw,Berulo Murillo-Rodriguez,81,4,92-0,Brookwood
34,Boys' Discus Throw,Russell Jackson,138,3,96-6,Hillsboro
34,Boys' Discus Throw,Brady Goplin,415,2,101-3,RIverdale
34,Boys' Discus Throw,Skylar Brownlee,407,1,108-3,RIverdale
35,Girls' Shot Put,Emma Elder,14,,,Brookwood
35,Girls' Shot Put,Tiana Weldy,521,22,11-11.50,Wonewoc-Center
35,Girls' Shot Put,Anna Baker,508,21,17-5.00,Wonewoc-Center
35,Girls' Shot Put,Daphine Peterson,204,20,20-1.00,Mauston
35,Girls' Shot Put,Jade Marks,113,19,20-8.00,Hillsboro
35,Girls' Shot Put,Abagail Lueck,516,18,21-7.00,Wonewoc-Center
35,Girls' Shot Put,Autumn Larsen,112,17,22-1.00,Hillsboro
35,Girls' Shot Put,Lexus Mortimer,517,16,22-10.50,Wonewoc-Center
35,Girls' Shot Put,Shyanna Britzke,104,15,23-3.00,Hillsboro
35,Girls' Shot Put,Olivia Heesch,449,14,23-4.00,Royall
35,Girls' Shot Put,Carly Martinez,312,13,23-5.00,New Lisbon
35,Girls' Shot Put,Katherine Mcelhose,33,12,23-7.00,Brookwood
35,Girls' Shot Put,Hannah Hill,513,11,23-10.50,Wonewoc-Center
35,Girls' Shot Put,Alice Wiedmeyer,57,10,25-5.00,Brookwood
35,Girls' Shot Put,Greta Anderson,292,9,25-5.50,New Lisbon
35,Girls' Shot Put,Emalee Bohnart,163,8,26-0.00,Mauston
35,Girls' Shot Put,Emma McGraw,390,7,26-2.00,RIverdale
35,Girls' Shot Put,Skylar Hanson,23,6,28-8.50,Brookwood
35,Girls' Shot Put,Natasha Reynolds,319,5,28-9.50,New Lisbon
35,Girls' Shot Put,Malory Knudtson,453,4,28-10.50,Royall
35,Girls' Shot Put,Laya Wainwright,475,3,29-5.00,Royall
35,Girls' Shot Put,Kayla McCorkle,388,2,29-5.50,RIverdale
35,Girls' Shot Put,Cora Brandau,8,1,30-0.00,Brookwood
36,Boys' Shot Put,Ryker Jones,258,,,Mauston
36,Boys' Shot Put,Owen Radloff,87,25,20-5.00,Brookwood
36,Boys' Shot Put,Ty Stitzer,431,24,20-7.50,RIverdale
36,Boys' Shot Put,Corbin Fitzgerald,523,23,21-3.00,Wonewoc-Center
36,Boys' Shot Put,Oden Christianson,228,21,21-6.50,Mauston
36,Boys' Shot Put,Gracin Stebbins,91,21,21-6.50,Brookwood
36,Boys' Shot Put,Cole Ahlers,220,20,22-0.00,Mauston
36,Boys' Shot Put,Jeremey Wollin,532,19,22-8.00,Wonewoc-Center
36,Boys' Shot Put,Shawn Defliger,133,18,23-0.50,Hillsboro
36,Boys' Shot Put,Jorge Quinonez-Camposeco,144,17,23-8.00,Hillsboro
36,Boys' Shot Put,Elliot Thayer,281,16,25-0.00,Mauston
36,Boys' Shot Put,Lucas Peterson,495,15,25-11.50,Royall
36,Boys' Shot Put,Ivon Heinrich,254,14,26-4.00,Mauston
36,Boys' Shot Put,Sam Zebell,371,13,27-6.00,New Lisbon
36,Boys' Shot Put,Owen Dedrick,479,12,28-3.00,Royall
36,Boys' Shot Put,Berulo Murillo-Rodriguez,81,11,28-4.00,Brookwood
36,Boys' Shot Put,Dylan Velazquez,502,10,31-2.00,Royall
36,Boys' Shot Put,Ashton Beckwith,124,9,31-4.50,Hillsboro
36,Boys' Shot Put,Eian Cordero,231,8,31-8.00,Mauston
36,Boys' Shot Put,Hayden Gyllin,247,7,32-11.50,Mauston
36,Boys' Shot Put,Tre Bailey,324,6,33-1.00,New Lisbon
36,Boys' Shot Put,Skylar Brownlee,407,5,34-2.00,RIverdale
36,Boys' Shot Put,Domonik Quarne,354,3,34-4.00,New Lisbon
36,Boys' Shot Put,Ryan McCoic,139,3,34-4.00,Hillsboro
36,Boys' Shot Put,Brady Goplin,415,2,34-9.00,RIverdale
36,Boys' Shot Put,Ethan Forschler,333,1,35-11.00,New Lisbon
30,Boys' Long Jump,Gavin Olson,528,,,Wonewoc-Center
30,Boys' Long Jump,Espen Pitts,272,,,Mauston
30,Boys' Long Jump,Tyler Schwartz,276,,,Mauston
30,Boys' Long Jump,Oscar Spindler,278,,,Mauston
30,Boys' Long Jump,Joey Daniels,131,,,Hillsboro
30,Boys' Long Jump,Preston Young,291,21,12-8.00,Mauston
30,Boys' Long Jump,James Weber,531,21,12-8.00,Wonewoc-Center
30,Boys' Long Jump,Caleb Schlehlein,425,20,13-1.00,RIverdale
30,Boys' Long Jump,Braden Miller,345,18,13-6.00,New Lisbon
30,Boys' Long Jump,Carter Pfaff,349,18,13-6.00,New Lisbon
30,Boys' Long Jump,Will Miller,266,17,14-1.50,Mauston
30,Boys' Long Jump,Ben Richardson,145,16,14-3.00,Hillsboro
30,Boys' Long Jump,Colin Kube,76,14,14-6.00,Brookwood
30,Boys' Long Jump,Maysn Bires,222,14,14-6.00,Mauston
30,Boys' Long Jump,Logan Gajeski,135,13,15-1.00,Hillsboro
30,Boys' Long Jump,Jamesen Pfaff,350,12,15-7.50,New Lisbon
30,Boys' Long Jump,Isaac Thyne,154,11,15-9.50,Hillsboro
30,Boys' Long Jump,Tanner Winker,288,10,15-10.25,Mauston
30,Boys' Long Jump,Drake Gosda,245,9,15-11.00,Mauston
30,Boys' Long Jump,Alik Grigorev,525,8,16-1.00,Wonewoc-Center
30,Boys' Long Jump,Braydon Weyh,286,7,16-2.00,Mauston
30,Boys' Long Jump,Keagan Shankle,360,6,16-8.00,New Lisbon
30,Boys' Long Jump,Colin McKittrick,489,5,16-11.00,Royall
30,Boys' Long Jump,Carter Arbuckle,60,4,17-0.25,Brookwood
30,Boys' Long Jump,Rodrigo Garcia,484,3,17-7.00,Royall
30,Boys' Long Jump,Dalton Stanchfield,365,2,18-2.50,New Lisbon
30,Boys' Long Jump,Jake Cox,331,1,19-0.50,New Lisbon
29,Girls' Long Jump,Mia Aztatzi,3,19,8-0.00,Brookwood
29,Girls' Long Jump,Jennafer Fennigkoh,15,18,9-8.00,Brookwood
29,Girls' Long Jump,Jenna Wiitanen,398,17,10-9.00,RIverdale
29,Girls' Long Jump,Torra-Jean Hummel,514,16,10-10.50,Wonewoc-Center
29,Girls' Long Jump,Destiney Carothers,511,15,11-3.00,Wonewoc-Center
29,Girls' Long Jump,Kaylee Schnell,212,14,11-6.00,Mauston
29,Girls' Long Jump,Kathryn Forster,169,13,11-11.00,Mauston
29,Girls' Long Jump,Ellie Hudson,381,12,12-1.50,RIverdale
29,Girls' Long Jump,Calista Zimmerman,59,10,12-3.00,Brookwood
29,Girls' Long Jump,Kristianna Britzke,102,10,12-3.00,Hillsboro
29,Girls' Long Jump,Taylor Freed,17,9,12-4.00,Brookwood
29,Girls' Long Jump,Heidi Mathes,314,8,12-10.75,New Lisbon
