Girls Modified
,Place,Name,Team,Time
,1,Grace Carguello,Pulaski Patriot National,8:43.9
,2,Meggie McNally,Port Byron Patriot National,8:56.4
,3,Isabella Wilkins,Cato-Meridian Patriot National,9:14.0
,4,Kaci Armstrong,LaFayette Patriot American,9:19.8
,5,Kendal Marsh,Onondaga Patriot American,9:23.1
,6,Lilly Pratt,Pulaski Patriot National,9:28.6
,7,Faith Baker,Cincinnatus Patriot American,9:29.4
,8,Alisa Spencer,Tully Patriot American,9:32.9
,9,June Waite,Port Byron Patriot National,9:40.3
,10,Adelyn Gross,Weedsport Patriot National,9:41.8
,11,Grace Bos,Cato-Meridian Patriot National,9:45.9
,12,Cadynce Falato,Pulaski Patriot National,9:48.9
,13,Gracie Yackel,Fabius-Pompey Patriot American,9:49.0
,14,Callahan Bacon,Weedsport Patriot National,9:50.2
,15,Adeline Spencer,Onondaga Patriot American,9:55.8
,16,Dakota Guy,Port Byron Patriot National,10:00.2
,17,Avis Lewis,LaFayette Patriot American,10:04.5
,18,Julianna McMullen,Bishop Ludden Patriot American,10:07.5
,19,Gabrielle McIntosh,Bishop Ludden Patriot American,10:07.8
,20,Hayden Reynolds,Pulaski Patriot National,10:13.1
,21,Ellie Booth,LaFayette Patriot American,10:17.7
,22,Caitlyn Coryell,Bishop Ludden Patriot American,10:21.1
,23,Evalynn Hayes,Port Byron Patriot National,10:24.6
,24,Sierra Crytzer-Shuran,Weedsport Patriot National,10:26.8
,25,Megan House,Weedsport Patriot National,10:27.3
,26,Olivia Doshna,Onondaga Patriot American,10:28.3
,27,Sophie Dillon,Port Byron Patriot National,10:29.4
,28,Myia Kimball,Cato-Meridian Patriot National,10:30.4
,29,Megan Powers,Weedsport Patriot National,10:36.8
,30,Claire Fischer,LaFayette Patriot American,10:42.0
,31,Aubrie Griffith,Pulaski Patriot National,10:43.2
,32,Abigael Frayer,Onondaga Patriot American,10:45.8
,33,Alisa Ilcu,Port Byron Patriot National,10:46.2
,34,Sara Crowder,Faith Heritage Patriot American,10:53.4
,35,Daisy Milton,Weedsport Patriot National,10:55.7
,36,Isabella Arcaro-Montane,Port Byron Patriot National,11:04.2
,37,Emily Mohamed,Onondaga Patriot American,11:07.1
,38,Sarah Sheffield,Fabius-Pompey Patriot American,11:14.3
,39,Audrey Fisher,LaFayette Patriot American,11:14.6
,40,Aubrey Tuning,Cincinnatus Patriot American,11:25.6
,41,Kinsley Raymond,Cincinnatus Patriot American,11:28.9
,42,Addison Moses,Cincinnatus Patriot American,12:50.6
,43,Adelaide Curtis,Fabius-Pompey Patriot American,13:11.9
,44,Emily Rhyant,Onondaga Patriot American,13:28.7
,45,Taniah Hixenbaugh,Cato-Meridian Patriot National,13:38.8
,46,Lilly Maybe,Port Byron Patriot National,13:49.0
,47,Natalie Erbeck,Weedsport Patriot National,15:26.5
,48,Gabriella Berry,Bishop Ludden Patriot American,15:42.9
Boys Modified
,Place,Name,Team,Time
,1,Braedon Hurlbert,Deruyter Patriot American,7:08.4
,2,Lucas Stone,Fabius-Pompey Patriot American,7:27.1
,3,Kaleb Dodd,Tully Patriot American,7:40.3
,4,Griffin Woods,Pulaski Patriot National,7:47.6
,5,Mathew Plyter,Pulaski Patriot National,7:55.2
,6,Bryce Keller,Tully Patriot American,7:55.2
,7,Bryce Drexler,Fabius-Pompey Patriot American,7:56.5
,8,Nick Houghton,Tully Patriot American,8:04.7
,9,Charles Patterson,Port Byron Patriot National,8:09.4
,10,Max Bruer,Manlius Pebble Hill Patriot American,8:10.4
,11,Covin Rembowski,Pulaski Patriot National,8:15.8
,12,Will Spear,Manlius Pebble Hill Patriot American,8:17.9
,13,Josiah Bloodgood,Faith Heritage Patriot American,8:18.5
,14,Noah Houghton,Tully Patriot American,8:21.0
,15,Johnson Fish,LaFayette Patriot American,8:23.6
,16,Gavin Fitzpatrick,Fabius-Pompey Patriot American,8:26.6
,17,Andy Piano,Tully Patriot American,8:39.6
,18,Logan Filoso,Port Byron Patriot National,8:39.7
,19,Bryce Mattison,Onondaga Patriot American,8:40.4
,20,Damon Moore,Cincinnatus Patriot American,8:52.5
,21,Ben Bowers,Tully Patriot American,9:04.5
,22,Matthew Keenan,Fabius-Pompey Patriot American,9:12.3
,23,Darius Peet,Onondaga Patriot American,9:17.1
,24,Brennan Hill,LaFayette Patriot American,9:25.8
,25,Grant Gates,LaFayette Patriot American,9:26.8
,26,Devon Munnell,LaFayette Patriot American,9:29.7
,27,Sam Platten,Weedsport Patriot National,9:34.0
,28,Cross Newman,LaFayette Patriot American,9:43.8
,29,Jadon Buchanan,Onondaga Patriot American,9:54.6
,30,Denny Pitre,LaFayette Patriot American,10:01.8
,31,Rylan Redeye,LaFayette Patriot American,10:04.1
,32,Dominic Crandall,Cincinnatus Patriot American,10:16.8
,33,Caden McClary,LaFayette Patriot American,10:36.7
,34,Sean Bowers,Weedsport Patriot National,10:44.6
,35,Levi Jones,Fabius-Pompey Patriot American,10:56.0
,36,Charlie Gannon,Manlius Pebble Hill Patriot American,11:06.0
,37,Bryce Metzler,Cincinnatus Patriot American,11:14.3
,38,Elias Kinsella,LaFayette Patriot American,11:22.8
,39,Jack Taylor,LaFayette Patriot American,11:50.3
,40,Dominnick Rothenburg,Pulaski Patriot National,12:30.7
,41,Jackson Lake,Weedsport Patriot National,13:25.8
,42,Pierce Hemlock,LaFayette Patriot American,13:36.4
Girls Varsity
,Place,Name,Team,Time
,1,Katie Edinger,Tully Patriot American,21:02.6
,2,Maggie Brown,Cato-Meridian Patriot National,21:30.1
,3,Allison House,Weedsport Patriot National,22:06.1
,4,Elaina Williams,Cato-Meridian Patriot National,23:00.4
,5,Gabrielle Waite,Pulaski Patriot National,23:11.4
,6,Julia Wilson,Cato-Meridian Patriot National,23:17.6
,7,Sarah Carroll,Weedsport Patriot National,23:18.6
,8,Molly Yorkey,Port Byron Patriot National,23:29.7
,9,Olivia Snodgrass,Weedsport Patriot National,23:29.8
,10,Karlee Nabinger,Pulaski Patriot National,23:35.6
,11,Zoyee Newton,Weedsport Patriot National,23:38.6
,12,Ciarra Coffin,Pulaski Patriot National,24:25.4
,13,Natalie Price,Onondaga Patriot American,24:28.2
,14,Madelyn Schultz,Onondaga Patriot American,25:10.0
,15,Elaina Derr,Pulaski Patriot National,25:17.2
,16,Meagan Fatcheric,Weedsport Patriot National,25:18.4
,17,Alexcia Snyder,Port Byron Patriot National,25:34.0
,18,Carlee Clemens,LaFayette Patriot American,25:36.2
,19,Lauryn Lape,Faith Heritage Patriot American,25:38.8
,20,Anna Kershner,Weedsport Patriot National,25:40.7
,21,Lucy Wright,Tully Patriot American,25:41.0
,22,Ariana Proper,Cato-Meridian Patriot National,25:45.4
,23,Amelia Evans,LaFayette Patriot American,25:55.8
,24,Kayla Clark,Weedsport Patriot National,26:09.7
,25,Elise Harshbarger,Manlius Pebble Hill Patriot American,26:10.6
,26,Elena Amodei,Weedsport Patriot National,26:22.9
,27,Alexa Evans,Pulaski Patriot National,26:27.1
,28,Karolina Krolikowska,Bishop Grimes Patriot National,26:56.2
,29,Maggie Eisel,Pulaski Patriot National,27:06.4
,30,Leah Patterson,LaFayette Patriot American,27:12.8
,31,Nadia Dudley,Cato-Meridian Patriot National,27:19.4
,32,Anna Congelli,Tully Patriot American,27:33.2
,33,Olivia Sam-Foote,Tully Patriot American,27:40.5
,34,Grace Caughey,LaFayette Patriot American,28:12.3
,35,Madeline Marshal,Fabius-Pompey Patriot American,28:30.0
,36,Abigail Gleason,Weedsport Patriot National,28:39.0
,37,Bailey Impson,Cato-Meridian Patriot National,28:50.2
,38,Edie Cox,Fabius-Pompey Patriot American,29:53.0
,39,Chrissy Mintonye,Pulaski Patriot National,29:59.6
,40,Chelsea Dennison,Cato-Meridian Patriot National,30:00.7
,41,Sophia Zogby,Cato-Meridian Patriot National,30:04.6
,42,Isabella Capone,Faith Heritage Patriot American,30:17.4
,43,Abi Schouten,Pulaski Patriot National,30:30.9
,44,Mackenzie Schmidt,Onondaga Patriot American,30:34.9
,45,Claire Zehner,LaFayette Patriot American,30:54.9
,46,Janelle Beaumont,Port Byron Patriot National,32:16.8
,47,Emily Sheffield,Fabius-Pompey Patriot American,33:11.4
,48,Claire Widdekind,Fabius-Pompey Patriot American,34:17.3
,49,Lillith Eroh,Onondaga Patriot American,34:47.4
,50,Alana Sanderson,Pulaski Patriot National,35:29.4
,51,Emily Gates,Cincinnatus Patriot American,36:22.4
,52,Maegan Cunningham,Bishop Grimes Patriot National,36:48.7
,53,Isabella Esquivel,Bishop Grimes Patriot National,37:53.9
Boys Varsity
,Place,Name,Team,Time
,1,Jordan Greene,Cato-Meridian Patriot National,18:00.7
,2,Ian Rauber,Tully Patriot American,18:10.1
,3,Hayden Hemlock,LaFayette Patriot American,18:12.4
,4,Luke Tighe,Pulaski Patriot National,18:46.6
,5,Sean Moran,Bishop Grimes Patriot National,18:51.1
,6,Merritt Cox,Cato-Meridian Patriot National,18:55.0
,7,Landon Kepple,Weedsport Patriot National,18:58.5
,8,Connor Jackson,Tully Patriot American,19:00.6
,9,Joe Britschge,Fabius-Pompey Patriot American,19:01.9
,10,Ryan Mize,Tully Patriot American,19:05.9
,11,Emmett Dix,LaFayette Patriot American,19:06.1
,12,Ben Cooter,Tully Patriot American,19:33.6
,13,Jack Mohat,Tully Patriot American,20:01.7
,14,Scott Heath,LaFayette Patriot American,20:10.1
,15,Sean McGregor,Pulaski Patriot National,20:10.3
,16,Ben Petrucco,Tully Patriot American,20:14.0
,17,Isaac Bloodgood,Faith Heritage Patriot American,20:16.1
,18,Elijah Haga,Cato-Meridian Patriot National,20:18.7
,19,Owen McGetrick,Cato-Meridian Patriot National,20:26.0
,20,Gunnar Weil,LaFayette Patriot American,20:26.4
,21,Porter Sheen,Bishop Ludden Patriot American,20:31.2
,22,Jonathan Piano,Tully Patriot American,20:32.7
,23,Joseph Bonanno,Cato-Meridian Patriot National,20:34.2
,24,Jj Braverman,Manlius Pebble Hill Patriot American,20:34.3
,25,Gus Powless,LaFayette Patriot American,20:47.5
,26,Zeke Mohat,Tully Patriot American,20:47.9
,27,Colin Wilken,Deruyter Patriot American,20:48.5
,28,Jack Lamson,Cato-Meridian Patriot National,21:01.5
,29,Michael Keenan,Fabius-Pompey Patriot American,21:08.4
,30,Tj Lyng,Tully Patriot American,21:09.4
,31,Matthew Enriquez,Blessed Virgin Mary Patriot National,21:15.6
,32,Carter Impson,Cato-Meridian Patriot National,21:18.4
,33,Jonathan Dix,LaFayette Patriot American,21:26.3
,34,Benjamin Capone,Faith Heritage Patriot American,21:26.6
,35,Aidan McCormack,Pulaski Patriot National,21:27.2
,36,Kurt Akins,Port Byron Patriot National,21:29.4
,37,Tae-Jin Shah,Manlius Pebble Hill Patriot American,21:39.5
,38,Arrow Booth,LaFayette Patriot American,21:48.0
,39,Ezekiel Shatras,Pulaski Patriot National,21:49.3
,40,Charles Hutson,Fabius-Pompey Patriot American,21:50.0
,41,Vincent Gieser,Blessed Virgin Mary Patriot National,21:55.7
,42,Kaleb Holdridge,Port Byron Patriot National,22:05.8
,43,Zachary Johnson,Onondaga Patriot American,22:09.6
,44,Jack Vanbeveren,Tully Patriot American,22:10.1
,45,Ryan Britschge,Fabius-Pompey Patriot American,22:12.0
,46,Evan Zimmerman,Manlius Pebble Hill Patriot American,22:12.5
,47,Evan Pollino,Weedsport Patriot National,22:14.7
,48,Alex Shaffer,Tully Patriot American,22:16.7
,49,Jason Weng,Tully Patriot American,22:23.1
,50,Douglas Earley,Tully Patriot American,22:30.9
,51,Forrest Nguyen,Weedsport Patriot National,22:30.9
,52,Eli Cree,Cincinnatus Patriot American,22:34.4
,53,Zac Masuicca,Pulaski Patriot National,22:35.2
,54,Spencer Dix,LaFayette Patriot American,22:39.0
,55,Paul Adams,Onondaga Patriot American,22:39.8
,56,Alex Hernandez,Port Byron Patriot National,22:41.3
,57,Cyril Gieser,Blessed Virgin Mary Patriot National,22:42.8
,58,Kellen McCasland,Tully Patriot American,22:43.5
,59,Domenic Angello,Fabius-Pompey Patriot American,22:51.0
,60,Jacob Lambrych,Bishop Grimes Patriot National,22:52.0
,61,Matthew Clark,Weedsport Patriot National,22:53.6
,62,Nate Pello,Pulaski Patriot National,23:00.7
,63,Ben Schouten,Pulaski Patriot National,23:01.4
,64,Max Selmser,Tully Patriot American,23:04.8
,65,Dexter Barnhart,Weedsport Patriot National,23:09.5
,66,Colton Maroney,Cincinnatus Patriot American,23:10.8
,67,Isaiah Patterson,Bishop Ludden Patriot American,23:16.5
,68,Ezra Peter,Pulaski Patriot National,23:16.6
,69,Jack Gates,Cincinnatus Patriot American,23:19.4
,70,Ben Thieben,Bishop Ludden Patriot American,23:19.5
,71,Gabe Pasniciuc,Manlius Pebble Hill Patriot American,23:20.8
,72,Nash Hertlein,Weedsport Patriot National,23:23.3
,73,Logan Bowers,Tully Patriot American,23:25.2
,74,Jake Morgan,Tully Patriot American,23:32.8
,75,Dakota Baker,Deruyter Patriot American,23:37.8
,76,Nathan Schultz,Bishop Grimes Patriot National,23:42.8
,77,Ben Swanson,Fabius-Pompey Patriot American,23:46.1
,78,Sam Holden,Weedsport Patriot National,23:48.7
,79,J'Vonte Burrell,Manlius Pebble Hill Patriot American,23:57.3
,80,Andrew Kostiv,LaFayette Patriot American,23:59.9
,81,Eli Fuller,Cincinnatus Patriot American,24:07.5
,82,Robert Plyter,Pulaski Patriot National,24:29.4
,83,Jack Wallis,Pulaski Patriot National,24:33.5
,84,Will Benedict,Manlius Pebble Hill Patriot American,24:38.7
,85,Tayson Kepple,Weedsport Patriot National,24:53.0
,86,William Hibbard,Pulaski Patriot National,24:53.8
,87,Colin Widrick,Tully Patriot American,24:57.6
,88,Nathan Dennis,Cato-Meridian Patriot National,24:59.1
,89,Emmanuel Lamacchia,Onondaga Patriot American,25:01.7
,90,Brayden Smith,Cato-Meridian Patriot National,25:06.0
,91,Garrett Frink,Cincinnatus Patriot American,25:49.4
,92,Matthew Howell,Port Byron Patriot National,25:53.6
,93,Nick Toomey,Onondaga Patriot American,26:14.6
,94,Coburn Steele,Onondaga Patriot American,26:36.4
,95,Ike Svitavsky,Port Byron Patriot National,26:55.8
,96,Richard Beach,Port Byron Patriot National,27:50.2
,97,Kaeden Livesey,Bishop Grimes Patriot National,28:48.2
,98,Ryan Dates,Weedsport Patriot National,29:54.3
,99,Gabriel Haga,Cato-Meridian Patriot National,30:27.9
,100,Matthew McDowell,Bishop Grimes Patriot National,32:36.3
,101,Dylan Howell,Port Byron Patriot National,33:11.2
,102,Cameron Chalker,Weedsport Patriot National,33:41.0
,103,Jarrett Beaumont,Port Byron Patriot National,33:57.9
,104,Jack Conklin,Cato-Meridian Patriot National,34:36.5
,105,Thomas Chatfield,Tully Patriot American,34:44.1
,106,Liam Chisholm,Deruyter Patriot American,35:40.4
,107,Xavier Phillips,Cincinnatus Patriot American,40:58.9
