Event,EventName,Athlete,BIB,Place,Mark,Team
1,Women's 10,000m,Lilianna Hanning,463,,,Nazareth
1,Women's 10,000m,Sarah Tingley,146,,,Brockport
1,Women's 10,000m,Brigid McGee,880,1,41:17.26,St. John Fisher
1,Women's 10,000m,Laura Witt,892,2,41:30.73,St. John Fisher
1,Women's 10,000m,Sydney Steger,145,3,41:45.79,Brockport
1,Women's 10,000m,Lauren Almy,840,4,43:55.37,St. John Fisher
1,Women's 10,000m,Abigail Perry,882,5,44:22.99,St. John Fisher
2,Men's 10,000m,Nathan Couse,521,,,Oswego
2,Men's 10,000m,Ethan Glashauser,485,1,34:16.04,Nazareth
2,Men's 10,000m,Riley Nash,934,2,34:27.71,St. John Fisher
2,Men's 10,000m,Jake Suddaby,502,3,35:27.36,Nazareth
2,Men's 10,000m,Michael Brown,481,4,35:54.31,Nazareth
2,Men's 10,000m,Daniel Sorge,235,5,37:25.19,Buffalo State
39,Women's Discus Throw,Paige Watkins,696,,,Roberts Wesleyan
39,Women's Discus Throw,Ashlyn Lebaron,675,,,Roberts Wesleyan
39,Women's Discus Throw,Mackenzie Grosskopf,8,34,14.14,Alfred
39,Women's Discus Throw,Kelly Grainger,56,33,15.49,Alfred State
39,Women's Discus Throw,Ally Flint,669,32,15.75,Roberts Wesleyan
39,Women's Discus Throw,Mackenzie Gillette,55,31,18.80,Alfred State
39,Women's Discus Throw,Olivia Chamberlin,4,30,18.97,Alfred
39,Women's Discus Throw,Elizabeth Jones,252,29,19.53,Daemen
39,Women's Discus Throw,Rebecca Dwyer,857,28,19.59,St. John Fisher
39,Women's Discus Throw,Michelle Russotti,142,27,19.99,Brockport
39,Women's Discus Throw,Lainey Porter,138,26,20.10,Brockport
39,Women's Discus Throw,Abigail Conpropst,507,25,22.23,Oswego
39,Women's Discus Throw,Morgan Sproull,690,24,22.37,Roberts Wesleyan
39,Women's Discus Throw,Lyndsay O'Brien,881,23,22.57,St. John Fisher
39,Women's Discus Throw,Daneya Jeffers,673,22,24.67,Roberts Wesleyan
39,Women's Discus Throw,Ellie Ramirez,141,21,26.27,Brockport
39,Women's Discus Throw,Marisa Stravino,294,20,26.48,Fredonia
39,Women's Discus Throw,Elizabeth Bentley,240,19,27.07,Daemen
39,Women's Discus Throw,Paige Pavelski,257,18,27.31,Daemen
39,Women's Discus Throw,Madison Palmer,17,17,27.87,Alfred
39,Women's Discus Throw,Elizabeth Izydorczak,867,16,28.49,St. John Fisher
39,Women's Discus Throw,Gabrielle Joseph,351,15,28.55,Geneseo
39,Women's Discus Throw,Stephanie Dunlap,537,14,29.23,Potsdam
39,Women's Discus Throw,Alayna Fredenburg,114,13,29.39,Brockport
39,Women's Discus Throw,Ally Criswell,456,12,30.07,Nazareth
39,Women's Discus Throw,Nicole Hume,58,11,30.29,Alfred State
39,Women's Discus Throw,Sonya Shivok,592,10,31.36,RIT
39,Women's Discus Throw,Lea Richard,474,9,31.37,Nazareth
39,Women's Discus Throw,Zoe Connor,327,8,31.42,Geneseo
39,Women's Discus Throw,Emma Taggart,67,7,31.52,Alfred State
39,Women's Discus Throw,Lindsay Fluman,513,6,31.64,Oswego
39,Women's Discus Throw,Maya Pelayo,681,5,33.88,Roberts Wesleyan
39,Women's Discus Throw,Sarah Crockett,106,4,34.38,Brockport
39,Women's Discus Throw,Emma Kinnicutt,121,3,34.91,Brockport
39,Women's Discus Throw,Tirzah Pilet,589,2,35.88,RIT
39,Women's Discus Throw,Maleenah Ortiz,135,1,36.54,Brockport
36,Men's Javelin Throw,Ethan Coxford,910,,,St. John Fisher
36,Men's Javelin Throw,Ethan Denzak,915,,,St. John Fisher
36,Men's Javelin Throw,Keegan Reyome,938,,,St. John Fisher
36,Men's Javelin Throw,Luke Favata,548,,,Potsdam
36,Men's Javelin Throw,Sam Tuttle,202,23,23.77,Brockport
36,Men's Javelin Throw,John Demy,159,22,24.68,Brockport
36,Men's Javelin Throw,Tim Petty,555,21,25.19,Potsdam
36,Men's Javelin Throw,Jacob Carroll,267,20,27.14,Daemen
36,Men's Javelin Throw,Quinn Keller,712,19,27.63,Roberts Wesleyan
36,Men's Javelin Throw,Brendan Funke,164,18,27.75,Brockport
36,Men's Javelin Throw,Nate Marrero,37,17,27.92,Alfred
36,Men's Javelin Throw,Brady Bishop,900,16,28.50,St. John Fisher
36,Men's Javelin Throw,Billy Tolpa,200,15,29.21,Brockport
36,Men's Javelin Throw,Cole DeKing,702,14,31.62,Roberts Wesleyan
36,Men's Javelin Throw,Derek Walter,95,13,32.76,Alfred State
36,Men's Javelin Throw,Matt Muscolo,184,12,33.02,Brockport
36,Men's Javelin Throw,Kenneth Berlin,23,11,33.28,Alfred
36,Men's Javelin Throw,Maxwell Blowers,901,10,34.14,St. John Fisher
36,Men's Javelin Throw,Hessen Bahgat,262,9,35.82,Daemen
36,Men's Javelin Throw,Luc Williams,319,8,37.33,Fredonia
36,Men's Javelin Throw,Daniel Pinigin,647,7,37.45,RIT
36,Men's Javelin Throw,Jason Marincic,178,6,37.94,Brockport
36,Men's Javelin Throw,Kyle Rollins,939,5,38.86,St. John Fisher
36,Men's Javelin Throw,Elijah Washington,205,4,38.93,Brockport
36,Men's Javelin Throw,Sean Cochrane,907,3,39.22,St. John Fisher
36,Men's Javelin Throw,Andrew Bernacki,602,2,49.62,RIT
36,Men's Javelin Throw,Josh Bifolchi,545,1,53.52,Potsdam
26,Men's Long Jump,Junior Oduro,554,,,Potsdam
26,Men's Long Jump,D'Andre Hunter,166,,,Brockport
26,Men's Long Jump,Waleed Muhammad,84,,,Alfred State
26,Men's Long Jump,Joe Gefell,165,25,3.83,Brockport
26,Men's Long Jump,Assane Niang,553,24,4.43,Potsdam
26,Men's Long Jump,Luke Favata,548,23,4.66,Potsdam
26,Men's Long Jump,Michael Anderson,543,22,4.73,Potsdam
26,Men's Long Jump,Edem Bruce,546,21,4.84,Potsdam
26,Men's Long Jump,Attilo Cushing,74,20,4.97,Alfred State
26,Men's Long Jump,Tim Petty,555,19,4.98,Potsdam
26,Men's Long Jump,Blaze McKinney,182,18,5.05,Brockport
26,Men's Long Jump,Isaac Rivet,90,17,5.20,Alfred State
26,Men's Long Jump,Moses Pedroso,86,16,5.21,Alfred State
26,Men's Long Jump,Caleb Clarke,399,15,5.43,Geneseo
26,Men's Long Jump,Aly Ceesay,547,14,5.50,Potsdam
26,Men's Long Jump,Luke Andres,392,13,5.81,Geneseo
26,Men's Long Jump,Jesse Johnson,81,12,5.89,Alfred State
26,Men's Long Jump,Nas Muslim Dost,231,11,5.90,Buffalo State
26,Men's Long Jump,Dylan Olson,430,10,5.90,Geneseo
26,Men's Long Jump,Julian Hopkins,626,9,6.25,RIT
26,Men's Long Jump,Adam Specht,441,8,6.29,Geneseo
26,Men's Long Jump,Nicholas Kruger,422,7,6.33,Geneseo
26,Men's Long Jump,Derek Edick,162,6,6.34,Brockport
26,Men's Long Jump,Raphael Abel,598,5,6.37,RIT
26,Men's Long Jump,Ben Eassa,616,4,6.39,RIT
26,Men's Long Jump,Zach Rudewicz-Nepokroeff,93,3,6.59,Alfred State
26,Men's Long Jump,Bryan Jacobs,419,2,6.70,Geneseo
26,Men's Long Jump,Benjamin Sheehan,652,1,7.02,RIT
29,Women's Pole Vault,Hunter Czajkowski,107,13,2.30,Brockport
29,Women's Pole Vault,Madison Baker,99,13,2.30,Brockport
29,Women's Pole Vault,Emily Frech,860,12,2.45,St. John Fisher
29,Women's Pole Vault,Hayly Fredrickson,861,10,2.60,St. John Fisher
29,Women's Pole Vault,Lauren Bendall,454,11,2.60,Nazareth
29,Women's Pole Vault,Claire Lenihan,358,9,2.75,Geneseo
29,Women's Pole Vault,Sydney Angus,323,5,2.90,Geneseo
29,Women's Pole Vault,Gillian Laco,122,7,2.90,Brockport
29,Women's Pole Vault,Mya Henry,117,5,2.90,Brockport
29,Women's Pole Vault,Tess Eichner,112,8,2.90,Brockport
29,Women's Pole Vault,Alondra Arroyo,842,4,3.05,St. John Fisher
29,Women's Pole Vault,Catherine Fox,575,2,3.20,RIT
29,Women's Pole Vault,Noelle Coolican,328,3,3.20,Geneseo
29,Women's Pole Vault,Anna Ahlquist,451,1,3.53,Nazareth
30,Men's Pole Vault,Josh Pomerleau,496,,,Nazareth
30,Men's Pole Vault,Alexander Bauer,601,,,RIT
30,Men's Pole Vault,Noah Koeng,636,,,RIT
30,Men's Pole Vault,Matt McBride,643,15,3.35,RIT
30,Men's Pole Vault,Samuel Jenkins,631,9,3.65,RIT
30,Men's Pole Vault,Matthew Carr,905,9,3.65,St. John Fisher
30,Men's Pole Vault,Jordan Kostera,927,13,3.65,St. John Fisher
30,Men's Pole Vault,Nicholas Read,497,11,3.65,Nazareth
30,Men's Pole Vault,Chris Gualtieri,302,11,3.65,Fredonia
30,Men's Pole Vault,Emmett Vanderstouw,203,13,3.65,Brockport
30,Men's Pole Vault,Marshall Testa,444,5,3.80,Geneseo
30,Men's Pole Vault,Nathan Jennings,527,7,3.80,Oswego
30,Men's Pole Vault,Michael Bobin,606,8,3.80,RIT
30,Men's Pole Vault,Duncan Haldeman,623,5,3.80,RIT
30,Men's Pole Vault,Aidan Sheahan,651,4,3.95,RIT
30,Men's Pole Vault,Brett Patmore,432,3,3.95,Geneseo
30,Men's Pole Vault,Zach Smith,196,2,4.10,Brockport
30,Men's Pole Vault,Nicholas John,632,1,4.40,RIT
32,Men's High Jump,Gabe Thyne,836,,,Rochester
32,Men's High Jump,Lucas Thiele,835,,,Rochester
32,Men's High Jump,Aeden Angelone,788,,,Rochester
32,Men's High Jump,Kyle Reid,498,,,Nazareth
32,Men's High Jump,A.J. DeVasto,482,,,Nazareth
32,Men's High Jump,Collin Snyder,234,,,Buffalo State
32,Men's High Jump,Michael Anderson,543,9,1.60,Potsdam
32,Men's High Jump,Assane Niang,553,10,1.60,Potsdam
32,Men's High Jump,Eric Hamm,624,8,1.65,RIT
32,Men's High Jump,Joe Gefell,165,7,1.70,Brockport
32,Men's High Jump,Aly Ceesay,547,6,1.70,Potsdam
32,Men's High Jump,Peter Anderson,599,5,1.80,RIT
32,Men's High Jump,Sean Cochrane,907,4,1.85,St. John Fisher
32,Men's High Jump,Sean Stewart,442,3,1.85,Geneseo
32,Men's High Jump,Tyler Hulse,628,2,1.90,RIT
32,Men's High Jump,Kyle Rollins,939,1,2.10,St. John Fisher
31,Women's High Jump,Mackenzie Gilligan,461,,,Nazareth
31,Women's High Jump,Claire Stokes,691,,,Roberts Wesleyan
31,Women's High Jump,Madison Baker,99,,,Brockport
31,Women's High Jump,Destiny Rivera,218,,,Buffalo State
31,Women's High Jump,Hunter Czajkowski,107,10,1.30,Brockport
31,Women's High Jump,Isabella Defeo,110,9,1.35,Brockport
31,Women's High Jump,Anne Spila,18,8,1.35,Alfred
31,Women's High Jump,Emily Abbati,321,7,1.40,Geneseo
31,Women's High Jump,Lela Spronz,378,6,1.45,Geneseo
31,Women's High Jump,Ana Ion,10,5,1.50,Alfred
31,Women's High Jump,Bianca Durso,6,4,1.55,Alfred
31,Women's High Jump,Kassidy Burrows,564,3,1.55,RIT
31,Women's High Jump,Sarah Killip,119,2,1.55,Brockport
31,Women's High Jump,Jenna Berry,325,1,1.60,Geneseo
