Women's 6K
,Place,Name,Team,Time
,1,Emily Boutin,Navy,20:03.8
,2,Charlotte Richman,Army West Point,20:39.1
,3,Joanna Halfhill,Army West Point,20:49.2
,4,Louisa Diamond,Army West Point,20:58.3
,5,Sophie Compton,Navy,21:01.2
,6,Eleanor Abraham,Navy,21:01.4
,7,Caroline Harding,Navy,21:03.0
,8,Claire Lewis,Army West Point,21:03.5
,9,Mikayla Cheney,Army West Point,21:17.9
,10,Laurynn Sisneros,Army West Point,21:21.3
,11,Alexandra Wercinski,Navy,21:31.1
,12,McKenna Brophy,Navy,21:31.3
,13,Lena Kieffer,Army West Point,21:34.4
,14,Olivia Lutkevich,Navy,21:40.2
,15,Melissa Jachim,Army West Point,21:42.4
,16,Sarah Colebrooke,Navy,21:44.2
,17,Lillee Tang,Navy,21:51.8
,18,Abigail McIlvain,Army West Point,21:59.6
,19,Mia-Claire Kezal,Navy,22:06.0
,20,Ava Bushaw,Army West Point,22:10.5
,21,Elizabeth Fetter,Army West Point,22:11.1
,22,Katelyn Pepin,Navy,22:14.9
,23,Lindsay Cook,Army West Point,22:15.8
,24,Brianna Newell,Navy,22:34.2
Men's 8K
,Place,Name,Team,Time
,1,Murphy Smith,Navy,23:59.8
,2,Alexander Kirkland,Navy,24:15.6
,3,Samuel Keeny,Navy,24:18.9
,4,Luke Nester,Navy,24:22.7
,5,Marc Baroncini,Army West Point,24:23.1
,6,Isaac Morris,Army West Point,24:30.7
,7,Samuel Moultrie,Navy,24:39.8
,8,Justin Mumford,Navy,24:40.8
,9,Anthony Diaz,Army West Point,24:46.3
,10,Matthew Newell,Navy,24:52.1
,11,Benjamin Countiss,Navy,24:53.6
,12,Erick Lara,Army West Point,24:54.2
,13,Jackson Nguyen,Navy,24:58.5
,14,Joseph Reimann,Navy,25:00.5
,15,Carson Sloat,Navy,25:10.1
,16,Owen Ahten,Navy,25:16.7
,17,Andrew Littlehales,Army West Point,25:25.3
,18,Nathan Davis,Army West Point,25:30.0
,19,Thomas Vo,Army West Point,25:30.5
,20,Maximus Haynia,Army West Point,25:34.1
,21,Mitchell Burr,Army West Point,25:51.4
,22,Sam Arnold,Army West Point,25:53.2
,23,Adam Furman,Army West Point,25:57.2
,24,Elijah Sullivan,Army West Point,27:01.5
