Girls' 100m Hurdles
,Place,Name,Team,Time
,,Treasure Chambers,East Rochester,
,1,Samantha Lewis,East Rochester,19.22
,2,Hayden Wells,Midlakes,21.10
,3,Mia Rountree,East Rochester,21.73
,4,Alexa Miller,Dundee-Bradford,22.92
Boys' 110m Hurdles
,Place,Name,Team,Time
,1,Jacen Mitchell,East Rochester,16.51
,2,Manuel Sepulveda,East Rochester,17.14
,3,Ian Szemcsak,East Rochester,18.54
,4,Anthony Wheeler,Penn Yan,19.95
,5,Domenic Romach,East Rochester,20.60
,6,Brett Watkins,Dundee-Bradford,21.70
Girls' 100m
,Place,Name,Team,Time
,,Jimya Johnson,Dundee-Bradford,
,,Madison Hughes,Dundee-Bradford,
,,Leah Griffith,East Rochester,
,,Madison Penrith,Midlakes,
,,Laura Rugiero-Altez,Midlakes,
,,Brianna Barrios,Midlakes,
,1,Kendall Parker,Dundee-Bradford,13.66
,2,Lily Hall,Dundee-Bradford,13.72
,3,Lorelai Lane,Midlakes,14.36
,4,Olivia Tufano,Midlakes,14.38
,5,Maya Somerville,Dundee-Bradford,14.51
,6,Jayden Cornelius,East Rochester,14.56
,7,Payton Kinney,East Rochester,15.02
,8,Mia Rountree,East Rochester,15.03
,9,Aniyah Eldridge,East Rochester,15.09
,10,Mikayla Granger,East Rochester,15.35
,11,Samari Robinson,East Rochester,15.40
,12,Lily Roth,Midlakes,15.55
,13,Giovanna Morreale,East Rochester,15.56
,14,Courtney Clayton,East Rochester,15.91
,15,Maddy Fioravanti,East Rochester,15.97
,16,Sienna Lowe,Midlakes,15.98
,17,Hailey Barber,Midlakes,16.17
,18,Melanie Hodnett,Dundee-Bradford,16.29
,19,Alexa Miller,Dundee-Bradford,16.38
,20,Addison Forrest,East Rochester,16.66
,21,Brenna Hathway,Penn Yan,16.96
,22,Penny Walter,Gananda,17.04
,23,Colleen Cunningham,Penn Yan,17.06
,24,Chloe Heatherly,Gananda,17.36
,25,Leah Peck,Midlakes,17.56
,26,Alexis Bailey,Midlakes,17.70
,27,Helena Hamilton,Gananda,17.86
Boys' 100m
,Place,Name,Team,Time
,,Johnathon Bell,Dundee-Bradford,
,,Elijah Parson,East Rochester,
,1,Jalen McCoy,East Rochester,11.16
,2,Michael Daniels,East Rochester,11.73
,3,Aiden Budd,Midlakes,11.77
,4,Camden Buchanan,Dundee-Bradford,11.84
,5,Adrian Letta,East Rochester,12.01
,6,Tyler McCarrick,Midlakes,12.14
,7,Josep Bustamante,Dundee-Bradford,12.39
,8,Noah Frere,Midlakes,12.73
,9,Cadeareall Sneed,East Rochester,12.96
,10,Brett Watkins,Dundee-Bradford,13.23
,11,Nathan Murphy,Dundee-Bradford,13.33
,12,Michele Van Cleef,Dundee-Bradford,13.36
,13,Baden Wright,East Rochester,13.96
,14,Jonah Spangenberg,Midlakes,14.18
,15,Devonte Black,Gananda,14.44
,16,Connor Burns,Gananda,15.24
,17,Payson Nield,Midlakes,15.39
,18,Daniel Craver,Penn Yan,15.88
Girls' 400m
,Place,Name,Team,Time
,,Katie McGarvey,Gananda,
,,Laura Rugiero-Altez,Midlakes,
,,Brianna Barrios,Midlakes,
,,Shay Wald,East Rochester,
,1,Alyssa Crance,Midlakes,1:04.31
,2,Meah Prutzman,Gananda,1:07.87
,3,Tai'Jinae Gray,East Rochester,1:10.24
,4,Tori Ferguson,Gananda,1:14.85
,5,Nauvoo Dorr,Midlakes,1:15.48
,6,Sydney Bell,Midlakes,1:23.12
,7,Morghan Smart,Penn Yan,1:31.45
,8,Cadence Strausser,Gananda,1:38.74
Boys' 400m
,Place,Name,Team,Time
,,Tyler McCarrick,Midlakes,
,,Aidan Webster,Dundee-Bradford,
,1,Zachary Rozelle,Midlakes,53.50
,2,Nathan Clarcq,Gananda,55.15
,3,Jacen Mitchell,East Rochester,56.30
,4,Anthony Wheeler,Penn Yan,57.42
,5,James Tette,Penn Yan,59.15
,6,Logan Curtis,Dundee-Bradford,1:01.17
,7,Andrew Pitolaj,Gananda,1:01.42
,8,Aaron Kurdziel Tai,Gananda,1:03.87
,9,Austin Race,Penn Yan,1:04.58
,10,Clinton Robinson,East Rochester,1:05.98
,11,Bryten Dunham,Dundee-Bradford,1:06.18
,12,Jonah Spangenberg,Midlakes,1:08.77
,13,Tyler LaFave,Penn Yan,1:08.82
,14,Tyler Teeter,Dundee-Bradford,1:11.73
Girls' 1500m
,Place,Name,Team,Time
,1,Emma Ubbink,Midlakes,5:55.34
,2,Jenna Reynolds,Penn Yan,5:55.69
,3,Leah Newton,Midlakes,6:35.24
Boys' 1600m
,Place,Name,Team,Time
,1,Evan Raes,Midlakes,5:17.61
,2,Judah Tanner,East Rochester,5:22.29
,3,Mason Briner,Gananda,5:30.55
,4,Ethan Brodman,Midlakes,5:32.33
,5,Alexander Leonard,Dundee-Bradford,5:51.87
,6,Braedyn Fisher,Dundee-Bradford,6:19.92
,7,Devon Grandall,Dundee-Bradford,6:20.59
Girls' 4x100
,Place,Name,Team,Time
,, East Rochester,East Rochester,
,1, Midlakes,Midlakes,55.16
,2, East Rochester,East Rochester,1:00.75
Boys' 4x100
,Place,Name,Team,Time
,, East Rochester,East Rochester,
,1, Midlakes,Midlakes,46.75
,2, Dundee-Bradford,Dundee-Bradford,50.82
Girls' 400m Hurdles
,Place,Name,Team,Time
,,Treasure Chambers,East Rochester,
,,Alyssa Crance,Midlakes,
,,Makenzie Davis,Midlakes,
,1,Brianna Holmes,Gananda,1:12.55
,2,Hayden Wells,Midlakes,1:31.68
,3,Lillie Marsh,Penn Yan,1:42.78
Boys' 400m Hurdles
,Place,Name,Team,Time
,,Jonah Spangenberg,Midlakes,
,1,Andrew Briggs,Midlakes,1:12.11
,2,David Jankowski,Midlakes,1:19.09
,3,Tyler LaFave,Penn Yan,1:22.56
Girls' 800m
,Place,Name,Team,Time
,,Alyssa Crance,Midlakes,
,1,Meah Prutzman,Gananda,2:32.46
,2,Katelyn Wilkes,Midlakes,2:33.05
,3,Kiera Castner,Penn Yan,2:56.10
,4,Jennifer Iraci,Midlakes,3:19.13
Boys' 800m
,Place,Name,Team,Time
,,Clinton Robinson,East Rochester,
,1,Evan Raes,Midlakes,2:29.59
,2,Ethan Brodman,Midlakes,2:31.24
,3,Liam Kinney,East Rochester,2:33.80
,4,Braedyn Fisher,Dundee-Bradford,2:43.68
,5,Brevin Cummings,Penn Yan,3:03.91
Girls' 200m
,Place,Name,Team,Time
,,Kianna Naval,Midlakes,
,,Madison Penrith,Midlakes,
,,Laura Rugiero-Altez,Midlakes,
,,Brianna Barrios,Midlakes,
,,Maya Somerville,Dundee-Bradford,
,,Jimya Johnson,Dundee-Bradford,
,,Mikayla Granger,East Rochester,
,,Aniyah Eldridge,East Rochester,
,,Katie McGarvey,Gananda,
,1,Kendall Parker,Dundee-Bradford,29.69
,2,Tai'Jinae Gray,East Rochester,30.89
,3,Lily Roth,Midlakes,32.46
,4,Jayden Cornelius,East Rochester,32.48
,5,Mia Rountree,East Rochester,32.70
,6,Makenzie Davis,Midlakes,32.95
,7,Courtney Clayton,East Rochester,33.56
,8,Samari Robinson,East Rochester,33.68
,9,Izzy Raes,Midlakes,33.87
,10,Melanie Hodnett,Dundee-Bradford,34.32
,11,Alexa Miller,Dundee-Bradford,34.80
,12,Giovanna Morreale,East Rochester,34.91
,13,Amber Thorne,Gananda,35.49
,14,Sydney Bell,Midlakes,35.72
,15,Addison Forrest,East Rochester,36.25
,16,Colleen Cunningham,Penn Yan,36.49
,17,Chloe Heatherly,Gananda,37.34
,18,Morghan Smart,Penn Yan,38.04
,19,Grace Parulski,Gananda,38.65
Boys' 200m
,Place,Name,Team,Time
,,Aaron Kurdziel Tai,Gananda,
,,Dominic Proietti-Nelson,Penn Yan,
,,Elijah Parson,East Rochester,
,,Johnathon Bell,Dundee-Bradford,
,,Nathan Murphy,Dundee-Bradford,
,1,Jalen McCoy,East Rochester,23.24
,2,Nathan Clarcq,Gananda,24.18
,3,Aiden Budd,Midlakes,24.21
,4,Camden Buchanan,Dundee-Bradford,24.34
,5,Aiden Bryant,Midlakes,24.83
,6,Michael Daniels,East Rochester,25.08
,7,Michele Van Cleef,Dundee-Bradford,27.15
,8,Andrew Pitolaj,Gananda,27.37
,9,Cadeareall Sneed,East Rochester,27.95
,10,Brett Watkins,Dundee-Bradford,28.47
,11,Devonte Black,Gananda,29.58
,12,Tyler Teeter,Dundee-Bradford,29.63
,13,Logan Curtis,Dundee-Bradford,30.48
,14,Gavin Woodward,Gananda,30.51
,15,Gabriel Parulski,Gananda,30.63
,16,Baden Wright,East Rochester,31.07
,17,Connor Burns,Gananda,33.25
,18,Daniel Craver,Penn Yan,36.25
Girls' 4x400
,Place,Name,Team,Time
,, East Rochester,East Rochester,
,1, Gananda,Gananda,5:01.14
,2, Midlakes,Midlakes,5:04.44
,3, Penn Yan,Penn Yan,5:06.25
Boys' 4x400
,Place,Name,Team,Time
,1, Penn Yan,Penn Yan,4:10.35
,2, Gananda,Gananda,4:16.09
,3, East Rochester,East Rochester,4:16.68
,4, Dundee-Bradford,Dundee-Bradford,4:27.45
Girls' Shot Put
,Place,Name,Team,Time
,,Heather Belcher,Midlakes,
,12,Isabella Herendeen,Midlakes,15-11.25
,11,Sydney Bell,Midlakes,16-0.00
,10,Luisa Azevedo,East Rochester,18-6.25
,9,Brenna Hathway,Penn Yan,18-11.75
,8,Izzy Raes,Midlakes,19-7.25
,7,Lauren Schilling,Penn Yan,20-0.25
,6,Maddy Fioravanti,East Rochester,22-6.25
,5,Hailey Barber,Midlakes,24-4.50
,4,Hallie Knapp,Dundee-Bradford,25-7.25
,3,Mari Spooner,Midlakes,26-0.00
,2,Cynthia Kriegar,Penn Yan,27-10.25
,1,Adriana Rodriguez,Penn Yan,33-0.50
Boys' Shot Put
,Place,Name,Team,Time
,,Caden Hill,Dundee-Bradford,
,,Manuel Sepulveda,East Rochester,
,,Adrian Letta,East Rochester,
,16,Ryan Longmore,Dundee-Bradford,22-4.75
,15,Jacob Frere,Midlakes,22-9.75
,14,Joseph Nowicki,Dundee-Bradford,23-2.00
,13,David Jankowski,Midlakes,27-1.50
,12,Alec Bensen,Penn Yan,27-3.75
,11,Spencer Searls,Midlakes,27-5.50
,10,Ayden Bayer,Dundee-Bradford,27-5.75
,9,Jack DeJonge,Midlakes,30-11.00
,8,Cole Ricci,East Rochester,31-2.50
,7,Caleb Wilcox,East Rochester,32-4.50
,6,Tyler Lantrip,Midlakes,35-4.75
,5,Hayden Erick,Dundee-Bradford,36-3.75
,4,Zachary Crawford,Midlakes,36-4.50
,3,Anthony Sciallo,Penn Yan,36-5.00
,2,Riley Teeter,Dundee-Bradford,36-11.50
,1,Gabe Hopkins,Penn Yan,37-10.50
Girls' Discus Throw
,Place,Name,Team,Time
,,Heather Belcher,Midlakes,
,12,Isabella Herendeen,Midlakes,33-5
,11,Helena Hamilton,Gananda,34-10
,10,Luisa Azevedo,East Rochester,41-0
,9,Sydney Bell,Midlakes,44-7
,8,Hailey Barber,Midlakes,57-0
,7,Trisha Edmister,Dundee-Bradford,58-0
,6,Lauren Schilling,Penn Yan,61-0
,5,Izzy Raes,Midlakes,62-3
,4,Adriana Rodriguez,Penn Yan,68-8
,3,Cynthia Kriegar,Penn Yan,75-2
,2,Hallie Knapp,Dundee-Bradford,89-2
,1,Mari Spooner,Midlakes,91-4
Boys' Discus Throw
,Place,Name,Team,Time
,,Caden Hill,Dundee-Bradford,
,17,Ryan Longmore,Dundee-Bradford,44-3
,16,Jacob Frere,Midlakes,47-8
,15,Gavin Woodward,Gananda,48-10
,14,David Jankowski,Midlakes,61-11
,13,Ayden Bayer,Dundee-Bradford,67-7
,12,Spencer Searls,Midlakes,70-4
,11,Joseph Nowicki,Dundee-Bradford,78-7
,10,Manuel Sepulveda,East Rochester,79-7
,9,Zachary Crawford,Midlakes,81-2
,8,Gabe Hopkins,Penn Yan,83-3
,7,Jack DeJonge,Midlakes,84-1
,6,Caleb Wilcox,East Rochester,88-0
,5,Anthony Sciallo,Penn Yan,91-8
,4,Alec Bensen,Penn Yan,93-3
,3,Cole Ricci,East Rochester,102-2
,2,Riley Teeter,Dundee-Bradford,107-11
,1,Tyler Lantrip,Midlakes,116-2
Girls' High Jump
,Place,Name,Team,Time
,,Madison Hughes,Dundee-Bradford,
,3,Ava Vogt,Penn Yan,4-4.00
,2,Kendall Parker,Dundee-Bradford,4-8.00
,1,Kianna Naval,Midlakes,5-1.00
Boys' High Jump
,Place,Name,Team,Time
,,Aiden Bryant,Midlakes,
,4,Zachary Rozelle,Midlakes,5-6.00
,5,Hayden Erick,Dundee-Bradford,5-6.00
,2,Antonio Raschiatore,East Rochester,5-6.00
,3,Ian Szemcsak,East Rochester,5-6.00
,1,Logan Buchanan,Dundee-Bradford,5-8.00
Girls' Long Jump
,Place,Name,Team,Time
,,Treasure Chambers,East Rochester,
,,Leah Griffith,East Rochester,
,,Madison Hughes,Dundee-Bradford,
,14,Grace Parulski,Gananda,10-1.00
,13,Leah Newton,Midlakes,10-7.50
,12,Addison Forrest,East Rochester,11-0.25
,11,Payton Kinney,East Rochester,11-10.00
,10,Kiera Castner,Penn Yan,12-2.50
,9,Lily Roth,Midlakes,12-3.50
,8,Lorelai Lane,Midlakes,12-8.00
,7,Jayden Cornelius,East Rochester,13-4.00
,6,Trisha Edmister,Dundee-Bradford,13-5.75
,5,Alyssa Crance,Midlakes,14-0.00
,4,Olivia Tufano,Midlakes,15-6.75
,3,Samantha Lewis,East Rochester,15-10.00
,2,Lily Hall,Dundee-Bradford,16-0.00
,1,Kianna Naval,Midlakes,16-2.00
Boys' Long Jump
,Place,Name,Team,Time
,,Noah Frere,Midlakes,
,,Dominic Proietti-Nelson,Penn Yan,
,17,Daniel Craver,Penn Yan,10-1.50
,16,Gabriel Parulski,Gananda,14-0.25
,15,Bryten Dunham,Dundee-Bradford,14-5.00
,14,Aiden Budd,Midlakes,15-11.00
,13,Liam Kinney,East Rochester,16-1.00
,12,Austin Race,Penn Yan,16-1.25
,11,Domenic Romach,East Rochester,16-2.00
,10,Brett Watkins,Dundee-Bradford,16-7.25
,9,Zachary Rozelle,Midlakes,17-1.75
,8,Adrian Letta,East Rochester,17-3.50
,7,Aidan Webster,Dundee-Bradford,17-6.00
,6,Andrew Briggs,Midlakes,18-0.00
,5,Jacen Mitchell,East Rochester,18-3.00
,4,Tyler McCarrick,Midlakes,18-6.50
,3,Aiden Bryant,Midlakes,19-4.50
,2,Hayden Erick,Dundee-Bradford,19-4.50
,1,Camden Buchanan,Dundee-Bradford,20-1.75
Girls' Triple Jump
,Place,Name,Team,Time
,,Leah Griffith,East Rochester,
,10,Sienna Lowe,Midlakes,24-10.00
,9,Makenzie Davis,Midlakes,26-1.25
,8,Maya Somerville,Dundee-Bradford,28-6.00
,7,Payton Kinney,East Rochester,28-6.50
,6,Nauvoo Dorr,Midlakes,29-0.00
,5,Trisha Edmister,Dundee-Bradford,29-9.00
,4,Olivia Tufano,Midlakes,31-1.00
,3,Samantha Lewis,East Rochester,31-1.50
,2,Lily Hall,Dundee-Bradford,34-5.50
,1,Kianna Naval,Midlakes,34-7.50
Boys' Triple Jump
,Place,Name,Team,Time
,,Andrew Briggs,Midlakes,
,10,Domenic Romach,East Rochester,33-3.00
,9,Noah Frere,Midlakes,34-11.50
,8,Cadeareall Sneed,East Rochester,35-1.00
,7,Aiden Bryant,Midlakes,35-9.25
,6,Caleb Wilcox,East Rochester,37-2.75
,5,Antonio Raschiatore,East Rochester,37-3.75
,4,Hayden Erick,Dundee-Bradford,39-6.00
,3,Michael Daniels,East Rochester,39-6.75
,2,Camden Buchanan,Dundee-Bradford,42-3.00
,1,Elijah Parson,East Rochester,45-5.00
