Men's 8K
,Place,Name,Team,Time
,,John Hurly,Vassar,
,,Tommy Li,Johns Hopkins,
,,Dominic Sclafani,Wheaton (Mass.),
,5,Simon Heys,Wilmington (Ohio),23:57.0
,10,Colin Kirkpatrick,Pomona-Pitzer,24:01.8
,12,Derek Fearon,Pomona-Pitzer,24:02.5
,14,Lucas Florsheim,Pomona-Pitzer,24:04.9
,18,Cal Yackin,Otterbein,24:06.9
,19,Grahm Tuohy-Gaydos,Williams,24:07.8
,20,Benjamin White,Whittier,24:08.5
,21,Munir Isahak,Concordia-Moorhead,24:08.6
,23,Christian Patzka,Wis.-Whitewater,24:09.4
,26,Gunner Schlender,Wis.-Whitewater,24:13.7
,32,Christopher Scharf,Dickinson,24:18.7
,40,Ryan Cory,Cortland St.,24:23.1
,42,Drew Donahue,Middlebury,24:24.0
,44,Andrew Sidamon-Eristoff,Washington U.,24:25.7
,51,Ian Curtis,St. Olaf,24:30.2
,52,Lloyd Young,St. John's (Minn.),24:31.4
,53,Colin McLaughlin,Carnegie Mellon,24:32.0
,60,Ryan Champa,John Carroll,24:35.1
,61,Logan Bocovich,St. Olaf,24:35.2
,62,Cullen Capuano,Washington U.,24:35.5
,64,Aidan Cantine,Swarthmore,24:36.5
,66,Barrett Scheatzle,John Carroll,24:37.4
,67,Isaac Wegner,Wis.-La Crosse,24:37.7
,68,Matthew Kleiman,Johns Hopkins,24:37.8
,73,Reid Kovacs,MIT,24:38.6
,74,Walter Wagude,Tufts,24:39.5
,75,Dylan May,Southern Virginia,24:40.1
,78,Peter Weiss,George Fox,24:41.0
,84,Matthew Coyle,Carnegie Mellon,24:42.4
,85,Arthur Beyer,Johns Hopkins,24:42.9
,86,John Nice,Otterbein,24:43.6
,87,William Spollen,Williams,24:43.6
,89,Caleb Silver,Central College,24:44.0
,91,Charles Namiot,Williams,24:46.3
,93,Keanan Ginell,Denison,24:47.8
,94,Justin Krause,Wis.-Whitewater,24:48.7
,95,Jeffrey Love,Connecticut College,24:49.3
,96,John O'Rourke,Catholic,24:49.6
,99,Frank Csorba,Lynchburg,24:50.3
,100,Ethan Carey,Brockport St.,24:50.3
,101,Vincent Giumenti,Mount Union,24:50.7
,102,Evan Hassman,Claremont-Mudd-Scripps,24:51.6
,108,Eliott Cassidy,St. Olaf,24:55.4
,107,Travis Martin,Trinity (Conn.),24:55.4
,110,Parker Huhn,Wis.-La Crosse,24:55.7
,111,Sam Llaneza,Lynchburg,24:55.8
,113,Ethan Thompson,Wis.-La Crosse,24:56.1
,114,Vince Simonetti,RPI,24:56.5
,118,Spencer Moon,Simpson (Iowa),24:57.5
,119,Corey Fairchild,Wis.-La Crosse,24:57.7
,120,Elijah Sech,Carnegie Mellon,24:57.7
,121,Calvin Boone,St. Scholastica,24:57.7
,124,Connor McCroy,Lynchburg,24:58.3
,125,Riley Stewart,Pacific (Ore.),24:58.4
,126,Nate Lentz,Williams,24:58.6
,129,Will Kelly,St. Olaf,24:59.2
,131,Charles Wilson,SUNY Geneseo,25:00.9
,134,Christian Seagren,Wis.-Whitewater,25:01.2
,135,Charles Scharf,Dickinson,25:01.4
,136,Ryan Harvey,Loras,25:01.6
,140,Cameron Bensley,Berry,25:02.3
,142,Adam Wilkinson,Claremont-Mudd-Scripps,25:02.9
,143,Logan Horst,Messiah,25:03.6
,144,Matt Carter,Connecticut College,25:04.1
,145,Drew Topoly,Methodist,25:04.3
,146,Tom Altier,Luther,25:04.3
,150,Benjamin Steeves,WPI,25:05.2
,151,John Hood,Bowdoin,25:05.3
,153,Tim Lautenbach,Trinity (Conn.),25:06.3
,156,Sam Gatti,Tufts,25:07.1
,162,David Evans,Emory,25:09.6
,164,Joe Lemna,U. of Chicago,25:10.2
,165,Anthony Rodriguez,Babson,25:10.3
,166,Luke Lorenz,Middlebury,25:10.5
,170,Colin Kachlic,North Central (Ill.),25:13.1
,174,Jonathan Olenek,North Central (Ill.),25:15.1
,175,Chad Franz,Wis.-La Crosse,25:16.8
,178,Ryan Smith,Bates,25:18.0
,184,Samuel Kartsonis,Bates,25:21.4
,187,Nicholas Garrett,Elizabethtown,25:23.3
,188,Gavin McElhennon,Johns Hopkins,25:24.4
,189,Frankie Reid,Lewis & Clark,25:25.0
,190,Ziggy Goddard,Middlebury,25:25.4
,192,Andrew Meredith,Bowdoin,25:25.8
,193,Ned Farrington,Bates,25:26.3
,194,Aidan Mayer,Vassar,25:26.3
,196,Nathan Craft,Otterbein,25:27.3
,197,Ryan Tobin,NYU,25:28.7
,198,Bradshaw Lathbury,Berry,25:30.0
,199,Quinn Potter,Colby,25:31.9
,200,Tristan Olpin,Emory,25:32.3
,201,Evan Jamrozy,Loras,25:32.7
,204,Shane Houghton,Moravian,25:33.0
,207,Andrew Pahnke,Emory,25:36.0
,210,Collin O'Sullivan,Tufts,25:36.9
,211,Alec Gironda,Middlebury,25:37.4
,212,Liam Walits,Otterbein,25:37.8
,213,Bryce Davis,Lynchburg,25:38.6
,214,Cory Kennedy,RPI,25:38.8
,216,Nick Edwards-Levin,Amherst,25:39.4
,217,Aidan Nathan,Case Western,25:39.6
,218,Gordon Doore,Colby,25:40.0
,219,Timothy Boyce,St. Lawrence,25:40.2
,220,Jacob Doherty Munro,Dickinson,25:40.4
,221,Logan Gaudette,WPI,25:40.5
,223,Tyler Cernohous,Dubuque,25:41.0
,224,Nicholas Henz,Calvin,25:42.2
,225,Mason Shea,Wis.-Eau Claire,25:42.5
,226,John Mieszczanski,Bates,25:42.7
,227,Eamon Brady,Carnegie Mellon,25:43.0
,228,Michael Olson,Plymouth State,25:43.3
,230,Luke Witvliet,Calvin,25:44.0
,231,Brian Brooks,WPI,25:44.9
,233,David Lynn,St. Olaf,25:46.4
,235,Benny Clark,Vassar,25:48.1
,236,Atticus Hempel,Swarthmore,25:48.5
,239,Joel Bond,Husson,25:49.2
,240,Justin Pecore,Emory,25:49.6
,241,Dalton Tanner,Tufts,25:49.7
,242,Oliver Printy,Tufts,25:49.8
,244,Nate Gilbert,Case Western,25:50.9
,246,Will Yasdick,Loras,25:51.1
,249,Charlie Murphy,Carnegie Mellon,25:51.9
,251,Christian Schaaf,Elizabethtown,25:52.8
,252,Keegan Gleason,Colby,25:54.9
,254,Charlie Ferguson,Haverford,25:55.5
,257,Brennan Straits,Lynchburg,25:58.2
,258,Colin Thoman,Bates,26:02.1
,259,Oliver Spiva,Amherst,26:02.5
,261,Jason Cave,Salisbury,26:04.7
,262,Jarrett Gulden,WPI,26:05.9
,263,Ian Spears,Johns Hopkins,26:06.4
,264,Harry Dudley,Simpson (Iowa),26:07.8
,266,Liam O'Reilly,Case Western,26:08.6
,267,Thaine Nederveld,Calvin,26:08.7
,271,Liam Carcich,Colby,26:15.2
,272,Charlie Teeter,Johns Hopkins,26:18.2
,275,Victor Kering,Bates,26:26.4
,276,Ryan Fischer,WPI,26:28.6
,278,Sam Graham,Lynchburg,26:29.9
,280,Nico Tripeny,Haverford,26:30.6
,282,Amos Karlsen,Haverford,26:32.9
,283,Julian Watson,Loras,26:40.1
,284,Enock Musyoka,Tufts,26:46.2
,286,Andrew Yatsuhashi,WPI,26:53.6
,287,John Lucey,Williams,27:01.3
,288,Alex Friedman,Tufts,27:26.4
Women's 6K
,Place,Name,Team,Time
,,Amira Faulkner,Trine,
,2,Ari Marks,Wellesley,20:28.6
,5,Fiona Smith,St. Benedict,20:58.4
,9,Ella Baran,Johns Hopkins,21:03.1
,13,Meredith Bloss,Claremont-Mudd-Scripps,21:17.4
,15,Genna Girard,Williams,21:19.9
,16,Natalie Bitetti,Claremont-Mudd-Scripps,21:24.5
,17,Claudia Harnett,U. of Chicago,21:26.8
,18,Angelina Petrichenko,Haverford,21:28.7
,20,Alex Ross,Johns Hopkins,21:33.4
,21,Paloma Hancock,Johns Hopkins,21:35.5
,26,Emily Clarke,Claremont-Mudd-Scripps,21:38.0
,28,Isabella Miller,Haverford,21:39.0
,29,Elliot Singer,Colorado College,21:39.2
,35,Kiera Olson,Washington U.,21:47.0
,38,Olivia Rosenstein,MIT,21:48.5
,41,Emily Konkus,Washington U.,21:51.0
,42,Jessica Hoffmann,Scranton,21:51.1
,44,Penelope Greene,SUNY Geneseo,21:52.8
,46,Ashley Heidenrich,Johns Hopkins,21:54.1
,47,Abigail Dalton,Muhlenberg,21:56.4
,48,Lauren Selkin,Mount Holyoke,21:56.8
,49,Megan Aaron,Allegheny,21:57.3
,50,Claire Leblanc,Pomona-Pitzer,21:57.4
,51,Jana Fisher,Case Western,21:58.3
,54,Diana Vizza,Johns Hopkins,21:59.6
,56,Sara Stephenson,Johns Hopkins,22:05.0
,58,Rachel Krouse,Wis.-Stevens Point,22:05.5
,61,Lexi Brown,Wartburg,22:06.8
,63,Ella Ball,Williams,22:07.7
,64,Frances Schaeffler,U. of Chicago,22:07.7
,65,Sofia Carlson,St. Olaf,22:07.8
,66,Amy O'Sullivan,Westfield State,22:08.1
,69,Maj Lis Helmer,St. Scholastica,22:10.2
,70,Carolyn Shult,Wis.-Eau Claire,22:10.6
,71,Shaelyn Hostager,Wartburg,22:10.9
,72,Madeline Lawler,Williams,22:11.6
,74,Anna Mason,Hope,22:15.0
,75,Alison Bryant,Franciscan (Ohio),22:16.2
,76,Lindsay Ott,Washington U.,22:16.7
,77,Mary Kate McGranahan,Amherst,22:17.1
,81,Pria Parker,Smith College,22:19.2
,82,Laurel Kruger,Smith College,22:19.3
,83,Rebecca Markham,Hope,22:19.6
,84,Rachael Hutson,U. of Chicago,22:19.7
,85,Cristyn Oliver,Lawrence,22:20.0
,87,Lina Spjut,Johns Hopkins,22:24.1
,88,Claire Anderson,Wellesley,22:24.1
,89,Emily Cunningham,Wis.-Stout,22:24.3
,91,Helen Cross,Carleton,22:24.5
,93,Susanna Henry,Case Western,22:25.0
,94,Leila Trummel,Bowdoin,22:25.4
,95,Julia Everest,St. Olaf,22:25.6
,96,Maddie Kelly,U. of Chicago,22:25.9
,98,Jenna Lovejoy,Wis.-La Crosse,22:26.3
,103,Bea Parr,Middlebury,22:29.1
,106,Megan McCulloch,Albion,22:30.1
,107,Emma Tapscott,Williams,22:30.6
,111,Kara Putman,Pacific (Ore.),22:32.1
,113,Cora Marcet,Carnegie Mellon,22:32.5
,114,Katherine Kenny,Middlebury,22:32.7
,118,Caroline McMartin,Central College,22:34.3
,120,Cameron Mackenzie,Bowdoin,22:34.4
,122,Jenna Allman,Calvin,22:35.4
,123,Charlotte Staudenmayer,Williams,22:35.4
,124,Michelle Murray,Carnegie Mellon,22:35.9
,125,Kallan Carter,Susquehanna,22:36.3
,126,Anna Haddad,MIT,22:36.7
,127,Bella Call,St. Olaf,22:36.8
,128,Abby Blackwood,Trinity (Tex.),22:37.5
,129,Griffin Kaulbach,Haverford,22:38.0
,130,Carol Haldeman,Trine,22:38.2
,131,Angela Gushue,Claremont-Mudd-Scripps,22:38.4
,132,Nora Blodgett,Swarthmore,22:38.5
,135,Kelsey Lagunas,Lynchburg,22:39.8
,136,Anna Chau,MIT,22:40.1
,137,Laura Zimmer,Claremont-Mudd-Scripps,22:40.3
,140,Jenna Lange,Pomona-Pitzer,22:42.1
,141,Julia Schor,Amherst,22:42.4
,142,Maya Bradbury,Wellesley,22:42.4
,143,Kara Helland,George Fox,22:42.8
,144,Brittany McCauley,Mount Union,22:42.9
,145,Elizabeth Lohman,Manchester,22:43.1
,147,Margaret Trautner,Caltech,22:44.0
,149,Natalie Hattan,Brandeis,22:45.3
,150,Liesl Scherrer,Emory,22:45.6
,151,Gabby Thomas,Nebraska Wesleyan,22:46.8
,152,Phoebe Ward,Carleton,22:47.9
,155,Clare Quinn,Colorado College,22:48.7
,154,Julia Kocherzat,Case Western,22:48.7
,156,Sarika Temme-Bapat,U. of Chicago,22:49.2
,157,Megan Baker,Carnegie Mellon,22:49.7
,158,Sam Posey,St. Olaf,22:50.1
,159,Archana Mohandas,MIT,22:50.5
,160,Marielle Avola,Muhlenberg,22:50.6
,161,Sarah Bentley,MIT,22:51.1
,162,Sophia Price,Amherst,22:51.2
,164,Mary Blanchard,Carleton,22:51.5
,165,Miranda Graves,Wesleyan,22:51.8
,166,Avery McCammon,Washington U.,22:52.6
,167,Nicole Johnson,Middlebury,22:53.4
,168,Greta Flanagan,SUNY Geneseo,22:53.8
,170,Allyson Yanega,Dickinson,22:54.0
,172,Madelynn McIntyre,Wis.-La Crosse,22:54.5
,174,Olivia Reynolds,Bates,22:54.5
,175,Claire Beebe,Colby,22:55.2
,176,Lindsay Michels,Colby,22:56.1
,177,Kelsey Van Allen,Pomona-Pitzer,22:56.1
,178,Emma Schaefer,Grinnell,22:56.2
,179,Tate Dawson,Arcadia,22:56.8
,180,Kaitlyn Ardrey,Christopher Newport,22:57.3
,182,Kendall Accetta,Colorado College,22:57.7
,183,Julia Curran,Connecticut College,22:59.1
,184,Ellie Murphy-Weise,Wellesley,23:00.0
,185,Elise Deshusses,WPI,23:00.1
,186,Delaney Sall,Calvin,23:00.3
,187,Sophia Zalewski,Carnegie Mellon,23:01.0
,188,Allison Dell,Lynchburg,23:01.3
,189,Cassie Carr,Washington & Jefferson,23:02.2
,192,Rose Teszler,Swarthmore,23:03.0
,193,Juliette Intrieri,Brandeis,23:03.3
,194,Hope Murphy,Baldwin Wallace,23:05.7
,195,Lauren Anshen,Emory,23:06.4
,198,Maddie Mirro,Chapman,23:08.7
,199,Heleyna Tucker,Hope,23:09.2
,200,Natalie Stabilito,Moravian,23:09.6
,203,Shannon Marsh,Emory,23:11.4
,204,Grace Kirkpatrick,Middlebury,23:11.7
,205,Sophie Call,St. Olaf,23:11.8
,206,Sammy Jo Barnes,Dickinson,23:12.7
,207,Paige Wilderotter,Catholic,23:12.7
,208,Lily Herold,Wellesley,23:13.7
,209,Madison Garber,Dickinson,23:13.8
,210,Kerry Flower,Brockport St.,23:14.4
,211,Elizabeth Gorman,Hope,23:14.5
,212,Ilana Zeilinger,Bates,23:14.8
,213,Deyanneira Colon Maldonado,Aurora,23:15.5
,214,Catherine Phillips,Case Western,23:15.8
,217,Charlotte Boyden,Smith College,23:17.5
,219,Morgan Dahl,Wis.-Eau Claire,23:18.7
,220,Tara Lowensohn,Tufts,23:18.7
,221,Helena Kummings,Emory,23:19.1
,222,Alyssa Hoffman,Carnegie Mellon,23:19.8
,223,Lydia Randolph,Trine,23:20.0
,225,Carly Harris,Bates,23:20.3
,226,Marie Pinzone,John Carroll,23:20.6
,227,Meghan Garrett,Colby,23:21.3
,228,Sydney Rankin,Colorado College,23:21.9
,230,Kaitlyn Grossman,SUNY Geneseo,23:23.7
,232,Anna-Louise Wildes,Smith College,23:25.2
,231,Morgane Orcutt,Middlebury,23:25.2
,233,Emma Wall,Allegheny,23:25.7
,234,Katie Cline,Pomona-Pitzer,23:26.9
,236,Jenna Fiore,North Central (Ill.),23:27.4
,239,Lizzy Reynolds,Brandeis,23:29.4
,240,Libby Rowland,Carleton,23:29.9
,241,Mazzie Standish,Allegheny,23:30.4
,242,Margaret Weber,Smith College,23:31.9
,243,Alison Bode,St. Olaf,23:32.0
,244,Marissa Kleman,Susquehanna,23:32.2
,245,Danielle Schultz,Webster,23:32.5
,246,Isabel Vivanco,Smith College,23:32.8
,248,Sarah Weldon,John Carroll,23:34.2
,249,Sarah James,Lynchburg,23:34.4
,251,Christi Forman,Wis.-Eau Claire,23:35.0
,252,Jessica Kwasny,Case Western,23:36.0
,253,Jen Coseno,Bates,23:36.2
,254,Corrine Weaver,Meredith,23:39.4
,255,Myra Naqvi,Dickinson,23:41.0
,256,Hannah Neilon,Tufts,23:41.7
,257,Naomi Dykstra,Calvin,23:42.2
,258,Eline Laurent,Amherst,23:42.3
,259,Sidnie Kulik,Amherst,23:42.9
,260,Kodi Payne,Lynchburg,23:43.1
,261,Catherine Kortman,Calvin,23:46.0
,262,Nelly Stafford,Allegheny,23:46.1
,263,Bridget Pickard,Brandeis,23:48.6
,264,Jackie Wilson,Lynchburg,23:50.4
,265,Zada Forde,Brandeis,23:50.8
,267,Chloe Goodrich,Trine,23:53.8
,268,Ellie Long,Emory,23:55.1
,269,Alice Cutter,Carleton,23:56.2
,270,Hannah Yeakey,Haverford,23:56.6
,271,Elisabeth Camic,U. of Chicago,23:57.0
,273,Rachel Conhoff,Ursinus,24:01.6
,274,Medha Patria,Case Western,24:02.9
,275,Grace Kemerer,Case Western,24:03.9
,276,Kate Bidgood,Tufts,24:05.2
,277,Lily Brazil,Colorado College,24:06.3
,278,Sophie McManus,Carleton,24:10.9
,279,Anjali Jones,Smith College,24:11.5
,280,Claire Callon,Amherst,24:15.2
,281,Lauren Massey,Lynchburg,24:17.2
,282,Alli Smith,Trine,24:17.5
,283,Amy Tao,Wellesley,24:26.4
,284,Lisa Pink,Rochester,24:26.7
,285,Lauren Tanel,Haverford,24:27.7
,286,Erin Atkinson,Shenandoah,24:36.5
,287,Charlotte Kokernak,WPI,24:38.5
,288,Annika Paylor,Amherst,24:42.0
,289,Dafna Williams,Colorado College,24:43.5
,290,Maddie Carrington,Wellesley,24:54.2
,291,Krysta Nichols,Haverford,25:32.0
,292,Maya Holmes,Haverford,25:57.0
