Modified Boys
,Place,Name,Team,Time
,1,Luke Lockwood,West Genesee,7:50.2
,2,Ian Grosser,West Genesee,8:07.9
,3,Ryan Limpert,West Genesee,8:11.9
,4,Colin Straub,West Genesee,8:23.7
,5,Nickolas Scholz,Liverpool,8:26.0
,6,Achillies Widger,Liverpool,8:26.2
,7,Clyde Allen,West Genesee,8:28.4
,8,Alexander Bojarski,West Genesee,8:34.7
,9,Bryce Oviedo,East Syracuse-Minoa,8:39.0
,10,Brady Smith,West Genesee,8:39.5
,11,Mason Dinneen,Liverpool,8:39.5
,12,Earl Hoffman,Fulton,8:46.6
,13,Brayden Carvel,West Genesee,8:46.7
,14,Anthony Zaccaria,Liverpool,8:53.2
,15,Tyler Gorzka,West Genesee,8:57.8
,16,Grady Parrotte,Liverpool,8:58.5
,17,Jack Dotzler,West Genesee,8:58.9
,18,Cooper Kohanski,Liverpool,9:01.6
,19,Noah Arnold,Liverpool,9:02.9
,20,Brendan Caraher,Liverpool,9:06.0
,21,Archer Macholl,West Genesee,9:07.7
,22,Jack Bidwell,Liverpool,9:08.6
,23,Carson Rice,Liverpool,9:13.4
,24,Landon Avery,West Genesee,9:19.6
,25,Will Kerneklian,Liverpool,9:24.3
,26,Cameron Bunker,Liverpool,9:25.2
,27,Louis D'Eredita,Liverpool,9:38.4
,28,Angelo Caruso,West Genesee,9:41.5
,29,Jack Casavant,West Genesee,9:43.1
,30,Landon Parry,Liverpool,9:45.4
,31,Daniel Schiffer,West Genesee,9:45.5
,32,Emmanuel Deng,West Genesee,9:45.9
,33,Sabeeh Islam,West Genesee,9:47.1
,34,Ayor Ayor,West Genesee,9:48.3
,35,Cole Odell,Liverpool,9:48.7
,36,Evan Kurz,Liverpool,10:09.8
,37,Keagan Lai,Liverpool,10:13.9
,38,William Madden,West Genesee,10:17.1
,39,Noah Adams,West Genesee,10:20.7
,40,Brian Juston,Liverpool,10:25.9
,41,Michael Creedon,West Genesee,10:34.2
,42,Nicholas Aurelio,Liverpool,10:44.3
,43,Gus Gallery,East Syracuse-Minoa,10:46.8
,44,Michael Sisto,Liverpool,10:48.2
,45,Sebastian Rojas,Fulton,11:03.5
,46,Aiden Sheaffer,West Genesee,11:04.3
,47,Nickolas Walters,West Genesee,11:13.9
,48,Keagan Misencik,Liverpool,11:14.4
,49,Ian Goman,East Syracuse-Minoa,11:14.9
,50,Thomas McCarty,West Genesee,11:15.7
,51,Carter Hines,Liverpool,11:21.3
,52,Daniel Vinette,Liverpool,11:24.3
,53,Drake Melnik,East Syracuse-Minoa,11:26.4
,54,Evan Kavanagh,East Syracuse-Minoa,11:32.8
,55,Nicholas Musengo,Liverpool,11:35.3
,56,Michael Hoey,Liverpool,11:46.8
,57,Matthew Abbott,West Genesee,11:51.1
,58,Noah Mihalek,Fulton,13:21.2
,59,Dominic Saunderson,Fulton,13:41.5
,60,Seamus Skuce,West Genesee,14:53.7
,61,Lucas Strain,West Genesee,15:59.9
,62,Xavier Dowling,East Syracuse-Minoa,17:57.4
,63,Draven Gloyd,Liverpool,18:49.9
Modified Girls
,Place,Name,Team,Time
,1,Molly Murphy,Liverpool,8:47.5
,2,Rachael Burt,East Syracuse-Minoa,8:49.4
,3,Lily Correll,Liverpool,8:56.7
,4,Meera Patel,Liverpool,8:57.3
,5,Chloe Ryan,Liverpool,9:23.2
,6,Kara Edwards,Liverpool,9:29.5
,7,Paige Baker,Liverpool,9:30.1
,8,Gianna Gallelli,Liverpool,9:32.6
,9,Danika Besig,East Syracuse-Minoa,9:37.5
,10,Ashley Foss,West Genesee,9:50.3
,11,Gracie Scholz,Liverpool,9:57.1
,12,Elisabeth Gilbert,Liverpool,10:04.9
,13,Rose Piorkowski,Liverpool,10:06.3
,14,Emily Clonan,East Syracuse-Minoa,10:08.5
,15,Shannon McMahon,West Genesee,10:11.2
,16,Vivian Goodeve,Liverpool,10:17.4
,17,Elise Flavin,Liverpool,10:25.0
,18,Alaina Blok,East Syracuse-Minoa,10:27.1
,19,Kira Macomber,East Syracuse-Minoa,10:27.8
,20,Marilyn Andrejko,Liverpool,10:30.7
,21,Brooke Bresadola,West Genesee,10:32.8
,22,Audrey Jenkins,Liverpool,10:51.7
,23,Faith Merkel,East Syracuse-Minoa,11:03.2
,24,Madalyn Pease,East Syracuse-Minoa,11:03.5
,25,Maggie Sherlock,Liverpool,11:04.3
,26,Aiyanna Grimshaw,Liverpool,11:06.3
,27,Kate Callahan,East Syracuse-Minoa,11:23.0
,28,Elizabeth Zuber,East Syracuse-Minoa,11:55.6
,29,Joslyn Cantine,Fulton,12:00.3
,30,Brooke Flannery,Liverpool,12:04.2
,31,Alana Turbeville,East Syracuse-Minoa,12:16.1
,32,Lily McCoy,Fulton,12:19.3
,33,Kiley Pudney,Fulton,12:19.5
,34,Ella Gagne,Liverpool,12:27.5
,35,Ryen Doran,West Genesee,12:30.1
,36,Olivia Ferrara,East Syracuse-Minoa,13:26.7
,37,Melanie Biviano,Liverpool,13:30.9
,38,Natalie McCrae,Fulton,14:18.0
,39,Teagan Kingsley,Fulton,17:51.3
