Girls Varsity 5000m
,Place,Name,Team,Time
,1,Melana Webber,Green Bay Preble,19:23.2
,2,Anna Miller,Notre Dame Academy,19:28.2
,3,Monika Stoik,Notre Dame Academy,19:42.9
,4,Bella Heideman,De Pere,19:47.2
,5,Jessica Rolain,De Pere,19:50.3
,6,Allison Buraczewski,Green Bay Preble,19:54.7
,7,Natalie Portmann,Manitowoc Lincoln,19:55.6
,8,Gabrielle Haller,Green Bay Preble,19:56.9
,9,Hope Dragseth,De Pere,19:57.3
,10,Olivia Stedl,Pulaski,20:07.0
,11,Zita Lulloff,Notre Dame Academy,20:08.0
,12,Lauren Carlton,Notre Dame Academy,20:08.3
,13,Kendall Schmitz,Manitowoc Lincoln,20:14.0
,14,Paige Beining,Notre Dame Academy,20:18.1
,15,Emma Dornbush,Green Bay Preble,20:19.2
,16,Camille Haller,Green Bay Preble,20:24.8
,17,Emerson Fabry,Pulaski,20:27.3
,18,Katherine Pahl,De Pere,20:27.6
,19,Hannah Smith,Green Bay Preble,20:28.9
,20,Ella Capomaccio,Notre Dame Academy,20:30.8
,21,Sophia Smith,Green Bay Preble,20:35.4
,22,Camille Broullire,Notre Dame Academy,20:47.4
,23,Sarah Bolchen,Manitowoc Lincoln,20:49.2
,24,Kayla Wesaw,Sheboygan South,20:56.9
,25,Reagan Gosa,Notre Dame Academy,20:58.7
,26,Sophia Greendeer,Ashwaubenon,21:18.4
,27,Kassidy Hutjens,De Pere,21:20.2
,28,Rebecca Kurowski,Green Bay Preble,21:26.5
,29,Addison Jalbert,Manitowoc Lincoln,21:31.7
,30,Madi Ashmead,Bay Port,21:37.7
,31,Olivia Raye,Ashwaubenon,21:39.9
,32,Marin Brown,Bay Port,21:40.1
,33,Hallie Schroeter,Manitowoc Lincoln,21:42.2
,34,Evelyn Nesvacil,Ashwaubenon,21:43.3
,35,Aubree Kubicki,Bay Port,21:54.0
,36,Alaina Sheedy,Bay Port,21:54.6
,37,Gabby McGuire,Bay Port,21:59.0
,38,Grace Backus,Manitowoc Lincoln,22:13.1
,39,Macy Biebel,Bay Port,22:22.9
,40,Carly Ebeling,Bay Port,22:28.1
,41,Madysen Sommerfeldt,Sheboygan South,22:29.6
,42,Payton Salm Salazar,Sheboygan North,22:40.1
,43,Sarah Dahlquist,De Pere,22:42.3
,44,Gwen Stryzewski,Manitowoc Lincoln,22:45.8
,45,Joselyn Manders,Manitowoc Lincoln,22:46.5
,46,Sophie Radue,Ashwaubenon,22:46.6
,47,Aubrey Kopling,De Pere,22:58.7
,48,Ellie Spice,Bay Port,23:03.6
,49,Claire Mikkelson,Sheboygan North,23:04.7
,50,Norah Yang,Sheboygan North,23:04.8
,51,Reasheall Zamora,Sheboygan South,23:26.1
,52,Brooklyn Severance,Sheboygan South,23:30.8
,53,Julia Pierquet,Green Bay Southwest,24:04.2
,54,Rayna Dubord,Ashwaubenon,24:05.0
,55,Abby Homa,Ashwaubenon,24:09.8
,56,Reese Patenaude,Green Bay Southwest,24:10.4
,57,Eileen English,Sheboygan North,24:20.6
,58,Keeyana Judkins,Sheboygan South,24:36.8
,59,Lily Urbanek,Ashwaubenon,24:50.3
,60,Luise Schwarz,Sheboygan North,25:19.5
,61,Autumn Cohorst,Green Bay Southwest,25:35.7
,62,Lilia Korkko,Sheboygan North,25:41.0
,63,Esperanza Lara,Sheboygan South,25:49.5
,64,Kailey Weires,Green Bay Southwest,25:56.3
,65,Addison Deppe,Green Bay Southwest,25:59.2
,66,Hannah Barnes,Sheboygan North,26:12.3
Boys Varsity 5000m
,Place,Name,Team,Time
,1,Grady Lenn,De Pere,15:19.2
,2,Jacob Nuthals,Green Bay Preble,15:46.3
,3,Joseph Hunt,Notre Dame Academy,16:09.9
,4,Jesus Zavala,Green Bay Preble,16:28.2
,5,Killian Arlt,Green Bay Preble,16:30.4
,6,Casey Trousil,De Pere,16:37.1
,7,Chase Deshazer,De Pere,16:40.5
,8,Benjamin Piontek,Green Bay Preble,16:49.0
,9,Marshall Willems,Green Bay Preble,16:49.4
,10,Ryan Jadin,Ashwaubenon,16:53.2
,11,Noah Zhang,De Pere,17:02.9
,12,Ian Willemsen,Sheboygan North,17:03.7
,13,Nicholas Pufall,Bay Port,17:04.0
,14,Bennett Daul,Bay Port,17:04.5
,15,Daniel Augustine,Pulaski,17:07.4
,16,Bryce Hawley,Notre Dame Academy,17:07.9
,17,Brady Wallace,Ashwaubenon,17:14.4
,18,Ryan Bintz,De Pere,17:18.7
,19,Brayden Michaels,Green Bay Preble,17:19.4
,20,Ryan Lang,Sheboygan North,17:25.0
,21,Ashtyn Anderson,Ashwaubenon,17:26.0
,22,Ben Buchman,Ashwaubenon,17:29.2
,23,Marshall Pahl,Notre Dame Academy,17:31.6
,24,Malachi Oslund,De Pere,17:32.5
,25,Enoch Thielhelm,De Pere,17:32.9
,26,Dayne Nowak,Pulaski,17:34.2
,27,Ethan Hejny,Notre Dame Academy,17:42.2
,28,Kasey Levinsohn,Sheboygan North,17:42.2
,29,Evan Milkie,De Pere,17:47.4
,30,Carter Thompson,Ashwaubenon,17:50.1
,31,Peyton Kuehn,Green Bay Preble,17:52.1
,32,Blaine McDonnell,Manitowoc Lincoln,17:53.0
,33,David Venegas,Sheboygan South,17:55.2
,34,Louis Jean Baptist,Green Bay Preble,17:56.0
,35,Nicholas Fogarty,Notre Dame Academy,17:57.2
,36,Landon Zick,Manitowoc Lincoln,18:00.0
,37,Caleb Bartolazzi,Bay Port,18:02.7
,38,Arden Gillen,Pulaski,18:03.6
,39,Ethan Willensen,Sheboygan North,18:08.7
,40,Gabriel Stoik,Notre Dame Academy,18:14.2
,41,Drew Thomas,Sheboygan North,18:15.7
,42,Romelo Harris,Green Bay Southwest,18:17.3
,43,Peyton Yaw,Pulaski,18:21.0
,44,Dillon Meisnest,Manitowoc Lincoln,18:22.0
,45,Jonas Stachovak,Manitowoc Lincoln,18:23.8
,46,Bryce Tenpas,Sheboygan North,18:25.0
,47,Eli Weiss,Notre Dame Academy,18:29.8
,48,Oliver Hudson,Bay Port,18:31.4
,49,Michael Lewis,Manitowoc Lincoln,18:39.9
,50,Ethan High,Ashwaubenon,18:40.6
,51,Thomas McNicoll,Ashwaubenon,18:40.9
,52,Marshal Noel,Bay Port,18:46.6
,53,Lucas Gallegos,Manitowoc Lincoln,18:48.7
,54,Parker Marshall,Pulaski,18:48.7
,55,Owen Prosser,Notre Dame Academy,18:51.8
,56,Luke Peterson,Green Bay Southwest,18:53.8
,57,Teigan Wasilewski,Bay Port,18:53.9
,58,Dayne Groth,Pulaski,18:55.3
,59,Dominick Azzolina,Bay Port,18:58.1
,60,Dylan Deppe,Green Bay Southwest,18:59.5
,61,Thomas Murphy,Pulaski,19:05.3
,62,Brady Stellmacher,Bay Port,19:10.4
,63,Ian Klug,Green Bay Southwest,19:19.9
,64,Owen Murphy,Sheboygan South,19:25.1
,65,Blake Leonhardt,Sheboygan North,19:26.9
,66,Enrique Stange,Pulaski,19:29.0
,67,Eliezer Martinez,Sheboygan North,19:48.3
,68,Isaiah Kipp,Ashwaubenon,19:59.6
,69,Peter Gerrits,Sheboygan South,20:03.7
,70,Henry Sherman,Green Bay Southwest,20:07.3
,71,Preston Miller,Sheboygan South,20:11.8
,72,Sam Moore,Green Bay Southwest,21:05.5
,73,Max Grabowski,Sheboygan South,21:06.4
,74,Marco Trimberger,Sheboygan South,21:17.2
,75,Brogan McDonough,Sheboygan South,21:42.5
Girls Junior Varsity 5000m
,Place,Name,Team,Time
,1,Olivia Wiernasz,Green Bay Preble,20:37.9
,2,Carlee Paris,Green Bay Preble,20:43.4
,3,Mia Miller,Notre Dame Academy,21:25.7
,4,Abigale Eden,Green Bay Preble,21:43.3
,5,Ella Nowak,Notre Dame Academy,21:57.3
,6,Erin McNerney,Notre Dame Academy,22:18.2
,7,Estella Vieaux,Pulaski,22:22.4
,8,Frida Dax,Green Bay Preble,22:29.7
,9,Sophia Seidl,Green Bay Preble,22:30.4
,10,Lindsey Pionek,Manitowoc Lincoln,22:31.0
,11,Cacey Kurowski,Green Bay Preble,22:31.7
,12,Tessa Campbell,Manitowoc Lincoln,22:47.1
,13,Samantha Christensen,De Pere,23:00.3
,14,Adin Wasilkoff,Notre Dame Academy,23:07.2
,15,Betsy Hermsen,De Pere,23:09.6
,16,Rachel Johanski,Notre Dame Academy,23:10.7
,17,Kyra Hutchinson,De Pere,23:11.8
,18,Madelyn Mills,De Pere,23:22.8
,19,Briana Anundsen,Pulaski,23:24.1
,20,Ivy Yanke,Green Bay Preble,23:33.9
,21,Amelia Hoff,De Pere,23:41.5
,22,Emily Briski,Notre Dame Academy,23:41.7
,23,Olivia Vanegeren,Green Bay Preble,23:47.8
,24,Christiana Thurston,Green Bay Preble,23:48.4
,25,Reese Abnet,De Pere,23:48.9
,26,London Medrano,De Pere,23:49.6
,27,Elli Johnson,Green Bay Preble,23:50.2
,29,Lexi Brey,Manitowoc Lincoln,23:51.9
,28,Elena Bojinova,Ashwaubenon,23:51.9
,30,Janessa Cole,Manitowoc Lincoln,23:52.5
,31,Liliah Vanwinkle,Green Bay Preble,23:55.4
,32,Johanna Brunette,Bay Port,24:10.7
,33,Filippa Morichetto,De Pere,24:11.8
,34,Madeline Rose,Notre Dame Academy,24:15.3
,35,Addison Minzlaff,Ashwaubenon,24:22.2
,36,Valeria Mercado,Notre Dame Academy,24:22.6
,37,Lola Dax,Green Bay Preble,24:25.2
,38,Apollo Brunette,Bay Port,24:27.0
,39,Hillary Wolfe,Green Bay Preble,24:27.5
,40,Rose Van Beek,Green Bay Preble,24:34.3
,41,Marni Mandich,Ashwaubenon,24:40.4
,42,Brooke Steffen,Bay Port,24:49.5
,43,Rachel Steeves,Manitowoc Lincoln,24:54.8
,44,Jillian Manders,Manitowoc Lincoln,24:56.4
,45,Allie Tellen,Manitowoc Lincoln,25:05.2
,46,Aleks Bojilova,Ashwaubenon,25:05.6
,47,Devin Talley,Manitowoc Lincoln,25:17.3
,48,Maya Myers,Bay Port,25:21.7
,49,Andrea Martinez,Bay Port,25:22.4
,50,Ashley Behnke,De Pere,25:30.4
,51,Ava Konshak,Bay Port,25:30.7
,52,Elizabeth Schomaker,Bay Port,25:31.1
,53,Joey Schommer,Bay Port,25:35.7
,54,Madyson Charles,Ashwaubenon,25:37.4
,55,Sienna Callaway,Notre Dame Academy,25:39.1
,56,Francine Boateng,Notre Dame Academy,25:40.6
,57,Mia Schlies,Bay Port,25:46.1
,58,Kennedy Baumgart,De Pere,25:47.1
,59,Galilea Matus-Stulze,Green Bay Preble,25:49.7
,60,Julia Foote,De Pere,25:53.8
,61,Paige Kolosso,Ashwaubenon,25:59.5
,62,Violet Blake,De Pere,26:01.5
,63,Samantha Cook,Bay Port,26:08.4
,64,Addison Debbout,De Pere,26:09.4
,65,Shaya Mason,De Pere,26:20.0
,66,Maeread Ulve,De Pere,26:22.1
,67,Sofia Fields,Sheboygan North,26:27.7
,68,Dorothy Quasius,Sheboygan North,26:37.1
,69,Sophia Sze,Bay Port,26:37.2
,70,Presley Conrad,De Pere,26:38.3
,71,Annaliese Clancy,Ashwaubenon,26:41.1
,72,Madison Gilson,Green Bay Preble,26:42.9
,73,Eleanor Hohol,Green Bay Preble,26:44.4
,74,Cabrena Stockinger,Manitowoc Lincoln,26:46.8
,75,Payton Spaeth,De Pere,26:55.9
,76,Alayna Broullire,De Pere,26:56.7
,77,Francesca Vandrisse,Notre Dame Academy,27:02.6
,78,Julia Vogel,Notre Dame Academy,27:02.6
,79,Norah Shefchik,Bay Port,27:08.0
,80,Livy Wallace,Ashwaubenon,27:09.4
,81,Reagon Carlson,Ashwaubenon,27:09.8
,82,Margaux Brown,Bay Port,27:30.0
,83,Desani Moore,De Pere,27:31.2
,84,Abigail Severson,De Pere,27:37.5
,85,Naina Munagala,Bay Port,27:39.9
,86,Carly Black,De Pere,27:45.8
,87,Sophia Reinholz,Sheboygan North,27:53.8
,88,Joleigh Blahnik,De Pere,27:58.0
,89,Lillian Emmers,Bay Port,28:00.4
,90,Maya Theado,De Pere,28:09.4
,91,Aarna Vaishnav,Bay Port,28:14.5
,92,Lundyn Foss,De Pere,28:15.6
,93,Chloe Tebon,Bay Port,28:16.8
,94,Jazalynn Schultz,Manitowoc Lincoln,28:20.0
,95,Audrey Fortney,Notre Dame Academy,28:22.0
,96,Isabella Macholl,De Pere,28:24.8
,97,Charley Bigler,Bay Port,28:26.8
,98,Emma Wagner,Sheboygan North,28:29.5
,99,Natasha Nau,Green Bay Southwest,28:32.4
,100,Bethzy Brig Yilescas San,Notre Dame Academy,28:32.8
,101,Lexie Olsen,Sheboygan North,28:36.3
,102,Molly Meeuwsen,De Pere,28:43.7
,103,Marissa Nau,Green Bay Southwest,28:48.7
,104,Tori Liebergen,Bay Port,28:49.5
,105,Anna Petersen,De Pere,28:56.2
,106,Lilly Zeise,De Pere,28:58.2
,107,Megan Zellner,De Pere,29:14.0
,108,Elia Will,De Pere,29:21.6
,109,Kaia Streckenbach,Green Bay Southwest,29:21.8
,110,Chloe Torres,Green Bay Southwest,29:21.9
,111,Kayla Feighery,Notre Dame Academy,29:42.8
,112,Tessa Isaacson,Notre Dame Academy,29:52.5
,113,Brynn Gierke,Sheboygan North,29:55.7
,114,Hanna Szabo,Notre Dame Academy,29:57.9
,115,Renna Lundstrom,De Pere,30:16.3
,116,Shae Richard,Bay Port,30:46.9
,117,Sophie Siehr,De Pere,30:48.1
,118,Sydney Sturdivant,De Pere,32:09.4
,119,Danielle Reising,De Pere,32:13.6
,120,Nouchee Yang,Sheboygan North,32:26.9
,121,Aliza Richardson,Green Bay Southwest,33:24.8
,122,Olivia Yandila,Green Bay Southwest,33:24.9
,123,Molly Jenquin,Notre Dame Academy,34:00.6
,124,Lina Stanchura,Notre Dame Academy,34:00.9
,125,Julia Jenquin,Notre Dame Academy,36:14.8
,126,Simone Brown,Green Bay Preble,45:37.5
Boys Junior Varsity 5000m
,Place,Name,Team,Time
,1,Bryce Zellner,De Pere,17:30.6
,2,Yahye Mohamed,Green Bay Preble,17:32.3
,3,Gavin Zimmerman,De Pere,17:39.0
,4,Braeden Mattson,Green Bay Preble,17:48.2
,5,Bryce Voskuil,Green Bay Preble,17:51.3
,6,Bryce Bougie,De Pere,18:13.5
,7,James Derenne,De Pere,18:17.2
,8,Grayson Heath,Bay Port,18:18.5
,9,Vladimir Boettcher,De Pere,18:21.3
,10,Gabe Hansen,De Pere,18:32.7
,11,Reid Stryzewski,Manitowoc Lincoln,18:33.8
,12,Leo Muller,Notre Dame Academy,18:35.6
,13,Nick Urmanski,Green Bay Preble,18:37.3
,14,Max Zimmerman,De Pere,18:42.9
,15,Brayden Urmanski,Green Bay Preble,18:43.0
,16,Ethan Mathies,De Pere,18:46.5
,17,Andrew Shelly,Ashwaubenon,18:48.2
,18,Caden Day,De Pere,18:49.6
,19,Micah Swemke,Manitowoc Lincoln,18:51.0
,20,Austin Wunderlin,Green Bay Preble,18:51.6
,21,Cale Wallace,Ashwaubenon,18:52.8
,22,Aidan Centner,Manitowoc Lincoln,18:53.7
,23,Jacob Mathys,Green Bay Preble,18:54.2
,24,Cooper Anderson,De Pere,18:58.1
,25,Damon Bree,Bay Port,19:04.1
,26,Micah Stachovak,Manitowoc Lincoln,19:04.6
,27,Alexander Juarez,Green Bay Preble,19:07.1
,28,Emmett Mijatovich,De Pere,19:10.3
,29,Brady Christnovich,Bay Port,19:13.8
,30,Tyler Tuttle,Bay Port,19:16.3
,31,Ben Abler,Manitowoc Lincoln,19:17.8
,32,Sam Haanen,Green Bay Preble,19:23.5
,33,Henry Tressler,Notre Dame Academy,19:25.2
,34,Luka Azzolina,Bay Port,19:25.8
,35,Connor Shaw,Green Bay Preble,19:29.9
,36,Zach Helgeson,Green Bay Preble,19:37.6
,37,Cole Welnetz,Bay Port,19:39.0
,38,Evan Ertman,Notre Dame Academy,19:40.2
,39,Ethan Depas,De Pere,19:43.7
,40,Cameron Hampton,Bay Port,19:45.3
,41,Quinn Nooyen,Ashwaubenon,19:48.8
,42,Grayden Gossen,Pulaski,19:52.3
,43,Alvin Alvarado,Notre Dame Academy,19:53.9
,44,Brayden Schmidt,Ashwaubenon,19:55.0
,45,Alex Healy,Notre Dame Academy,19:55.9
,46,Collin Marquardt,Bay Port,19:57.3
,47,Louis Labouve,Sheboygan North,19:57.9
,48,Charlie Vangheem,Ashwaubenon,19:58.3
,49,Sam Knudtson,Sheboygan North,20:01.5
,50,Griffin Vandenbush,Green Bay Preble,20:04.2
,51,Nathaniel Fredricks,Green Bay Preble,20:07.1
,52,Mitchell Martin,Notre Dame Academy,20:09.2
,53,Michael Rowell,Ashwaubenon,20:11.9
,54,Isaac Sonnenberg,Pulaski,20:21.8
,55,Ian Johnson,Notre Dame Academy,20:23.3
,56,Jaxson Marcelle,Green Bay Preble,20:26.7
,57,Ben Augustine,Pulaski,20:27.4
,58,Mason Patchak,Bay Port,20:31.7
,59,Hayden Stachura,Notre Dame Academy,20:36.4
,60,Aiden Paul,De Pere,20:36.5
,61,Austin Hackel,De Pere,20:37.6
,62,Sam Jonas,Sheboygan North,20:40.5
,63,Dane Oslund,De Pere,20:41.3
,64,Ethan Anderson,Bay Port,20:44.1
,65,Ryan Jacboson,Bay Port,20:44.1
,66,Nolan Pociask,Bay Port,20:47.3
,67,Landon Morella,Green Bay Preble,20:47.6
,68,Remington Gray,Green Bay Preble,20:48.5
,69,Franklin Richard,Bay Port,20:50.7
,70,Ethan Fredricks,Green Bay Preble,20:53.2
,71,Tanner Coppock,Green Bay Southwest,20:53.4
,72,Parker Myers,Bay Port,20:55.2
,73,Nathaniel Lesjack-Deck,Green Bay Southwest,20:55.4
,75,Noah Dugan,Bay Port,20:55.7
,74,Brandon Krueger,De Pere,20:55.7
,76,Anthony Lamm,Notre Dame Academy,20:56.7
,77,Luke Gilson,Notre Dame Academy,20:57.8
,78,Oliver Qualls,De Pere,20:58.3
,79,Lincoln Pahl,De Pere,20:59.3
,80,Jack O'Brien,Notre Dame Academy,21:04.4
,81,Max Stascak,Bay Port,21:09.5
,82,Emanuel Poehlmann,Notre Dame Academy,21:10.4
,83,Jack Schneider,De Pere,21:12.9
,84,Will Rollins,Sheboygan North,21:18.6
,85,Donovan Horkan,Sheboygan North,21:19.2
,86,William Tarkowski,Sheboygan North,21:19.6
,87,Aaron Broadrick,De Pere,21:22.4
,88,Ben Peltier,De Pere,21:23.6
,89,Jacob Hafner,De Pere,21:24.0
,90,Ethan Brockman,Bay Port,21:24.2
,91,Angel Martinez,Sheboygan North,21:24.2
,92,Dominic D'Angelo,Notre Dame Academy,21:24.3
,93,Carson Pociask,Bay Port,21:25.5
,94,Zachary Bushmaker,Green Bay Southwest,21:29.1
,95,Lane Ertman,Notre Dame Academy,21:30.5
,96,Andrew Green-Belong,Bay Port,21:30.6
,97,Theo Jacobson,Manitowoc Lincoln,21:31.1
,98,Dominic Schmitz,Sheboygan North,21:33.5
,99,Max Merhalski,Bay Port,21:40.6
,100,Zeph Childers,Green Bay Southwest,21:42.2
,101,Ben Kelleher,Ashwaubenon,21:45.4
,102,Gunner Van Laanen,Ashwaubenon,21:59.7
,103,Jack Matczak,Sheboygan North,22:02.0
,104,Caleb Wilke,Green Bay Preble,22:03.8
,105,Ryan Karbon,De Pere,22:04.1
,106,Brett Deines,Green Bay Southwest,22:06.3
,107,Kyle Lindberg,De Pere,22:10.3
,108,Lake Vandenlangen,Green Bay Preble,22:10.7
,109,Dan Binder,Pulaski,22:11.8
,110,Collin Timmerman,De Pere,22:14.0
,111,Max Schill,De Pere,22:17.7
,112,Jair Rincon-Simon,Notre Dame Academy,22:20.7
,113,Jude Schneider,De Pere,22:21.4
,114,Vikram Khot,Green Bay Preble,22:21.7
,115,Collin Johnson,Ashwaubenon,22:24.3
,116,Jonathan Boyer,Sheboygan South,22:25.2
,117,Timothy Dorner,Green Bay Preble,22:30.9
,118,Sam Cumicek,De Pere,22:33.0
,119,Liam Ford,Pulaski,22:37.6
,120,Max Elfner,Notre Dame Academy,22:41.1
,121,Max Dernbach,De Pere,22:43.6
,122,Brayden Allard,Notre Dame Academy,22:45.9
,123,Evan Dewitt,Sheboygan South,22:47.8
,124,George Phillips,Sheboygan North,22:50.1
,125,Flinn Opel,Sheboygan North,22:53.3
,126,Noah Pruetting,Bay Port,22:54.2
,127,Evan Wiebel,Bay Port,22:54.3
,128,Chase Bohman,Sheboygan South,23:06.8
,129,Michael Van Helden,De Pere,23:07.2
,130,Dylan Roup,De Pere,23:12.2
,131,Byron Headley,Green Bay Preble,23:20.2
,132,Pascal Kirchner,Sheboygan North,23:33.6
,133,Ethan Brandt,Bay Port,23:33.8
,134,Charlie Gerstner,Notre Dame Academy,23:42.7
,135,Russell Mumme,Bay Port,23:44.2
,136,Darren Deines,Green Bay Southwest,24:03.1
,137,Brennan Johnson,Notre Dame Academy,24:13.2
,138,Aiden Deruyter,Sheboygan North,24:20.0
,139,Antonio Mirao,Notre Dame Academy,24:28.5
,140,Nathan Bohn,De Pere,24:29.1
,141,Aj Gillespie,Bay Port,24:53.7
,142,Lucas Ford,Pulaski,25:14.0
,143,Mason Long,De Pere,25:17.4
,144,Owen Karbon,De Pere,25:19.5
,145,Roman Alcorta,Green Bay Preble,25:21.5
,146,Matt Trinkner,De Pere,25:23.1
,147,Michael Lamm,Notre Dame Academy,25:40.3
,148,Dominick Adamavich,Sheboygan South,25:52.8
,149,Arnaud Ntwari Hakiz,Sheboygan South,25:52.9
,150,Landon Yang,Sheboygan North,26:26.2
,151,James Taylor,Notre Dame Academy,26:38.1
,152,Garrett Rottier,Pulaski,26:47.8
,153,Lincoln Degreef,Notre Dame Academy,27:53.8
,154,Ravyn Fry,Pulaski,27:56.5
,155,Alexander Erives,Ashwaubenon,30:52.0
,156,Ephraim Vang,Sheboygan North,32:53.7
,157,Hunter Haapala,Ashwaubenon,33:06.2
,158,Austin Stencil,Notre Dame Academy,36:09.2
