Event,EventName,Athlete,BIB,Place,Mark,Team
3,Girls Modified,Audrina Horton,2697,1,13:17.1,Fulton
3,Girls Modified,Savannah Simmons,2661,2,13:45.5,Bishop Ludden
3,Girls Modified,Adria Zehr,2651,3,13:46.6,Beaver River
3,Girls Modified,Rachelle Berube,2731,4,13:49.7,Skaneateles
3,Girls Modified,Charleigh Shaffer,2708,5,14:10.7,Fulton
3,Girls Modified,Caylin Maynard,2701,6,14:17.8,Fulton
3,Girls Modified,Hayden Crofoot,2692,7,14:20.0,Fulton
3,Girls Modified,Kaeva Johnston,2718,8,14:20.1,Mynderse Academy
3,Girls Modified,Lucy Brown,2662,9,14:20.8,Cato-Meridian
3,Girls Modified,Abagail Roggie,2647,10,14:24.7,Beaver River
3,Girls Modified,Lexah Ciardi,2717,11,14:31.7,Marcus Whitman
3,Girls Modified,Jasmin Mendez,2703,12,14:41.5,Fulton
3,Girls Modified,Della Harper,2676,13,14:46.2,Clyde-Savannah
3,Girls Modified,Kathleen Porter,2735,14,14:54.8,Skaneateles
3,Girls Modified,Caroline Zabriskie,2729,15,14:55.1,Port Byron
3,Girls Modified,Makinsye Wallace,2670,16,14:55.8,Cato-Meridian
3,Girls Modified,Olive Ditzell,2739,17,15:04.7,Waterloo
3,Girls Modified,Soledad Vieira,2644,18,15:05.5,Auburn
3,Girls Modified,Evelyn Wilbur,2645,19,15:09.0,Auburn
3,Girls Modified,Scarlett Georgianna,2732,20,15:12.8,Skaneateles
3,Girls Modified,Lilly Stone-Smith,2686,21,15:18.2,Deruyter
3,Girls Modified,Trinity Nicholas,2705,22,15:21.4,Fulton
3,Girls Modified,Eloise Schrader-Stark,2730,23,15:24.8,Salmon River
3,Girls Modified,Gabrielle Waugh,2650,24,15:27.3,Beaver River
3,Girls Modified,Mina Cooper,2691,25,15:30.5,Fulton
3,Girls Modified,Haley Montondo,2744,26,15:41.1,Watertown
3,Girls Modified,Nina Ninestine,2741,27,15:44.3,Waterloo
3,Girls Modified,Olivia Devine,2680,28,15:45.9,Cortland
3,Girls Modified,Mae Sosville,2736,29,15:54.4,Skaneateles
3,Girls Modified,Aaliyah Turner,2724,30,16:06.7,Oswego
3,Girls Modified,Ella Gascoigne,2695,31,16:17.9,Fulton
3,Girls Modified,Alexa Deforest,2693,32,16:20.6,Fulton
3,Girls Modified,Rebecca Byrnes,2679,33,16:21.5,Cortland
3,Girls Modified,Madeline Maher,2667,34,16:31.8,Cato-Meridian
3,Girls Modified,Gabriella Smith,2643,35,16:48.1,Auburn
3,Girls Modified,Avery Simpson,2648,36,16:51.9,Beaver River
3,Girls Modified,Lexi Saunders,2683,37,16:53.4,Cortland
3,Girls Modified,Attalie Anderson,2719,38,16:53.4,Oswego
3,Girls Modified,Tessa Morey,2704,39,16:55.1,Fulton
3,Girls Modified,Cara Partigianoni,2681,40,16:58.8,Cortland
3,Girls Modified,Maya Mancilla,2656,41,17:02.3,Bishop Ludden
3,Girls Modified,Nina Barraco,2652,42,17:07.7,Bishop Ludden
3,Girls Modified,Hayden Smith,2669,43,17:10.2,Cato-Meridian
3,Girls Modified,Adaline Dudley,2665,44,17:11.1,Cato-Meridian
3,Girls Modified,Savannah Emmons,2694,45,17:19.3,Fulton
3,Girls Modified,Cadence Nipper,2706,46,17:21.3,Fulton
3,Girls Modified,Grace McEwen,2702,47,17:28.1,Fulton
3,Girls Modified,Madison Kropf,2722,48,17:45.2,Oswego
3,Girls Modified,Maggie Ranous,2660,49,17:50.4,Bishop Ludden
3,Girls Modified,Madeline Vanpatten,2685,50,17:58.3,Cortland
3,Girls Modified,Jaylee Brien-Waldron,2689,51,18:02.7,Fulton
3,Girls Modified,Isabella Maurer,2646,52,18:04.0,Beaver River
3,Girls Modified,Ali Wegbreit,2738,53,18:07.9,Skaneateles
3,Girls Modified,Zoey Disanto,2674,54,18:11.9,Clyde-Savannah
3,Girls Modified,Reagan Hilimire,2740,55,18:16.9,Waterloo
3,Girls Modified,Hadley Young,2710,56,18:20.9,Fulton
3,Girls Modified,Joan Monnin,2727,57,18:21.7,Port Byron
3,Girls Modified,Phiona Buck,2720,58,18:23.0,Oswego
3,Girls Modified,Jordyn Telford,2649,59,18:27.8,Beaver River
3,Girls Modified,Aria Caswell,2664,60,18:34.9,Cato-Meridian
3,Girls Modified,Sophianna Monell,2668,61,18:35.6,Cato-Meridian
3,Girls Modified,Aviana Vansanford,2709,62,18:53.1,Fulton
3,Girls Modified,Sydney Curtis,2715,63,18:59.2,Jordan-Elbridge
3,Girls Modified,Emma Stout,2684,64,19:00.5,Cortland
3,Girls Modified,Kendyll Ehle,2675,65,19:07.4,Clyde-Savannah
3,Girls Modified,Evelyn Erbeck,2748,66,19:17.0,Weedsport
3,Girls Modified,Aurora France,2725,67,19:17.2,Port Byron
3,Girls Modified,Gabriella Leonardi,2655,68,19:27.2,Bishop Ludden
3,Girls Modified,Evelyn Gravely,2696,69,19:27.4,Fulton
3,Girls Modified,Xena Rakovich,2682,70,19:29.4,Cortland
3,Girls Modified,Kassidy Hughes,2653,71,19:44.4,Bishop Ludden
3,Girls Modified,Charlotte Hussong,2654,72,19:48.0,Bishop Ludden
3,Girls Modified,Hayleigh Lenz,2700,73,20:07.1,Fulton
3,Girls Modified,Summer Whitemore,2672,74,20:16.4,Cincinnatus
3,Girls Modified,Sophia Staring,2728,75,20:20.7,Port Byron
3,Girls Modified,Vivienne Pritchard,2659,76,20:24.3,Bishop Ludden
3,Girls Modified,Callie Coats,2711,77,21:05.0,Hannibal
3,Girls Modified,Madison Bennett,2742,78,21:37.0,Watertown
3,Girls Modified,Evie Lane,2743,79,21:48.5,Watertown
3,Girls Modified,Malayna Hadfield,2666,80,21:49.5,Cato-Meridian
3,Girls Modified,Tyler Mitchell,2641,81,21:53.6,Weedsport
3,Girls Modified,Noor Naveed,2657,82,22:03.9,Bishop Ludden
3,Girls Modified,Kathryn Robl,2745,83,22:14.0,Watertown
3,Girls Modified,Maddison Schwarting,2749,84,22:57.8,Weedsport
3,Girls Modified,Piper Humphrey,2712,85,23:05.7,Hannibal
3,Girls Modified,Aven Walsh,2750,86,23:06.0,Weedsport
3,Girls Modified,Hazel Jirousek,2733,87,26:13.3,Skaneateles
3,Girls Modified,Autumn Jones,2698,88,26:17.8,Fulton
3,Girls Modified,Joshana Reome,2714,89,26:42.0,Hannibal
3,Girls Modified,Maddison Spring,2687,90,36:04.5,Fabius-Pompey
3,Girls Modified,Julie Sadler,2688,91,37:08.1,Faith Heritage
2,Boys Modified,Lucas Hammond,2581,1,12:02.2,Fulton
2,Boys Modified,Jayden Carnevale,2547,2,12:36.3,Clyde-Savannah
2,Boys Modified,Lucas Conklin,2527,3,12:38.3,Cato-Meridian
2,Boys Modified,Andrew Garsin,2603,4,12:40.9,McQuaid Jesuit
2,Boys Modified,Julius Garabito,2617,5,12:41.0,Oswego
2,Boys Modified,Andrew Boliver,2518,6,12:41.7,Beaver River
2,Boys Modified,Des Burns,2600,7,12:52.4,McQuaid Jesuit
2,Boys Modified,Emmett Smithling,2598,8,12:56.8,Marcus Whitman
2,Boys Modified,Preston Arevaoo,2544,9,13:06.3,Clyde-Savannah
2,Boys Modified,Colton Stone,2572,10,13:06.5,Fabius-Pompey
2,Boys Modified,Cameron Trail,2585,11,13:13.7,Fulton
2,Boys Modified,Andrew Herrling,2507,12,13:25.7,Auburn
2,Boys Modified,Paul Gibbs,2506,13,13:26.4,Auburn
2,Boys Modified,Hunter Stinson,2536,14,13:29.3,Cato-Meridian
2,Boys Modified,Andrew Bonanno,2526,15,13:30.2,Cato-Meridian
2,Boys Modified,Zachary Hammond,2582,16,13:32.9,Fulton
2,Boys Modified,Jonathon Young,2563,17,13:35.0,Clyde-Savannah
2,Boys Modified,Elioth Gillis,2529,18,13:35.7,Cato-Meridian
2,Boys Modified,Mason Clark,2627,19,13:38.0,Port Byron
2,Boys Modified,Michael Lum,2606,20,13:42.2,McQuaid Jesuit
2,Boys Modified,Kymani Francis,2635,21,13:42.4,Watertown
2,Boys Modified,Rowan Zehr,2522,22,13:47.1,Beaver River
2,Boys Modified,Garrett Vanaukin,2562,23,13:49.1,Clyde-Savannah
2,Boys Modified,Isaac Bloomer,2545,24,13:49.4,Clyde-Savannah
2,Boys Modified,Noah Osborne,2584,25,13:59.3,Fulton
2,Boys Modified,Cale Younglove,2564,26,14:02.7,Clyde-Savannah
2,Boys Modified,Luke Braun,2615,27,14:08.2,Oswego
2,Boys Modified,Jacob Finch,2630,28,14:10.0,Salmon River
2,Boys Modified,John Bullock,2546,29,14:12.8,Clyde-Savannah
2,Boys Modified,Damien Germain,2618,30,14:14.7,Oswego
2,Boys Modified,Liam Kent,2583,31,14:16.9,Fulton
2,Boys Modified,Tristan Nicoletta,2555,32,14:18.6,Clyde-Savannah
2,Boys Modified,Rowan Reynolds,2542,33,14:21.7,Cincinnatus
2,Boys Modified,Jenson Connelly,2579,34,14:21.8,Fulton
2,Boys Modified,Caleb Waldron,2611,35,14:24.0,McQuaid Jesuit
2,Boys Modified,Charlie Derosa,2505,36,14:24.4,Auburn
2,Boys Modified,Kaisyn Martin,2519,37,14:24.6,Beaver River
2,Boys Modified,Seamus Riley,2512,38,14:26.7,Auburn
2,Boys Modified,Lincoln Davis,2576,39,14:29.1,Faith Heritage
2,Boys Modified,Oliver Rafferty,2567,40,14:32.4,Cortland
2,Boys Modified,Noah Harris,2619,41,14:33.8,Oswego
2,Boys Modified,Cameron Evans,2602,42,14:37.6,McQuaid Jesuit
2,Boys Modified,Jack Dewey,2616,43,14:38.3,Oswego
2,Boys Modified,Tyler Wardell,2612,44,14:38.4,McQuaid Jesuit
2,Boys Modified,Elliot Garsin,2604,45,14:39.3,McQuaid Jesuit
2,Boys Modified,Marek Mendola,2607,46,14:39.4,McQuaid Jesuit
2,Boys Modified,Colton Paladino,2608,47,14:46.2,McQuaid Jesuit
2,Boys Modified,Brenen Niles,2631,48,14:49.2,Salmon River
2,Boys Modified,Kielin Irvine,2566,49,14:56.0,Cortland
2,Boys Modified,Bentley Nortz,2521,50,15:01.3,Beaver River
2,Boys Modified,Jayce Cornlwell,2548,51,15:01.7,Clyde-Savannah
2,Boys Modified,Casey Herrling,2508,52,15:10.0,Auburn
2,Boys Modified,Landon Bartholomew,2565,53,15:12.2,Cortland
2,Boys Modified,Levi Burdick,2574,54,15:13.0,Faith Heritage
2,Boys Modified,Camden Shimizu,2570,55,15:16.6,Cortland
2,Boys Modified,Slone Secor,2560,56,15:20.3,Clyde-Savannah
2,Boys Modified,Paxton Smith,2577,57,15:24.8,Faith Heritage
2,Boys Modified,Kai Turaj,2596,58,15:25.9,Hannibal
2,Boys Modified,Paul Carpenter,2589,59,15:34.3,Hannibal
2,Boys Modified,Mason Stevens,2535,60,15:38.6,Cato-Meridian
2,Boys Modified,Hunter Baker,2571,61,15:39.5,Deruyter
2,Boys Modified,Benjamin Hinman,2620,62,15:45.6,Oswego
2,Boys Modified,Justin Sallis,2569,63,15:48.4,Cortland
2,Boys Modified,Landon Carson,2626,64,15:49.5,Port Byron
2,Boys Modified,John Cuddy,2504,65,15:50.7,Auburn
2,Boys Modified,Hunter Humbert,2551,66,15:50.7,Clyde-Savannah
2,Boys Modified,Oliver Shimp,2561,67,15:52.0,Clyde-Savannah
2,Boys Modified,Samuel Arthur,2614,68,16:10.0,Oswego
2,Boys Modified,Jayden Monell,2642,69,16:21.4,Weedsport
2,Boys Modified,Isaac Harris,2523,70,16:25.0,Bishop Ludden
2,Boys Modified,Timothy Axton Jr.,2501,71,16:31.7,Auburn
2,Boys Modified,Jack Soyster,2524,72,16:43.5,Bishop Ludden
2,Boys Modified,Landon Lawrence,2540,73,16:45.8,Cincinnatus
2,Boys Modified,Aidan Peters,2559,74,16:46.1,Clyde-Savannah
2,Boys Modified,Alex Buscemi,2601,75,16:49.1,McQuaid Jesuit
2,Boys Modified,Legend Loughney,2553,76,16:51.4,Clyde-Savannah
2,Boys Modified,Scott Staley,2599,77,16:56.7,Marcus Whitman
2,Boys Modified,Johnexis Viera,2525,78,17:01.6,Bishop Ludden
2,Boys Modified,Hunter Parkhurst,2622,79,17:02.2,Oswego
2,Boys Modified,Nicholas Grevelding,2592,80,17:03.8,Hannibal
2,Boys Modified,Connor Clark,2640,81,17:06.2,Weedsport
2,Boys Modified,Dominic Debois,2628,82,17:09.9,Port Byron
2,Boys Modified,Keagan Potocnak,2594,83,17:12.0,Hannibal
2,Boys Modified,Dalton Bello,2537,84,17:22.5,Cincinnatus
2,Boys Modified,Lukas Applebee,2625,85,17:28.7,Port Byron
2,Boys Modified,Cason McConnell,2637,86,17:34.5,Watertown
2,Boys Modified,Connor Gage,2549,87,17:38.9,Clyde-Savannah
2,Boys Modified,Sawyer Impson,2531,88,17:39.8,Cato-Meridian
2,Boys Modified,Alex Combes,2590,89,17:52.7,Hannibal
2,Boys Modified,Chase Shear,2624,90,17:53.7,Oswego
2,Boys Modified,Callen Muckey,2554,91,18:00.5,Clyde-Savannah
2,Boys Modified,Seamus Connolly,2591,92,18:04.5,Hannibal
2,Boys Modified,Paul Sage,2595,93,18:05.1,Hannibal
2,Boys Modified,Jakobe Vescio,2586,94,18:08.5,Fulton
2,Boys Modified,Jordan King,2597,95,18:17.8,Jordan-Elbridge
2,Boys Modified,Trey Drury,2613,96,18:26.6,Mynderse Academy
2,Boys Modified,Reagan Bonoffski,2588,97,18:35.7,Hannibal
2,Boys Modified,Brian Bixler,2578,98,18:58.7,Fulton
2,Boys Modified,Dawson Rice,2638,99,19:18.7,Watertown
2,Boys Modified,George Lawson,2552,100,19:55.2,Clyde-Savannah
2,Boys Modified,Tanner Pelton,2558,101,19:59.3,Clyde-Savannah
2,Boys Modified,Lucas Moose,2533,102,20:00.9,Cato-Meridian
2,Boys Modified,Ethan Nasholts,2534,103,20:04.6,Cato-Meridian
2,Boys Modified,Darren Peters,2593,104,20:09.4,Hannibal
2,Boys Modified,William Cass,2539,105,20:22.3,Cincinnatus
2,Boys Modified,Benjamin Hobbs,2550,106,20:44.7,Clyde-Savannah
2,Boys Modified,Carter Day,2634,107,22:49.3,Watertown
4,Girls Varsity/JV,Ellie Roberts,3128,1,20:17.1,South Jefferson
4,Girls Varsity/JV,Carley Worden,3135,2,20:27.9,South Jefferson
4,Girls Varsity/JV,Annabelle Renzi,3127,3,20:29.8,South Jefferson
4,Girls Varsity/JV,Olivia Snodgrass,3170,4,21:00.9,Weedsport
4,Girls Varsity/JV,Myah Keenan,3071,5,21:21.7,Fabius-Pompey
4,Girls Varsity/JV,Aubrey Herrington,3095,6,21:44.3,Mexico
4,Girls Varsity/JV,Abigayle Bates,3080,7,21:44.4,Jordan-Elbridge
4,Girls Varsity/JV,Reese Roberts,3129,8,21:48.5,South Jefferson
4,Girls Varsity/JV,Sophia Watts,3133,9,21:49.8,South Jefferson
4,Girls Varsity/JV,Lillian Cota,3121,10,21:56.7,South Jefferson
4,Girls Varsity/JV,Amalia Netto,3160,11,22:05.3,Watertown
4,Girls Varsity/JV,Joelle Gravelle,3155,12,22:36.5,Watertown
4,Girls Varsity/JV,Addison Bree,3145,13,22:42.5,Waterloo
4,Girls Varsity/JV,Chloe Abbott,3117,14,23:00.9,South Jefferson
4,Girls Varsity/JV,Sarah Rossi,3076,15,23:01.9,Fabius-Pompey
4,Girls Varsity/JV,Nagi Aitbayeva,3137,16,23:18.3,Syracuse West
4,Girls Varsity/JV,Kendra Staie,3130,17,23:23.6,South Jefferson
4,Girls Varsity/JV,Mia Decarlo,3054,18,23:38.6,Bishop Ludden
4,Girls Varsity/JV,Hailey Elliott,3122,19,23:53.2,South Jefferson
4,Girls Varsity/JV,Hannah Hathway,3125,20,24:01.2,South Jefferson
4,Girls Varsity/JV,Jessica Sullivan,3062,21,24:10.1,Clyde-Savannah
4,Girls Varsity/JV,Claire Roggie,3051,22,24:11.3,Beaver River
4,Girls Varsity/JV,Ophelia Foote,3123,23,24:13.3,South Jefferson
4,Girls Varsity/JV,Gabrielle McIntosh,3055,24,24:13.5,Bishop Ludden
4,Girls Varsity/JV,Keziah Angeleri,3102,25,24:16.4,Oswego
4,Girls Varsity/JV,Zoyee Newton,3169,26,24:21.5,Weedsport
4,Girls Varsity/JV,Kirra Villarreal,3132,27,24:24.9,South Jefferson
4,Girls Varsity/JV,Olivia Hill,3087,28,24:25.3,Marcus Whitman
4,Girls Varsity/JV,Lydia Tremont,3131,29,24:30.2,South Jefferson
4,Girls Varsity/JV,Laura Bennett,3103,30,24:30.5,Oswego
4,Girls Varsity/JV,Kemery Sanborn,3056,31,24:35.4,Bishop Ludden
4,Girls Varsity/JV,Gia Myers,3074,32,24:48.0,Fabius-Pompey
4,Girls Varsity/JV,Sara Alberici,3041,33,24:50.1,Auburn
4,Girls Varsity/JV,Callahan Bacon,3163,34,24:52.4,Weedsport
4,Girls Varsity/JV,Ruby Mullally,3065,35,24:56.1,Cortland
4,Girls Varsity/JV,Olivia Kapuscinski,3105,36,25:15.5,Oswego
4,Girls Varsity/JV,June Waite,3112,37,25:21.7,Port Byron
4,Girls Varsity/JV,Alexcia Snyder,3111,38,25:24.4,Port Byron
4,Girls Varsity/JV,Ava Campeau,3048,39,25:25.2,Beaver River
4,Girls Varsity/JV,Adelaide Curtis,3068,40,25:41.8,Fabius-Pompey
4,Girls Varsity/JV,Jacqui Stoffle,3053,41,25:43.6,Beaver River
4,Girls Varsity/JV,Zhyleece Villarreal,3142,42,25:56.7,Syracuse West
4,Girls Varsity/JV,Randi Hottinger,3088,43,25:59.6,Marcus Whitman
4,Girls Varsity/JV,Mikaela Phu,3061,44,26:01.4,Clyde-Savannah
4,Girls Varsity/JV,Kayla Clark,3164,45,26:04.2,Weedsport
4,Girls Varsity/JV,Jocelyn Bates,3042,46,26:06.6,Auburn
4,Girls Varsity/JV,Lily Carrol,3086,47,26:09.7,Marcus Whitman
4,Girls Varsity/JV,Skylar Manning,3085,48,26:27.8,Lowville
4,Girls Varsity/JV,Audrey Browder,3151,49,26:30.9,Watertown
4,Girls Varsity/JV,Julena Grauel,3124,50,26:45.2,South Jefferson
4,Girls Varsity/JV,Morgan Gorney,3044,51,26:45.7,Auburn
4,Girls Varsity/JV,Ava Disanto,3146,52,26:51.1,Waterloo
4,Girls Varsity/JV,Cadie Boenning,3120,53,26:53.1,South Jefferson
4,Girls Varsity/JV,Madison Greenway,3094,54,27:02.4,Mexico
4,Girls Varsity/JV,Adah Simpson,3052,55,27:08.3,Beaver River
4,Girls Varsity/JV,Haylee Beesley,3143,56,27:10.8,Waterloo
4,Girls Varsity/JV,Lauren Richardson,3082,57,27:13.4,Jordan-Elbridge
4,Girls Varsity/JV,Meggy McNally,3110,58,27:15.4,Port Byron
4,Girls Varsity/JV,Madeline Marshal,3073,59,27:17.9,Fabius-Pompey
4,Girls Varsity/JV,Anna Lafler,3168,60,27:19.9,Weedsport
4,Girls Varsity/JV,Dakota Guy,3108,61,27:20.5,Port Byron
4,Girls Varsity/JV,Lauren Olmstead,3100,62,27:34.5,Mynderse Academy
4,Girls Varsity/JV,Lillian Dombrowski,3097,63,27:45.2,Mynderse Academy
4,Girls Varsity/JV,Kaitlyn Matello,3149,64,28:03.1,Waterloo
4,Girls Varsity/JV,Marina Lyon,3148,65,28:05.4,Waterloo
4,Girls Varsity/JV,Kamryn Bennett,3144,66,28:05.7,Waterloo
4,Girls Varsity/JV,Serinity Dowdell,3139,67,28:07.1,Syracuse West
4,Girls Varsity/JV,Reese Derosa,3043,68,28:13.0,Auburn
4,Girls Varsity/JV,Emma Haggart,3066,69,28:16.0,Deruyter
4,Girls Varsity/JV,Ryleigh Wolf,3093,70,28:29.9,Marcus Whitman
4,Girls Varsity/JV,Gianna Natali,3159,71,28:34.2,Watertown
4,Girls Varsity/JV,Madison Ward,3113,72,28:35.7,Port Byron
4,Girls Varsity/JV,Julia Kelly,3157,73,28:37.2,Watertown
4,Girls Varsity/JV,Emma Stevens,3077,74,28:42.1,Fabius-Pompey
4,Girls Varsity/JV,Mapenzi Immaculee,3140,75,28:53.4,Syracuse West
4,Girls Varsity/JV,Xiaoyan Huang,3147,76,28:59.6,Waterloo
4,Girls Varsity/JV,Reagan Wood,3106,77,29:28.6,Oswego
4,Girls Varsity/JV,Layla Shelby,3067,78,29:34.9,Deruyter
4,Girls Varsity/JV,Grace Lott,3099,79,29:51.4,Mynderse Academy
4,Girls Varsity/JV,Mikayla Sousa,3161,80,30:49.4,Watertown
4,Girls Varsity/JV,Helena Piorkowska,3075,81,30:53.2,Fabius-Pompey
4,Girls Varsity/JV,Sierra Crytzer-Shurant,3165,82,31:17.2,Weedsport
4,Girls Varsity/JV,Sophie Dillon,3107,83,31:30.3,Port Byron
4,Girls Varsity/JV,Kierstin Jenkins,3156,84,32:14.3,Watertown
4,Girls Varsity/JV,Meghan Winks,3046,85,32:53.0,Auburn
4,Girls Varsity/JV,Meghan House,3089,86,33:08.1,Marcus Whitman
4,Girls Varsity/JV,Janae Austin,3118,87,33:09.8,South Jefferson
4,Girls Varsity/JV,Nia Lyubenova,3072,88,33:30.2,Fabius-Pompey
4,Girls Varsity/JV,Ladan Abdullahi,3136,89,34:05.6,Syracuse West
4,Girls Varsity/JV,MacKenna Staley,3092,90,35:05.9,Marcus Whitman
4,Girls Varsity/JV,Hailey Lanning,3109,91,37:08.7,Port Byron
4,Girls Varsity/JV,Avery Bibbins,3119,92,37:11.0,South Jefferson
4,Girls Varsity/JV,Natalie Erbeck,3166,93,40:14.8,Weedsport
5,Boys Varsity,Conner Zehr,2762,1,16:35.3,Beaver River
5,Boys Varsity,Ethan Becker,2920,2,16:53.4,Mexico
5,Boys Varsity,Logan Canfield,2902,3,16:59.7,McQuaid Jesuit
5,Boys Varsity,Max Schnittman,2912,4,16:59.9,McQuaid Jesuit
5,Boys Varsity,Desmond Hill,2884,5,17:10.7,Marcus Whitman
5,Boys Varsity,Luke Schickler,2911,6,17:19.9,McQuaid Jesuit
5,Boys Varsity,Everett Bryant,2921,7,17:28.8,Mexico
5,Boys Varsity,Jerry Czyz,2751,8,17:36.5,Auburn
5,Boys Varsity,Daniel Dunn,2942,9,17:36.5,Oswego
5,Boys Varsity,Ambrose Weidmann,2917,10,17:44.9,McQuaid Jesuit
5,Boys Varsity,Braedon Hurlbert,2849,11,17:58.8,Deruyter
5,Boys Varsity,Logan Fitzgerald,2926,12,18:00.8,Mexico
5,Boys Varsity,Brendan Laity,2888,13,18:06.3,Marcus Whitman
5,Boys Varsity,Andrew Shaver,2951,14,18:15.7,Oswego
5,Boys Varsity,Collin Fitzgerald,2925,15,18:19.4,Mexico
5,Boys Varsity,Ryan Britschge,2854,16,18:21.0,Fabius-Pompey
5,Boys Varsity,Mason Zehr,2763,17,18:21.4,Beaver River
5,Boys Varsity,Nate Robson,3013,18,18:22.9,Waterloo
5,Boys Varsity,Matthew Mahoney,2934,19,18:23.5,Mynderse Academy
5,Boys Varsity,Aiden Bartlett,2918,20,18:25.9,Mexico
5,Boys Varsity,Sean Ringwood,2756,21,18:27.0,Auburn
5,Boys Varsity,Spencer Purvis,2994,22,18:32.3,South Jefferson
5,Boys Varsity,Max Overend,2976,23,18:33.6,Solvay
5,Boys Varsity,Cj Stewart,2915,24,18:34.4,McQuaid Jesuit
5,Boys Varsity,Lachlan Dickmann,2882,25,18:39.2,Marcus Whitman
5,Boys Varsity,Daniel Gagnier,2927,26,18:39.9,Mexico
5,Boys Varsity,Peyton Bates,2871,27,18:41.9,Jordan-Elbridge
5,Boys Varsity,Mark Atalla,2898,28,18:42.7,McQuaid Jesuit
5,Boys Varsity,Tim Renzi,2996,29,18:43.4,South Jefferson
5,Boys Varsity,Nathan Wardell,2916,30,18:45.3,McQuaid Jesuit
5,Boys Varsity,Michael Keenan,2858,31,18:51.6,Fabius-Pompey
5,Boys Varsity,Max Clovis,2881,32,18:53.6,Marcus Whitman
5,Boys Varsity,Owen Moore,2783,33,18:55.2,Clyde-Savannah
5,Boys Varsity,Teagan Wilbur,2758,34,18:55.9,Auburn
5,Boys Varsity,Elliot Newell,2949,35,19:06.1,Oswego
5,Boys Varsity,Connor Boylan,2872,36,19:11.1,Jordan-Elbridge
5,Boys Varsity,Anthony King,2878,37,19:11.6,Jordan-Elbridge
5,Boys Varsity,Sam Virkler,2896,38,19:12.9,Marcus Whitman
5,Boys Varsity,Mitchell Vanauken,2789,39,19:16.3,Clyde-Savannah
5,Boys Varsity,Porter Sheen,2765,40,19:21.4,Bishop Ludden
5,Boys Varsity,Bryce Drexler,2855,41,19:21.8,Fabius-Pompey
5,Boys Varsity,Tyler Boliver,2759,42,19:22.5,Beaver River
5,Boys Varsity,Kurt Akins,2955,43,19:31.5,Port Byron
5,Boys Varsity,Edward Irish,3005,44,19:36.2,Syracuse West
5,Boys Varsity,Luke Dickinson,2970,45,19:37.1,Solvay
5,Boys Varsity,Brodie Wood,2954,46,19:40.5,Oswego
5,Boys Varsity,Chris Westermann,2897,47,19:44.0,Marcus Whitman
5,Boys Varsity,Aj Trendell,2979,48,19:49.2,Solvay
5,Boys Varsity,Gunner Mitchell,2967,49,19:50.3,Salmon River
5,Boys Varsity,Alex Hernandez,2960,50,19:51.4,Port Byron
5,Boys Varsity,Ayden Sullivan,2998,51,19:51.9,South Jefferson
5,Boys Varsity,Deven James,2932,52,19:52.4,Mynderse Academy
5,Boys Varsity,Trevor Trumble,3015,53,19:53.5,Waterloo
5,Boys Varsity,Jacob Surita,3009,54,19:53.9,Syracuse West
5,Boys Varsity,Patrick Eaton,2984,55,19:59.7,South Jefferson
5,Boys Varsity,Connor May,2989,56,20:01.3,South Jefferson
5,Boys Varsity,Kyle Wellington,2790,57,20:01.6,Clyde-Savannah
5,Boys Varsity,Sam Demarco,3021,58,20:03.5,Watertown
5,Boys Varsity,Maddox Corey,3020,59,20:03.8,Watertown
5,Boys Varsity,Chase Croop,3002,60,20:05.4,Syracuse West
5,Boys Varsity,Thomas Piddock,2992,61,20:06.6,South Jefferson
5,Boys Varsity,Evan Gohill,3004,62,20:07.0,Syracuse West
5,Boys Varsity,Dylan O'Connor,2892,63,20:12.7,Marcus Whitman
5,Boys Varsity,Dexter Barnhart,3033,64,20:13.5,Weedsport
5,Boys Varsity,Elijah Lanigra,2947,65,20:16.4,Oswego
5,Boys Varsity,Robert Pullen,3012,66,20:17.7,Waterloo
5,Boys Varsity,Landon Raymond,2977,67,20:20.3,Solvay
5,Boys Varsity,Tanner Buisch,2779,68,20:21.9,Clyde-Savannah
5,Boys Varsity,Eugene Renzi,2995,69,20:23.0,South Jefferson
5,Boys Varsity,Domenic Angello,2853,70,20:24.8,Fabius-Pompey
5,Boys Varsity,Samuel Lowery,3040,71,20:26.1,Weedsport
5,Boys Varsity,Dylan Danseco,2941,72,20:26.9,Oswego
5,Boys Varsity,Hayden Connell,3019,73,20:30.1,Watertown
5,Boys Varsity,Leon Doelle,3003,74,20:32.7,Syracuse West
5,Boys Varsity,Jacob Haggart,2848,75,20:34.3,Deruyter
5,Boys Varsity,Connor Andrews,3011,76,20:35.3,Waterloo
5,Boys Varsity,Feodor Kalytyuk,2795,77,20:35.5,Cortland
5,Boys Varsity,Braydon Beasley,2919,78,20:37.1,Mexico
5,Boys Varsity,Jonah Williams,3016,79,20:38.2,Waterloo
5,Boys Varsity,Ethan Hyland,2946,80,20:40.2,Oswego
5,Boys Varsity,Jayden Thomas,2868,81,20:43.2,Hannibal
5,Boys Varsity,Colin Wilken,2852,82,20:45.8,Deruyter
5,Boys Varsity,Gabe Jones,2877,83,20:49.9,Jordan-Elbridge
5,Boys Varsity,Elijah Fuller,2769,84,20:50.6,Cincinnatus
5,Boys Varsity,Zachary Buisch,2780,85,20:53.0,Clyde-Savannah
