Event,EventName,Athlete,BIB,Place,Mark,Team
14,Men's Distance Medley, DuPage,149,1,10:50.11,DuPage
14,Men's Distance Medley, DuPage,150,2,11:09.41,DuPage
14,Men's Distance Medley, Benedictine (Ill.),146,3,11:31.40,Benedictine (Ill.)
16,Men's 60m Hurdles,Dolan Bair,1019,,,Wheaton (Ill.)
16,Men's 60m Hurdles,Andrew Ray,796,1,8.43,U. of Chicago
16,Men's 60m Hurdles,Isaiah Clausen,1023,2,8.51,Wheaton (Ill.)
16,Men's 60m Hurdles,Jediah Giller,1038,3,8.91,Wheaton (Ill.)
16,Men's 60m Hurdles,Austin Rockaitis,329,4,9.13,Lewis
16,Men's 60m Hurdles,Brayden Furtado,644,5,9.62,Olivet Nazarene
16,Men's 60m Hurdles,Kevin Danowski,299,6,9.79,Lewis
16,Men's 60m Hurdles,Nathaniel Williams,524,7,10.24,North Central (Ill.)
16,Men's 60m Hurdles,Noah Fopma,1031,8,12.23,Wheaton (Ill.)
16,Men's 60m Hurdles,Jacob Fopma,1030,9,12.68,Wheaton (Ill.)
15,Women's 60m Hurdles,Emma Betts,578,,,Olivet Nazarene
15,Women's 60m Hurdles,Samira Rosenfeld,183,,,Harper College
15,Women's 60m Hurdles,Julia Babinec,392,1,8.97,North Central (Ill.)
15,Women's 60m Hurdles,Denise Partee,425,2,9.05,North Central (Ill.)
15,Women's 60m Hurdles,Ren Brown,696,3,9.06,U. of Chicago
15,Women's 60m Hurdles,Shannon Lawler,410,4,9.28,North Central (Ill.)
15,Women's 60m Hurdles,Rebecca Stewart,746,5,9.31,U. of Chicago
15,Women's 60m Hurdles,Amy Keane,1000,6,9.40,Wheaton (Ill.)
15,Women's 60m Hurdles,Skylar Gibbs,19,7,9.77,Aurora
15,Women's 60m Hurdles,Abi Gum,997,8,9.78,Wheaton (Ill.)
15,Women's 60m Hurdles,Katie Wagner,436,9,9.89,North Central (Ill.)
15,Women's 60m Hurdles,Aliza Van Den Elzen,286,10,10.05,Lewis
15,Women's 60m Hurdles,Alexis Mazzenga,412,11,10.08,North Central (Ill.)
15,Women's 60m Hurdles,Hannah Jones,406,12,10.29,North Central (Ill.)
15,Women's 60m Hurdles,Maria Esquivel,14,13,10.32,Aurora
15,Women's 60m Hurdles,Michelle Watson,95,14,10.37,Benedictine (Ill.)
15,Women's 60m Hurdles,Chloe Wintergerst,189,15,10.40,Harper College
15,Women's 60m Hurdles,Audrey Coyle,989,16,10.62,Wheaton (Ill.)
15,Women's 60m Hurdles,Holly Brown,984,17,10.88,Wheaton (Ill.)
15,Women's 60m Hurdles,Morgan Clifford,121,18,10.91,DuPage
15,Women's 60m Hurdles,Claire Eaton,399,19,11.27,North Central (Ill.)
17,Women's 60m,Lauren Larsen,408,,,North Central (Ill.)
17,Women's 60m,Kaci McKnight,413,,,North Central (Ill.)
17,Women's 60m,Christiana Hannam,998,,,Wheaton (Ill.)
17,Women's 60m,Pola Kubrak,181,,,Harper College
17,Women's 60m,Omani Hagerman,590,,,Olivet Nazarene
17,Women's 60m,Maddie Lyons,728,1,7.81,U. of Chicago
17,Women's 60m,Lindsey Novak,424,2,7.82,North Central (Ill.)
17,Women's 60m,Gabri Meschino,732,3,7.86,U. of Chicago
17,Women's 60m,Marcedes Jackson,403,5,7.92,North Central (Ill.)
17,Women's 60m,Faith Wyman,291,5,7.92,Lewis
17,Women's 60m,Izzy Layne,726,4,7.96,U. of Chicago
17,Women's 60m,Olivia Sturrup,619,7,8.04,Olivet Nazarene
17,Women's 60m,Denise Hernandez,264,8,8.05,Lewis
17,Women's 60m,Julia Babinec,392,9,8.11,North Central (Ill.)
17,Women's 60m,Alexandra Martinez,272,10,8.16,Lewis
17,Women's 60m,Lauren Bliefernicht,4,11,8.17,Aurora
17,Women's 60m,Selena Tucker,285,12,8.19,Lewis
17,Women's 60m,Cali Minkie,417,13,8.21,North Central (Ill.)
17,Women's 60m,Kyla Miller,416,14,8.27,North Central (Ill.)
17,Women's 60m,Rylee Sigler,1014,15,8.41,Wheaton (Ill.)
17,Women's 60m,Essence Winters,289,16,8.50,Lewis
17,Women's 60m,Alexis Mazzenga,412,17,8.58,North Central (Ill.)
17,Women's 60m,Hannah Tompkins,1016,18,8.73,Wheaton (Ill.)
17,Women's 60m,Le'char Morgan,418,19,8.74,North Central (Ill.)
17,Women's 60m,Hope Lohmann,225,20,8.85,Joliet Junior College
17,Women's 60m,Svetlozara Uvakova,187,21,8.97,Harper College
17,Women's 60m,Rachel Ortlip,1006,22,9.01,Wheaton (Ill.)
17,Women's 60m,Grace Cleveland,987,23,9.14,Wheaton (Ill.)
17,Women's 60m,Adrienne Karpen,224,24,9.14,Joliet Junior College
17,Women's 60m,Abby Baird,980,25,9.25,Wheaton (Ill.)
17,Women's 60m,Claire Eaton,399,26,9.31,North Central (Ill.)
18,Men's 60m,Diego Guzman-Favela,64,,,Aurora
18,Men's 60m,Miles Gardner,770,,,U. of Chicago
18,Men's 60m,Andrew Ray,796,,,U. of Chicago
18,Men's 60m,Ubaydullah Kromwell,559,,,North Park
18,Men's 60m,Ranulfo Bernadit,628,,,Olivet Nazarene
18,Men's 60m,Jalen Dunnigan,642,1,7.07,Olivet Nazarene
18,Men's 60m,Nathan Domont,641,2,7.14,Olivet Nazarene
18,Men's 60m,Matt Lewis,486,3,7.16,North Central (Ill.)
18,Men's 60m,Jahron Williams,523,4,7.16,North Central (Ill.)
18,Men's 60m,Davarey McClain,665,5,7.17,Olivet Nazarene
18,Men's 60m,Ben Tavares,679,6,7.22,Olivet Nazarene
18,Men's 60m,Jahrel Rimpel,75,7,7.29,Aurora
18,Men's 60m,Mark Bavaro,193,8,7.30,Harper College
18,Men's 60m,JP Gilbert,1037,9,7.31,Wheaton (Ill.)
18,Men's 60m,Jerette Passero,207,10,7.32,Harper College
18,Men's 60m,Ray Ray Ayala,48,10,7.32,Aurora
18,Men's 60m,Aidan Langan,1046,12,7.33,Wheaton (Ill.)
18,Men's 60m,Andy Wang,811,13,7.33,U. of Chicago
18,Men's 60m,Prentice Myles,493,14,7.34,North Central (Ill.)
18,Men's 60m,Sami Alzoubi,293,15,7.37,Lewis
18,Men's 60m,Darren Anderson,234,16,7.39,Joliet Junior College
18,Men's 60m,Anthony Salinas,77,17,7.41,Aurora
18,Men's 60m,Nico Bradley,1021,18,7.44,Wheaton (Ill.)
18,Men's 60m,Aaron Pinnick,324,19,7.44,Lewis
18,Men's 60m,Ethan Taylor,80,20,7.49,Aurora
18,Men's 60m,Corey Phillips,503,21,7.62,North Central (Ill.)
18,Men's 60m,Zaki Mohammed,149,22,7.64,DuPage
18,Men's 60m,Tony Cole,449,23,7.66,North Central (Ill.)
18,Men's 60m,Dominic Cokinis,131,24,7.69,DuPage
18,Men's 60m,James Marompon,204,25,7.69,Harper College
18,Men's 60m,Carter Lenz,485,26,7.81,North Central (Ill.)
18,Men's 60m,Andrew Collyer,196,27,7.85,Harper College
19,Women's 5000m,Hannah Weiss,163,,,Exhibition
19,Women's 5000m,Anna Kenig-Ziesler,722,1,17:02.94,U. of Chicago
19,Women's 5000m,Lexi Brown,824,2,17:03.24,Wartburg
19,Women's 5000m,Shaelyn Hostager,840,3,17:10.53,Wartburg
19,Women's 5000m,Frances Schaeffler,743,4,17:13.84,U. of Chicago
19,Women's 5000m,Katarina Birimac,692,5,17:17.67,U. of Chicago
19,Women's 5000m,Natalie Paulson,868,6,17:41.38,Wartburg
19,Women's 5000m,Deyanneira Colon Maldonado,8,7,17:45.95,Aurora
19,Women's 5000m,Susannah Bennett,981,8,17:49.33,Wheaton (Ill.)
19,Women's 5000m,Sophie Tedesco,748,9,17:53.67,U. of Chicago
19,Women's 5000m,Alyssa Mantia,1004,10,18:11.20,Wheaton (Ill.)
19,Women's 5000m,Hope Clark,986,11,18:25.70,Wheaton (Ill.)
19,Women's 5000m,Ashley Bloomquist,822,12,18:37.79,Wartburg
19,Women's 5000m,Sarah Quintanilla,1008,13,18:56.35,Wheaton (Ill.)
19,Women's 5000m,Julia Benes,393,14,19:10.95,North Central (Ill.)
19,Women's 5000m,Bethany Smeed,433,15,19:12.00,North Central (Ill.)
19,Women's 5000m,Shaley Gonzalez,21,16,19:14.71,Aurora
19,Women's 5000m,Emily Fetzer,16,17,19:21.32,Aurora
19,Women's 5000m,Natalie Nestler,423,18,20:39.91,North Central (Ill.)
15,Women's 60m Hurdles,Rebecca Stewart,746,,,U. of Chicago
15,Women's 60m Hurdles,Ren Brown,696,1,8.90,U. of Chicago
15,Women's 60m Hurdles,Julia Babinec,392,2,8.96,North Central (Ill.)
15,Women's 60m Hurdles,Denise Partee,425,3,9.10,North Central (Ill.)
15,Women's 60m Hurdles,Amy Keane,1000,4,9.27,Wheaton (Ill.)
15,Women's 60m Hurdles,Abi Gum,997,5,9.75,Wheaton (Ill.)
15,Women's 60m Hurdles,Skylar Gibbs,19,6,9.76,Aurora
15,Women's 60m Hurdles,Shannon Lawler,410,7,9.77,North Central (Ill.)
16,Men's 60m Hurdles,Isaiah Clausen,1023,1,8.37,Wheaton (Ill.)
16,Men's 60m Hurdles,Andrew Ray,796,2,8.66,U. of Chicago
16,Men's 60m Hurdles,Jediah Giller,1038,3,8.83,Wheaton (Ill.)
16,Men's 60m Hurdles,Austin Rockaitis,329,4,8.91,Lewis
16,Men's 60m Hurdles,Brayden Furtado,644,5,9.31,Olivet Nazarene
16,Men's 60m Hurdles,Kevin Danowski,299,6,9.51,Lewis
16,Men's 60m Hurdles,Nathaniel Williams,524,7,9.81,North Central (Ill.)
16,Men's 60m Hurdles,Noah Fopma,1031,8,12.10,Wheaton (Ill.)
17,Women's 60m,Marcedes Jackson,403,1,7.74,North Central (Ill.)
17,Women's 60m,Izzy Layne,726,2,7.74,U. of Chicago
17,Women's 60m,Maddie Lyons,728,3,7.74,U. of Chicago
17,Women's 60m,Gabri Meschino,732,4,7.75,U. of Chicago
17,Women's 60m,Lindsey Novak,424,5,7.75,North Central (Ill.)
17,Women's 60m,Faith Wyman,291,6,7.80,Lewis
17,Women's 60m,Denise Hernandez,264,7,7.95,Lewis
17,Women's 60m,Olivia Sturrup,619,8,8.18,Olivet Nazarene
18,Men's 60m,Nathan Domont,641,1,6.99,Olivet Nazarene
18,Men's 60m,Matt Lewis,486,2,7.10,North Central (Ill.)
18,Men's 60m,Jahron Williams,523,3,7.14,North Central (Ill.)
18,Men's 60m,Ben Tavares,679,4,7.17,Olivet Nazarene
18,Men's 60m,Jalen Dunnigan,642,5,7.17,Olivet Nazarene
18,Men's 60m,Jahrel Rimpel,75,6,7.22,Aurora
18,Men's 60m,Davarey McClain,665,7,7.27,Olivet Nazarene
18,Men's 60m,Mark Bavaro,193,8,7.31,Harper College
21,Women's Mile,Dulce Tochimani,44,,,Aurora
21,Women's Mile,Thuc Dzu,708,,,U. of Chicago
21,Women's Mile,Delicia Chen,701,,,U. of Chicago
21,Women's Mile,Leah Ulrich,751,1,5:11.25,U. of Chicago
21,Women's Mile,Kate Guderjan,262,2,5:17.04,Lewis
21,Women's Mile,Hailey Poe,427,3,5:17.80,North Central (Ill.)
21,Women's Mile,Abbey Kozak,268,4,5:19.34,Lewis
21,Women's Mile,Lily Jasminski,717,5,5:28.24,U. of Chicago
21,Women's Mile,Anna Watson,753,6,5:28.44,U. of Chicago
21,Women's Mile,Callin Naddy,421,7,5:29.08,North Central (Ill.)
21,Women's Mile,Laura Prothero,1007,8,5:31.16,Wheaton (Ill.)
21,Women's Mile,Fiona Metzo,182,9,5:32.23,Harper College
21,Women's Mile,KC McQuaid,39,10,5:35.09,Aurora
21,Women's Mile,Ava Augustine,689,11,5:35.31,U. of Chicago
21,Women's Mile,Thaliya Martinez,600,12,5:38.45,Olivet Nazarene
21,Women's Mile,Amelia Murray,606,13,5:40.89,Olivet Nazarene
21,Women's Mile,Madison Etheridge,15,14,5:41.50,Aurora
21,Women's Mile,Ruth Daghfal,990,15,5:44.31,Wheaton (Ill.)
21,Women's Mile,Emmy Mussey,419,16,5:44.72,North Central (Ill.)
21,Women's Mile,Kristen Ess,258,17,5:46.18,Lewis
21,Women's Mile,Brianna Ruiz,184,18,5:52.35,Harper College
21,Women's Mile,Kaili Decker,178,19,5:57.31,Harper College
21,Women's Mile,Sarah Vander Klok,623,20,5:57.71,Olivet Nazarene
21,Women's Mile,Mary Farhat,585,21,5:59.41,Olivet Nazarene
21,Women's Mile,Michelle Masis,273,22,6:01.49,Lewis
21,Women's Mile,Katy Liesen,36,23,6:01.54,Aurora
21,Women's Mile,Ana Ponce,41,24,6:11.00,Aurora
21,Women's Mile,Emma Cecich,216,25,6:20.83,Joliet Junior College
21,Women's Mile,Isabella Encinas,12,26,6:26.92,Aurora
21,Women's Mile,Cora Isaacson,402,27,6:38.74,North Central (Ill.)
22,Men's Mile,Zane Gillan,771,,,U. of Chicago
22,Men's Mile,Jonah Noyes,1053,,,Wheaton (Ill.)
22,Men's Mile,Christopher Gama,199,,,Harper College
22,Men's Mile,Zachary Justice,1042,,,Wheaton (Ill.)
22,Men's Mile,German Laiton,662,,,Olivet Nazarene
22,Men's Mile,Connor Riss,506,1,4:10.75,North Central (Ill.)
22,Men's Mile,Sam Elsen,1028,2,4:11.88,Wheaton (Ill.)
22,Men's Mile,Logan Tanttu,519,3,4:14.90,North Central (Ill.)
22,Men's Mile,Austin Bridgman,348,4,4:15.29,Millikin
22,Men's Mile,Dan Spellman,803,5,4:15.76,U. of Chicago
22,Men's Mile,Joe Lemna,785,6,4:16.78,U. of Chicago
22,Men's Mile,Christopher Collet,899,7,4:19.36,Wartburg
22,Men's Mile,Gage Nielsen,496,8,4:21.71,North Central (Ill.)
22,Men's Mile,Ian Morrison,321,9,4:22.62,Lewis
22,Men's Mile,Dillon Pottschmidt,325,10,4:25.92,Lewis
22,Men's Mile,Pat Letz,159,11,4:26.10,DWRunning
22,Men's Mile,Michael Jarvis,314,12,4:26.46,Lewis
22,Men's Mile,Zack Dunn,302,13,4:27.26,Lewis
22,Men's Mile,Logan Schaefer,512,14,4:27.84,North Central (Ill.)
22,Men's Mile,John Logan,1048,15,4:29.36,Wheaton (Ill.)
22,Men's Mile,Olafur Oddsson Cricco,794,16,4:31.66,U. of Chicago
22,Men's Mile,Scott Kaiser,780,17,4:31.78,U. of Chicago
22,Men's Mile,Joe Cowlin,156,18,4:33.15,DWRunning
22,Men's Mile,Alex Forte,157,19,4:33.28,DWRunning
22,Men's Mile,Cam Rieger,161,20,4:33.37,DWRunning
22,Men's Mile,Alex Forster,305,21,4:33.66,Lewis
22,Men's Mile,Aidan Armstrong,440,22,4:34.79,North Central (Ill.)
22,Men's Mile,Casey Quintana,326,23,4:35.30,Lewis
22,Men's Mile,Ellis Allen,755,24,4:36.03,U. of Chicago
22,Men's Mile,Braedon Veurink,1066,25,4:36.85,Wheaton (Ill.)
22,Men's Mile,Jack Hiller,310,26,4:37.19,Lewis
22,Men's Mile,Luke Cerwin,448,27,4:37.44,North Central (Ill.)
22,Men's Mile,Owen Dare,452,28,4:37.95,North Central (Ill.)
22,Men's Mile,Jacob Snell,1063,29,4:39.32,Wheaton (Ill.)
22,Men's Mile,Matt Clark,238,30,4:40.52,Joliet Junior College
22,Men's Mile,Daniel Zavala,247,31,4:40.72,Joliet Junior College
22,Men's Mile,Sam Fried,769,32,4:41.12,U. of Chicago
22,Men's Mile,Axel Huerta,141,33,4:42.77,DuPage
22,Men's Mile,Mark Hasbrouck,469,34,4:45.09,North Central (Ill.)
22,Men's Mile,Malcolm McCormick,787,35,4:45.17,U. of Chicago
22,Men's Mile,Andrew Ciarlette,237,36,4:49.65,Joliet Junior College
22,Men's Mile,Tobiah Gieser,1036,37,4:51.88,Wheaton (Ill.)
22,Men's Mile,Timothy O'leary,150,38,4:53.18,DuPage
22,Men's Mile,Luke Zobrist,526,39,4:53.24,North Central (Ill.)
22,Men's Mile,Jacob Davis,1026,40,4:53.91,Wheaton (Ill.)
22,Men's Mile,Lukas Ciardo,297,41,4:55.22,Lewis
22,Men's Mile,Julian Rosenbach,245,42,4:55.92,Joliet Junior College
22,Men's Mile,Alexander Wickersheim,522,43,4:56.19,North Central (Ill.)
22,Men's Mile,Joshua Beechler,50,44,4:56.29,Aurora
22,Men's Mile,Elijah Kayser,660,45,4:57.59,Olivet Nazarene
22,Men's Mile,Benicio Agostinelli,437,46,4:57.79,North Central (Ill.)
22,Men's Mile,Spencer Mistele,1052,47,5:02.52,Wheaton (Ill.)
22,Men's Mile,James Simpkins,78,48,5:06.27,Aurora
22,Men's Mile,Rocco Robbins,76,49,5:06.89,Aurora
22,Men's Mile,Matthew Stoner,1065,50,5:07.80,Wheaton (Ill.)
22,Men's Mile,Matt Trybus,212,51,5:10.23,Harper College
22,Men's Mile,Lucas Alvarez,47,52,5:11.27,Aurora
22,Men's Mile,Antonio Espinosa,643,53,5:20.30,Olivet Nazarene
22,Men's Mile,Owen Daugherty,637,54,5:23.85,Olivet Nazarene
22,Men's Mile,Zachary Erickson,460,55,5:30.54,North Central (Ill.)
22,Men's Mile,Cormac Dietz,59,56,5:36.74,Aurora
22,Men's Mile,Jacob Heidler,140,57,5:36.81,DuPage
22,Men's Mile,Parker Walsh,155,58,5:45.20,DuPage
23,Women's 400m,Kyia Hemphill,179,,,Harper College
23,Women's 400m,Emma Betts,578,,,Olivet Nazarene
23,Women's 400m,Olivia Eisses,992,,,Wheaton (Ill.)
23,Women's 400m,Faith Udobong,750,1,59.64,U. of Chicago
23,Women's 400m,Camila Garanton,710,2,1:00.59,U. of Chicago
23,Women's 400m,Thea Ring,544,3,1:00.68,North Park
23,Women's 400m,Jade Dombroski,705,4,1:03.02,U. of Chicago
23,Women's 400m,Marina Semple,745,5,1:03.11,U. of Chicago
23,Women's 400m,Annie Brandt,396,6,1:03.34,North Central (Ill.)
23,Women's 400m,Sydnie Hatch,592,7,1:03.65,Olivet Nazarene
23,Women's 400m,Alysia Arias,249,8,1:04.30,Lewis
23,Women's 400m,Araxi Boghossian,177,9,1:04.77,Harper College
23,Women's 400m,Julia Jennings,595,10,1:05.99,Olivet Nazarene
23,Women's 400m,Audrey Coyle,989,11,1:07.94,Wheaton (Ill.)
23,Women's 400m,Holly Brown,984,12,1:08.92,Wheaton (Ill.)
23,Women's 400m,Tavinya Taylor,1015,13,1:11.46,Wheaton (Ill.)
23,Women's 400m,Olivia Battle,3,14,1:12.76,Aurora
24,Men's 400m,Jason Connor,451,,,North Central (Ill.)
24,Men's 400m,Jacob Ahlberg,438,,,North Central (Ill.)
24,Men's 400m,Charles Smith,516,,,North Central (Ill.)
24,Men's 400m,Ubaydullah Kromwell,559,,,North Park
24,Men's 400m,Hunter Porn,244,,,Joliet Junior College
24,Men's 400m,Derek Erdman,136,,,DuPage
24,Men's 400m,Michael Han,774,1,49.80,U. of Chicago
24,Men's 400m,Andrew Lehman,484,2,50.64,North Central (Ill.)
24,Men's 400m,Danyrine White,88,3,51.03,Aurora
24,Men's 400m,Isaac Dienstag,764,4,51.08,U. of Chicago
24,Men's 400m,Alex Powell,672,5,51.11,Olivet Nazarene
24,Men's 400m,Marc Alday,192,6,53.17,Harper College
24,Men's 400m,Noah Barkley,295,7,53.25,Lewis
24,Men's 400m,MeKhii Morris-Heron,69,8,53.27,Aurora
24,Men's 400m,Dillon Pottschmidt,325,9,53.48,Lewis
24,Men's 400m,Tyler Piron,504,10,53.62,North Central (Ill.)
24,Men's 400m,William Moursund,790,11,53.73,U. of Chicago
24,Men's 400m,Anthony Eddy,135,12,54.62,DuPage
24,Men's 400m,Caden Pearl,323,13,54.78,Lewis
24,Men's 400m,Marcos Jaimes,201,14,54.97,Harper College
24,Men's 400m,Nicholas Hawn,470,15,55.16,North Central (Ill.)
24,Men's 400m,JoeEl Macklin,664,16,55.40,Olivet Nazarene
24,Men's 400m,Brandon Ingram,108,17,55.63,Benedictine (Ill.)
24,Men's 400m,Ryan Dungo,240,18,55.76,Joliet Junior College
24,Men's 400m,Michael Sanders,246,19,56.93,Joliet Junior College
24,Men's 400m,Patrick O'Neil,500,20,57.02,North Central (Ill.)
24,Men's 400m,Timothy Bryant,194,21,57.06,Harper College
24,Men's 400m,Zander Myers,206,22,57.45,Harper College
24,Men's 400m,Harry Liobrera,144,23,57.84,DuPage
24,Men's 400m,Carlos Flores,61,24,1:00.76,Aurora
24,Men's 400m,Tyshaun Brooks,236,25,1:04.09,Joliet Junior College
25,Women's 800m,Nora Holmes,716,,,U. of Chicago
25,Women's 800m,Stacy Roberts,1011,,,Wheaton (Ill.)
25,Women's 800m,Elisabeth Camic,698,1,2:15.75,U. of Chicago
25,Women's 800m,Emma Kelly,720,2,2:17.96,U. of Chicago
25,Women's 800m,Lilly Alberts,176,3,2:19.82,Harper College
25,Women's 800m,Maya Ordonez,736,4,2:20.51,U. of Chicago
25,Women's 800m,Chloe Veth,1018,5,2:23.93,Wheaton (Ill.)
25,Women's 800m,Heidi Heldt,593,6,2:24.71,Olivet Nazarene
25,Women's 800m,Lexi Clarke,219,7,2:25.23,Joliet Junior College
25,Women's 800m,Deyanneira Colon Maldonado,8,8,2:25.77,Aurora
25,Women's 800m,Destiny Rogers,1013,9,2:27.50,Wheaton (Ill.)
25,Women's 800m,Lillan Buzani,120,10,2:27.84,DuPage
25,Women's 800m,Kendyl Cardwell,699,11,2:28.06,U. of Chicago
25,Women's 800m,Shanta Ramdas,739,12,2:28.58,U. of Chicago
25,Women's 800m,Monica Ruiz,742,13,2:29.74,U. of Chicago
25,Women's 800m,Bailey Harris,222,14,2:29.78,Joliet Junior College
25,Women's 800m,Michaela Kustra,1001,15,2:32.29,Wheaton (Ill.)
25,Women's 800m,Madison Etheridge,15,16,2:32.30,Aurora
25,Women's 800m,KC McQuaid,39,17,2:36.66,Aurora
25,Women's 800m,Meredith Eisses,991,18,2:37.18,Wheaton (Ill.)
25,Women's 800m,Mackenzie Park,609,19,2:37.23,Olivet Nazarene
25,Women's 800m,Michelle Villagran,231,20,2:39.26,Joliet Junior College
25,Women's 800m,Bethany Hutzel,999,21,2:39.45,Wheaton (Ill.)
25,Women's 800m,Destiny Vargas,625,22,2:40.79,Olivet Nazarene
25,Women's 800m,Madelyn Flanigan,996,23,2:40.87,Wheaton (Ill.)
25,Women's 800m,Mary Balashova,576,24,2:45.48,Olivet Nazarene
25,Women's 800m,Emily Fetzer,16,25,2:45.90,Aurora
25,Women's 800m,Melanie Kehr,180,26,2:46.58,Harper College
25,Women's 800m,Stephany Mondragon,93,27,2:47.63,Benedictine (Ill.)
25,Women's 800m,Maddie Moore,605,28,2:47.74,Olivet Nazarene
25,Women's 800m,Kayla Williams,232,29,2:48.48,Joliet Junior College
25,Women's 800m,Mia Chandy,985,30,2:48.67,Wheaton (Ill.)
25,Women's 800m,August Pautsch,40,31,2:50.85,Aurora
25,Women's 800m,Olivia Eisses,992,32,2:54.56,Wheaton (Ill.)
25,Women's 800m,Abby McVey,602,33,3:12.28,Olivet Nazarene
26,Men's 800m,Lukas Ciardo,297,,,Lewis
26,Men's 800m,Christopher Collet,899,,,Wartburg
26,Men's 800m,Jake Shumaker,389,1,1:54.36,Millikin
26,Men's 800m,Wyatt Schmidt,962,2,1:55.15,Wartburg
26,Men's 800m,Jabari Owens,795,3,1:55.75,U. of Chicago
26,Men's 800m,Chapman Neal,668,4,1:58.35,Olivet Nazarene
26,Men's 800m,Will Shine,800,5,1:59.54,U. of Chicago
26,Men's 800m,Connor Price,674,6,2:00.06,Olivet Nazarene
26,Men's 800m,Gabe Praamsma,1058,7,2:00.31,Wheaton (Ill.)
26,Men's 800m,Ian Morrison,321,8,2:00.35,Lewis
26,Men's 800m,Joey Puccillo,675,9,2:00.74,Olivet Nazarene
26,Men's 800m,Lucas Hoffman,473,10,2:00.79,North Central (Ill.)
26,Men's 800m,Caleb Krueger,781,11,2:01.07,U. of Chicago
26,Men's 800m,Remy Jankusky,202,12,2:01.10,Harper College
26,Men's 800m,Michael Jarvis,314,13,2:01.38,Lewis
26,Men's 800m,Michael Molloy,491,14,2:01.41,North Central (Ill.)
26,Men's 800m,Logan Skidmore,515,15,2:01.71,North Central (Ill.)
26,Men's 800m,Sebastian Esparza,137,16,2:01.95,DuPage
26,Men's 800m,Ethan Harper,775,17,2:02.04,U. of Chicago
26,Men's 800m,Liam Evans,60,18,2:02.26,Aurora
26,Men's 800m,Randy Almarales,128,19,2:02.68,DuPage
26,Men's 800m,Jacob Bohnert,52,20,2:03.42,Aurora
26,Men's 800m,Zack Dunn,302,21,2:03.86,Lewis
26,Men's 800m,Mabaraka Mmbumba,667,22,2:03.96,Olivet Nazarene
26,Men's 800m,John McCloskey,1049,23,2:06.72,Wheaton (Ill.)
26,Men's 800m,Sheldon Powell,151,24,2:06.77,DuPage
26,Men's 800m,Francis Balquin,49,25,2:07.02,Aurora
26,Men's 800m,Joshua Beechler,50,26,2:08.35,Aurora
26,Men's 800m,Vaughn Huber,657,27,2:08.66,Olivet Nazarene
26,Men's 800m,Daniel Zavala,247,28,2:08.91,Joliet Junior College
26,Men's 800m,Hayden Colclasure,635,29,2:09.70,Olivet Nazarene
26,Men's 800m,Karan Shetty,112,30,2:09.88,Benedictine (Ill.)
26,Men's 800m,John Logan,1048,31,2:10.54,Wheaton (Ill.)
26,Men's 800m,Wangai Karianjahi,1043,32,2:11.14,Wheaton (Ill.)
26,Men's 800m,Caleb Deboer,134,33,2:12.77,DuPage
26,Men's 800m,Steven Kalish,66,34,2:14.21,Aurora
26,Men's 800m,Andrew Ciarlette,237,35,2:14.40,Joliet Junior College
26,Men's 800m,Adam Toren,211,36,2:17.82,Harper College
26,Men's 800m,Luke Zobrist,526,37,2:18.67,North Central (Ill.)
26,Men's 800m,Timothy O'leary,150,38,2:19.60,DuPage
26,Men's 800m,Rocco Robbins,76,39,2:21.05,Aurora
26,Men's 800m,Thomas Brown,55,40,2:22.11,Aurora
26,Men's 800m,James Simpkins,78,41,2:24.25,Aurora
26,Men's 800m,Isaiah Clampitt,634,42,2:26.61,Olivet Nazarene
26,Men's 800m,Zachary Erickson,460,43,2:33.17,North Central (Ill.)
26,Men's 800m,Jacob Heidler,140,44,2:38.03,DuPage
26,Men's 800m,Parker Walsh,155,45,2:39.18,DuPage
27,Women's 200m,Samira Rosenfeld,183,,,Harper College
27,Women's 200m,Omani Hagerman,590,,,Olivet Nazarene
27,Women's 200m,Olivia Sturrup,619,,,Olivet Nazarene
27,Women's 200m,Emma Betts,578,,,Olivet Nazarene
27,Women's 200m,Diavian Metcalfe,228,,,Joliet Junior College
27,Women's 200m,Faith Ladin,407,,,North Central (Ill.)
27,Women's 200m,Shannon Lawler,410,,,North Central (Ill.)
27,Women's 200m,Essence Winters,289,,,Lewis
27,Women's 200m,Christiana Hannam,998,,,Wheaton (Ill.)
27,Women's 200m,Maya Garrett,711,,,U. of Chicago
27,Women's 200m,Kaci McKnight,413,,,North Central (Ill.)
27,Women's 200m,Lindsey Novak,424,1,25.04,North Central (Ill.)
27,Women's 200m,Faith Wyman,291,2,25.73,Lewis
27,Women's 200m,Gabri Meschino,732,3,25.75,U. of Chicago
27,Women's 200m,Denise Partee,425,4,26.22,North Central (Ill.)
27,Women's 200m,Abi Gum,997,5,26.33,Wheaton (Ill.)
27,Women's 200m,Julia Babinec,392,6,26.58,North Central (Ill.)
27,Women's 200m,Lauren Bliefernicht,4,7,26.80,Aurora
27,Women's 200m,Alexandra Martinez,272,8,26.93,Lewis
27,Women's 200m,Tiana Dockery,256,9,26.93,Lewis
27,Women's 200m,Kyla Miller,416,10,27.04,North Central (Ill.)
27,Women's 200m,Marcedes Jackson,403,11,27.05,North Central (Ill.)
27,Women's 200m,Cali Minkie,417,12,27.13,North Central (Ill.)
