Men's 8K
,Place,Name,Team,Time
,,Ryan Karker,Roberts Wesleyan,
,,Kieran Ryan,St. Bonaventure,
,4,Matthew Bartolotta,Le Moyne,25:43.5
,5,Ben Timmons,Geneseo,25:44.8
,6,James Catania,Rochester,25:50.9
,9,Joe Groth,Mercyhurst,26:04.3
,12,Clay Peets,St. Bonaventure,26:10.0
,13,Connor Hughes,Stonehill,26:11.1
,15,Zachary Spergel,Rochester,26:19.1
,16,Austin Schoen,Geneseo,26:19.9
,21,Matt Gonzalez,Wilmington (Del.),26:31.1
,22,Oliver Kelley,Rochester,26:32.4
,25,Jace Hollenbach,Stonehill,26:37.9
,26,Alec Bidwell,Mercyhurst,26:39.7
,28,Blake Kasper,Roberts Wesleyan,26:43.0
,29,Owen White,Roberts Wesleyan,26:47.3
,31,Hunter Brignall,Cortland,26:55.4
,32,Nicholas Berg,Le Moyne,26:55.5
,33,Daniel Ford,Rochester,26:55.7
,34,Diego Llanos,Adelphi,26:58.1
,38,Charles Canero,Geneseo,27:03.3
,39,Nicholas Nanan,Adelphi,27:03.5
,40,Jonathan Moote,Daemen,27:03.8
,44,Zane Courtwright,St. Bonaventure,27:09.9
,45,Aidan Glynn,Geneseo,27:10.2
,46,Michael Parzych,Stonehill,27:10.7
,47,Jacob Roberts,Geneseo,27:11.4
,48,Daniel Chinchilla,Felician,27:11.5
,51,Dan Wyshinski,Wilmington (Del.),27:14.5
,52,Jack Rivet,Rochester,27:14.6
,53,Zack Buckner,St. Bonaventure,27:16.3
,54,Dillon McClary,Geneseo,27:20.2
,56,Brian Gleason,St. Bonaventure,27:23.4
,58,Jake Orfano,Adelphi,27:25.3
,59,Patrick Garrett,Stonehill,27:29.6
,60,Ethan Barrick,Mercyhurst,27:37.3
,61,Jack Heraty,Geneseo,27:37.9
,62,Thomas Dachik,St. Bonaventure,27:40.4
,63,Louis Warner,Stonehill,27:44.5
,64,Christian Ruiz,Mercyhurst,27:44.7
,65,Colin McCarthy,St. Bonaventure,27:45.1
,67,Logan Strouse,Wilmington (Del.),27:51.2
,68,Skye Crocker,Rochester,27:52.7
,70,Collin Shevlin,Felician,27:54.5
,71,Micah Ford,Geneseo,27:56.3
,72,Ryan Reid,Adelphi,27:57.2
,74,Josh Koeppe,Cortland,28:03.7
,75,Jason Bier,Adelphi,28:06.0
,76,Brandon Mancroni,Cortland,28:06.6
,79,Matthew Mullen,Cortland,28:11.4
,80,David Thielke,Geneseo,28:11.5
,81,James Fitzmaurice,St. Bonaventure,28:12.5
,82,Jed Swayze,Cortland,28:16.3
,83,Jon Sullo,Rochester,28:17.7
,84,Jackson Doran,Roberts Wesleyan,28:20.9
,85,Michael Dowd,Wilmington (Del.),28:27.3
,86,Andy Freeman,Rochester,28:28.0
,87,Robby Davidson,Cortland,28:28.7
,88,Vishal Yalamanchili,Rochester,28:31.1
,92,Connor O'Brien,Daemen,28:33.1
,93,Henry Smith,D'Youville,28:36.4
,94,Gavin Hill,Roberts Wesleyan,28:39.1
,95,Rj Davis,Cortland,28:41.0
,96,Hunter Moore,Roberts Wesleyan,28:42.5
,97,Ben Barnes,Mercyhurst,28:43.2
,98,Matthew Paolo,Adelphi,28:43.7
,100,Ethan Chadbourne,Mercyhurst,28:44.1
,102,Ryan Lewis,St. Bonaventure,28:48.6
,103,Jack Gibson,Le Moyne,28:49.2
,104,Adam Schreiber,Cortland,28:50.5
,107,Jack Hislop,Geneseo,28:57.2
,108,Chris Bien-Aime,Adelphi,29:00.9
,109,Benjamin Zinger,Cortland,29:03.1
,110,Phillip Ceccarelli,Daemen,29:10.1
,111,Nick Abdo,Buffalo State,29:12.7
,112,Dennis Mensch,Geneseo,29:12.9
,113,Joseph Destefano,Adelphi,29:17.0
,114,Maxwell Serling,Le Moyne,29:23.8
,117,Evan Breitbeck,Le Moyne,29:33.5
,118,Steven Blatto,Daemen,29:36.0
,121,Steve Quizhpilema,Adelphi,29:48.7
,123,Henry Trost,St. Bonaventure,29:54.2
,124,Derek McIntire,Roberts Wesleyan,30:10.7
,125,Jaxon Bunting,Roberts Wesleyan,30:10.8
,126,Nikko Recchio,Morrisville State,30:13.2
,127,Gabriel Schill,Roberts Wesleyan,30:14.4
,128,Moises Silva,Felician,30:15.7
,131,Landon Schreib,Roberts Wesleyan,30:27.6
,132,Evan Rogotzke,Roberts Wesleyan,30:30.0
,134,Richard Titus,Mercyhurst,30:32.1
,137,David Schwinger,Daemen,30:43.7
,138,Jacob Cottet,Le Moyne,30:53.5
,139,Chase Ripley,SUNY Corning CC,31:00.5
,140,Nolan Robillard,Daemen,31:06.6
,141,Dylan Morris,Le Moyne,31:07.6
,142,Ben Stevens,Le Moyne,31:08.3
,143,Joey Pillittieri,Jamestown CC,31:09.8
,144,Joshua Wolski,Medaille,31:11.2
,145,Owen Noecker,St. Bonaventure,31:13.3
,147,Kyle Green,Finger Lakes CC,31:22.5
,148,Dakota Pierce,SUNY Corning CC,31:25.2
,149,Conor Quinn,St. Bonaventure,31:28.3
,150,Darnell McLean,Wilmington (Del.),31:45.2
,151,Hayward Boutte Jr,Wilmington (Del.),31:47.2
,152,Alex Shick,Mercyhurst,31:54.3
,153,Christopher Davis,SUNY Erie,31:55.2
,155,Nestor Atiencia,Adelphi,31:59.2
,156,Kenneth Trometer,SUNY Erie,32:06.6
,157,Nick Bua,Felician,32:07.8
,158,Jt Zimmerman,Finger Lakes CC,32:16.8
,161,Daniel Sorge,Buffalo State,32:42.0
,162,Dominic Fucci,Mercyhurst,32:49.9
,163,Niko Ingle,Morrisville State,33:08.2
,164,Sean McKenna,SUNY Corning CC,33:18.3
,165,Michael Bowman,Jefferson CC,33:21.0
,166,Jacob Digiovanni,Finger Lakes CC,33:23.5
,167,Caleb Turner,Morrisville State,33:23.6
,168,Toby Salsbury,Morrisville State,33:25.3
,169,Garett Lagenor,Finger Lakes CC,33:36.5
,170,Nathan Nelson,Mercyhurst,33:39.6
,171,Ryan Keenan,Mohawk Valley CC,33:48.0
,172,Jake Williams,Finger Lakes CC,33:49.8
,174,Dialo Rivera-Stevens,Medaille,33:55.3
,176,Zack Passmore,Morrisville State,34:27.3
,177,Shawn Blair,SUNY Erie,34:53.1
,178,Josh Kidder,Hilbert,34:59.3
,179,Kevin Hufziger,Mohawk Valley CC,35:29.2
,180,Anthony Sarmiento,Felician,35:40.4
,181,Bryan Armpriest,SUNY Corning CC,35:55.7
,187,Fernando Hernandez,Morrisville State,36:41.5
,188,Rudys Isaac,Medaille,36:45.0
,190,Stephen Murphy,SUNY Erie,37:11.8
,191,Jon Heck,Hilbert,37:48.2
,192,Dowain Geesey,Tompkins Cortland CC,38:57.8
,193,Christopher Fuller,Jefferson CC,40:15.2
,194,Quinton Jordan,Medaille,42:33.4
,196,Dominique Davis,SUNY Erie,46:12.1
,197,Andrew Snavely,Hilbert,46:21.5
,199,Desmond Hudson,Mohawk Valley CC,51:02.7
Women's 5K
,Place,Name,Team,Time
,,Madison Tomkins,Morrisville State,
,1,Windsor Ardner,Geneseo,18:11.1
,4,Icel Sukovaty,Rochester,18:32.4
,8,Penelope Greene,Geneseo,18:43.8
,10,Emma Lawrence,Stonehill,18:46.7
,12,Marcy Colca,Daemen,18:57.3
,13,Vanessa Burkard,Cortland St.,18:59.6
,16,Kylee Odell,Roberts Wesleyan,19:03.6
,17,Kelley Foley,Rochester,19:10.0
,18,Acacia Barber,Roberts Wesleyan,19:11.2
,20,Kaitlyn Grossman,Geneseo,19:11.4
,21,Elizabeth Marshall,Stonehill,19:13.0
,24,Kamille Dixon,District of Columbia,19:24.6
,25,Sab Lin,Rochester,19:27.3
,27,Courtney Merrill,Daemen,19:31.5
,29,Emily Miller,Geneseo,19:37.5
,30,Grace Iltis,Rochester,19:38.7
,31,Caitlin Swanson,Stonehill,19:40.3
,33,Lilly Fowler-Conner,Geneseo,19:46.6
,34,Sophia Bisognano,Le Moyne,19:47.2
,35,Ashley Linares,Felician,19:47.4
,37,Raechel Zielinski,Geneseo,19:50.5
,39,Alicia Lawson,Rochester,19:56.8
,40,Briseidy Balderas,Felician,19:56.9
,42,Gabriella McCarthy,Geneseo,19:57.6
,44,Lejla Borcilo,Geneseo,20:00.0
,46,Arianna Whittaker,Geneseo,20:06.4
,47,Lindsey Lytle,St. Bonaventure,20:07.5
,48,Leah Lloyd,Finger Lakes CC,20:08.2
,49,Erin Johnston,Stonehill,20:10.9
,50,Ellie Ponko,Rochester,20:11.6
,51,Khalifah Tracey,Cortland St.,20:14.1
,52,Isabella Cottone,Geneseo,20:16.1
,53,Margaret Gallagher,Stonehill,20:16.4
,54,Hilda Kiprono,Le Moyne,20:21.6
,55,Emma Cain,Daemen,20:21.7
,56,Marie Naudus,Geneseo,20:24.1
,57,Yailynn Ramirez,Wilmington (Del.),20:27.5
,58,Camryn Cortez,Le Moyne,20:28.6
,59,Courtney Kacur,Roberts Wesleyan,20:30.3
,62,Isabel Marzec,Geneseo,20:33.2
,63,Haley Hinds,Daemen,20:34.2
,64,Katherine Peterson,Geneseo,20:37.8
,65,Kelly O'Neill,Stonehill,20:38.9
,66,Juliet Felice,Adelphi,20:39.6
,67,Olivia Ippolito,St. Bonaventure,20:40.4
,69,Sophie Steger,Cortland St.,20:41.2
,70,Alexandra Ventresca,Geneseo,20:44.3
,71,Madison Mariani,Mercyhurst,20:45.6
,72,Shayla Morales,Felician,20:46.7
,73,Mikaela Lebaron,Mercyhurst,20:49.1
,74,Rachel Bauer,Mercyhurst,20:49.2
,75,Elizabeth Rose,Finger Lakes CC,20:53.0
,76,Julianna Scholtes,Stonehill,20:53.4
,79,Emily Peterson,St. Bonaventure,20:56.3
,81,Denisse Aguilar,Felician,20:59.1
,83,Camryn Cwiklinski,St. Bonaventure,21:04.7
,85,Camryn Bailey,Daemen,21:07.0
,86,Devin Reilly,Cortland St.,21:07.4
,87,Julianna Lewis,Roberts Wesleyan,21:10.2
,88,Joddie Decker,SUNY Corning CC,21:12.7
,91,Hannah Thomas,Daemen,21:20.2
,93,Hannah Kennedy,D'Youville,21:25.5
,95,Andie Burton,Rochester,21:29.2
,96,Zoe Perkins,Roberts Wesleyan,21:29.4
,97,Ayesha Jarrett,District of Columbia,21:29.8
,98,Emma Rath,Roberts Wesleyan,21:32.4
,101,Sophia Machowski,St. Bonaventure,21:39.3
,102,Sabrina Terando,Rochester,21:40.7
,103,Lauren Toland,Adelphi,21:42.9
,104,Amanda Winn,Le Moyne,21:46.1
,105,Emile Weinbeck,St. Bonaventure,21:47.9
,106,Kelsey Pereira,Felician,21:50.2
,107,McKayla Capeling,Le Moyne,21:52.8
,108,Molly O'Brien,Geneseo,21:57.0
,109,Maddie Gerby,Adelphi,22:00.0
,110,Nicole Edinger,Geneseo,22:05.1
,112,Emma Trefzger,Cortland St.,22:07.9
,113,Erin Hardick,Medaille,22:09.2
,116,Pippy Prichard,Morrisville State,22:13.8
,117,Deirdre Sullivan,Cortland St.,22:14.0
,118,Megan Deer,D'Youville,22:15.3
,119,Marilyn Gonzalez,Felician,22:21.9
,120,Shannan Thompson,Roberts Wesleyan,22:29.1
,121,Ashlynn Crasa,Cortland St.,22:31.7
,122,Callie Negro,Felician,22:41.5
,123,Madison Burncheck,Mercyhurst,22:42.4
,124,Emma Grzebinski,Daemen,22:46.5
,125,Emma Pringle,Mercyhurst,22:47.0
,126,Katherine Bobowicz,Medaille,22:47.4
,127,Hadeel Alshujaieh,Felician,22:48.8
,128,Lily Nelson,Geneseo,22:50.8
,129,Catherine Catipay,Felician,22:52.0
,130,Alexandra Tucker,Roberts Wesleyan,22:52.1
,131,Gizette Perez,Felician,22:54.0
,132,Riley Burns,D'Youville,22:55.6
,133,Morgan Ashton,Buffalo State,23:13.0
,135,Iris Archer,St. Bonaventure,23:31.0
,136,Alysson Martinez,Felician,23:37.7
,137,Lauren McGee,St. Bonaventure,23:41.5
,138,Jennifer Reagan,Roberts Wesleyan,23:48.7
,139,Gabrielle Allman,Mercyhurst,24:03.9
,140,Maggie Hannan,Adelphi,24:05.1
,141,Megan Chamberlin,Daemen,24:07.6
,142,Hannah Johansen,Cortland St.,24:11.5
,148,Zoe Hackenberg,Mercyhurst,24:41.5
,149,Emma Redlecki,Jamestown CC,24:48.2
,150,Arafa Djouma,Mohawk Valley CC,24:49.9
,151,Karly Smith,Roberts Wesleyan,24:53.2
,152,Avery Cusack,Hilbert,24:59.4
,153,McKenzie Gaffney,Hilbert,25:01.4
,154,Ariahana Metzler,Tompkins Cortland CC,25:04.5
,156,Chelsei Campbell,Felician,25:20.6
,157,Madison Ald,SUNY Erie,25:21.3
,158,Rachell De Lamar Sime,Adelphi,25:38.2
,159,Sadia Abakar,Mohawk Valley CC,25:55.5
,161,Fanta Sanogo,District of Columbia,26:30.2
,162,Chacoia Wilkes,District of Columbia,26:41.1
,165,Lila Stone,Tompkins Cortland CC,27:15.8
,166,Madeline Fleming,D'Youville,27:50.1
,167,Jenn Walike,Mohawk Valley CC,28:03.7
,169,Frankie Mercado,Mercyhurst,28:07.1
,170,Caitlin McCutchan,Morrisville State,28:18.6
,171,Maeve Lawless,Hilbert,28:29.4
,172,Lydia Payne,Hilbert,28:34.0
,174,Miracle Moody,District of Columbia,28:35.6
,175,Jocelyn Schottin,SUNY Erie,29:26.1
,177,Mackenzie Braun,Morrisville State,30:32.4
,178,Andrea Krug,Medaille,30:39.8
,179,Alexis Shaunessy,Morrisville State,30:56.3
,180,Karrigan Gregory,Morrisville State,32:37.1
,181,Haleigh Renaud,Medaille,33:46.3
,182,Ericka Moody,Finger Lakes CC,35:30.8
,184,Christine Taylor,District of Columbia,37:30.4
