Girls' 100m Hurdles
,Place,Name,Team,Time
,1,Dylan Szesterniak,Pilgrim Park,19.15
,2,Aviana Jones,Greendale Middle School,20.09
,3,Tanya Nel,Wisconsin Hills - Brookfield,21.98
,4,Madeline McGowan,Wisconsin Hills - Brookfield,22.02
,5,Brook Schulenburg,Pilgrim Park,22.13
,6,Sabine Touzios,Longfellow Middle School - Wau,22.91
,7,Alice Zodrow,Greendale Middle School,23.56
,8,Andrea-Claire Jones-Dixon,Longfellow Middle School - Wau,23.61
Girls' 100m Hurdles
,Place,Name,Team,Time
,1,Kyenret Rinkham,Wisconsin Hills - Brookfield,17.88
,2,Elizabeth Zuniga-Meyer,Pilgrim Park,19.68
,3,Ayla Krecklow,Greendale Middle School,20.06
,4,Danielle Bocek,Pilgrim Park,20.21
,5,Michelle Tran,Wisconsin Hills - Brookfield,20.68
,6,Adriana Estrada,Greendale Middle School,21.69
,7,Mykylee Taylor,Longfellow Middle School - Wau,22.83
Boys' 100m Hurdles
,Place,Name,Team,Time
,1,Eli Paul,Greendale Middle School,18.40
,2,Mason Fonte,Greendale Middle School,18.57
,3,Alex Anderson,Wisconsin Hills - Brookfield,19.28
,4,Cole McAvoy,Longfellow Middle School - Wau,19.35
,5,Joe Strader,Wisconsin Hills - Brookfield,20.21
,6,Preston Simmons,Longfellow Middle School - Wau,20.54
,7,Ethan Gardner,Pilgrim Park,20.60
,8,Sawyer Hardy,Pilgrim Park,21.20
Boys' 100m Hurdles
,Place,Name,Team,Time
,1,Devin Davis,Wisconsin Hills - Brookfield,16.92
,2,Aden Randolph,Greendale Middle School,17.29
,3,Dameon Ortiz,Longfellow Middle School - Wau,17.70
,4,Tyler Frank,Pilgrim Park,18.29
,5,Connor Brennan,Wisconsin Hills - Brookfield,18.49
,6,Ben Stilling,Greendale Middle School,19.14
,7,Enzi Alvaro,Pilgrim Park,19.42
,8,Patrick Weis,Longfellow Middle School - Wau,20.39
Girls' 100m
,Place,Name,Team,Time
,1,Alivia Becker,Pilgrim Park,14.38
,2,Jordyn Anderson,Pilgrim Park,15.28
,3,Eva Raychel,Wisconsin Hills - Brookfield,15.94
,4,Katelyn Anderson,Greendale Middle School,16.23
,5,Vada Tuft,Greendale Middle School,16.68
,6,Iris Anholt,Longfellow Middle School - Wau,16.78
,7,Avery Lippe,Wisconsin Hills - Brookfield,17.36
,8,Sabine Touzios,Longfellow Middle School - Wau,17.44
Girls' 100m
,Place,Name,Team,Time
,,Laila Robinson,Longfellow Middle School - Wau,
,1,Asiamarie Gilmore,Longfellow Middle School - Wau,13.29
,2,Katy Craddock,Wisconsin Hills - Brookfield,14.53
,3,Bella DeAmicis,Pilgrim Park,14.98
,4,Lauren Schmidt,Pilgrim Park,15.77
,5,Elizabeth Strader,Wisconsin Hills - Brookfield,16.57
,6,Rochelle Delarosa,Greendale Middle School,17.56
,7,Madelyn Madson,Greendale Middle School,18.15
Boys' 100m
,Place,Name,Team,Time
,1,David Anderson,Pilgrim Park,13.20
,2,Adam Meyer,Pilgrim Park,14.46
,3,Jacob Bartlett,Longfellow Middle School - Wau,15.20
,4,Cole McAvoy,Longfellow Middle School - Wau,15.43
,5,Tristan Springstead,Greendale Middle School,16.16
,6,Alex Kubacki,Greendale Middle School,16.81
,7,Owen Valk,Wisconsin Hills - Brookfield,16.96
,8,Mason McGurn,Wisconsin Hills - Brookfield,17.11
Boys' 100m
,Place,Name,Team,Time
,,Jackson Sadowski,Longfellow Middle School - Wau,
,1,Beau Evans,Pilgrim Park,12.39
,2,Jacob Brunner,Wisconsin Hills - Brookfield,12.59
,3,Lucas Huber,Wisconsin Hills - Brookfield,13.02
,4,Will Freesmeier,Pilgrim Park,13.61
,5,Cal Michaud,Longfellow Middle School - Wau,14.21
,6,Noah Hergert,Greendale Middle School,14.22
,7,Odin Servais,Greendale Middle School,14.53
Girls' 1600m
,Place,Name,Team,Time
,1,Avery Mantei,Pilgrim Park,5:43.28
,2,Clara Langenfeld,Greendale Middle School,6:09.28
,3,Isabella Kolbe,Pilgrim Park,6:38.78
,4,Lucy Shokatz,Wisconsin Hills - Brookfield,6:52.17
,5,Annie Robinson,Wisconsin Hills - Brookfield,7:01.01
,6,Carly Czubakowski,Longfellow Middle School - Wau,7:27.14
,7,Bella Sincere,Greendale Middle School,7:46.84
Girls' 1600m
,Place,Name,Team,Time
,,Makenna Kison,Greendale Middle School,
,1,Zoe Rouskey,Pilgrim Park,5:57.61
,2,Bella Brueggeman,Wisconsin Hills - Brookfield,6:16.97
,3,Julia Phillips,Pilgrim Park,6:29.37
,4,Trinity Christenson,Greendale Middle School,6:35.61
,5,Arianna McCumber,Wisconsin Hills - Brookfield,8:05.51
Boys' 1600m
,Place,Name,Team,Time
,1,Lucas Yttre,Pilgrim Park,5:51.83
,2,Sawyer Anderson,Pilgrim Park,6:16.04
,3,Paxton Hoffren,Wisconsin Hills - Brookfield,6:29.76
,4,Ian Rice,Greendale Middle School,6:30.16
,5,Swanand Inamdar,Wisconsin Hills - Brookfield,7:01.34
Boys' 1600m
,Place,Name,Team,Time
,1,Maadhav Karun,Wisconsin Hills - Brookfield,5:23.33
,2,Marcus Tanner,Pilgrim Park,5:29.23
,3,Parker Brooks,Pilgrim Park,5:31.07
,4,Ethan Mattek,Longfellow Middle School - Wau,5:36.79
,5,Leo Brunmeier,Longfellow Middle School - Wau,5:45.80
,6,Thomas Deskins,Wisconsin Hills - Brookfield,5:49.19
,7,Jack Hajewski,Greendale Middle School,5:58.98
,8,Braden Blask,Greendale Middle School,6:31.84
Girls' 4x200
,Place,Name,Team,Time
,1, Pilgrim Park,Pilgrim Park,2:09.79
,2, Wisconsin Hills - Brookfield,Wisconsin Hills - Brookfield,2:13.45
,3, Greendale Middle School,Greendale Middle School,2:14.66
,4, Wisconsin Hills - Brookfield,Wisconsin Hills - Brookfield,2:16.16
,5, Pilgrim Park,Pilgrim Park,2:16.39
,6, Greendale Middle School,Greendale Middle School,2:19.16
,7, Longfellow Middle School - Wau,Longfellow Middle School - Wau,2:22.08
Girls' 4x200
,Place,Name,Team,Time
,1, Wisconsin Hills - Brookfield,Wisconsin Hills - Brookfield,2:08.83
,2, Pilgrim Park,Pilgrim Park,2:13.44
,3, Longfellow Middle School - Wau,Longfellow Middle School - Wau,2:14.82
,4, Wisconsin Hills - Brookfield,Wisconsin Hills - Brookfield,2:16.66
,5, Pilgrim Park,Pilgrim Park,2:17.58
,6, Greendale Middle School,Greendale Middle School,2:26.39
Boys' 4x200
,Place,Name,Team,Time
,1, Wisconsin Hills - Brookfield,Wisconsin Hills - Brookfield,2:06.65
,2, Pilgrim Park,Pilgrim Park,2:12.04
,3, Wisconsin Hills - Brookfield,Wisconsin Hills - Brookfield,2:16.55
,4, Pilgrim Park,Pilgrim Park,2:20.67
Boys' 4x200
,Place,Name,Team,Time
,1, Wisconsin Hills - Brookfield,Wisconsin Hills - Brookfield,1:49.37
,2, Longfellow Middle School - Wau,Longfellow Middle School - Wau,1:53.13
,3, Pilgrim Park,Pilgrim Park,2:00.45
,4, Greendale Middle School,Greendale Middle School,2:03.75
,5, Longfellow Middle School - Wau,Longfellow Middle School - Wau,2:03.98
,6, Greendale Middle School,Greendale Middle School,2:04.61
,7, Pilgrim Park,Pilgrim Park,2:05.47
,8, Wisconsin Hills - Brookfield,Wisconsin Hills - Brookfield,2:06.89
Girls' 400m
,Place,Name,Team,Time
,1,Avery Mantei,Pilgrim Park,1:05.48
,2,Dylan Szesterniak,Pilgrim Park,1:07.64
,3,Angelina Goll,Wisconsin Hills - Brookfield,1:08.86
,4,Sofia Astorga,Longfellow Middle School - Wau,1:14.11
,5,Mya Collum,Longfellow Middle School - Wau,1:15.26
,6,Audrey Dixon,Wisconsin Hills - Brookfield,1:33.49
Girls' 400m
,Place,Name,Team,Time
,1,Lilli Falci,Pilgrim Park,1:06.27
,2,Lily Michalski,Wisconsin Hills - Brookfield,1:08.80
,3,Alayna Meidam,Pilgrim Park,1:12.59
,4,Chloe Neideen,Longfellow Middle School - Wau,1:15.62
,5,Bailey Sowa,Greendale Middle School,1:18.97
,6,Kiley Keup,Wisconsin Hills - Brookfield,1:25.78
,7,Madeline Funk,Greendale Middle School,1:26.19
Boys' 400m
,Place,Name,Team,Time
,,David Yim,Wisconsin Hills - Brookfield,
,,Gus Leitner,Pilgrim Park,
,1,David Anderson,Pilgrim Park,1:02.66
,2,Jacob Bartlett,Longfellow Middle School - Wau,1:13.92
,3,Corbin Knutson,Wisconsin Hills - Brookfield,1:19.26
,4,Josh Swinton,Longfellow Middle School - Wau,1:30.58
Boys' 400m
,Place,Name,Team,Time
,,Epic Pace,Longfellow Middle School - Wau,
,1,Cj McMullen,Pilgrim Park,1:00.36
,2,Ben Borino,Pilgrim Park,1:00.58
,3,Sam Paulsen,Longfellow Middle School - Wau,1:04.42
,4,Noah Freund,Greendale Middle School,1:05.53
,5,Spencer Mitchell,Wisconsin Hills - Brookfield,1:08.32
,6,Niro Bharadwaj,Wisconsin Hills - Brookfield,1:13.07
,7,Gabe Anderson,Greendale Middle School,1:16.54
Girls' 4x100
,Place,Name,Team,Time
,1, Longfellow Middle School - Wau,Longfellow Middle School - Wau,1:02.74
,2, Wisconsin Hills - Brookfield,Wisconsin Hills - Brookfield,1:04.13
,3, Pilgrim Park,Pilgrim Park,1:04.47
,4, Greendale Middle School,Greendale Middle School,1:07.25
,5, Pilgrim Park,Pilgrim Park,1:07.56
,6, Longfellow Middle School - Wau,Longfellow Middle School - Wau,1:07.80
,7, Greendale Middle School,Greendale Middle School,1:08.05
,8, Wisconsin Hills - Brookfield,Wisconsin Hills - Brookfield,1:09.55
Girls' 4x100
,Place,Name,Team,Time
,1, Wisconsin Hills - Brookfield,Wisconsin Hills - Brookfield,57.29
,2, Pilgrim Park,Pilgrim Park,58.74
,3, Pilgrim Park,Pilgrim Park,1:01.88
,4, Longfellow Middle School - Wau,Longfellow Middle School - Wau,1:02.03
,5, Wisconsin Hills - Brookfield,Wisconsin Hills - Brookfield,1:05.78
,6, Greendale Middle School,Greendale Middle School,1:10.26
,7, Greendale Middle School,Greendale Middle School,1:10.41
Boys' 4x100
,Place,Name,Team,Time
,1, Wisconsin Hills - Brookfield,Wisconsin Hills - Brookfield,1:00.11
,2, Greendale Middle School,Greendale Middle School,1:01.42
,3, Pilgrim Park,Pilgrim Park,1:01.51
,4, Pilgrim Park,Pilgrim Park,1:03.57
,5, Wisconsin Hills - Brookfield,Wisconsin Hills - Brookfield,1:04.77
,6, Longfellow Middle School - Wau,Longfellow Middle School - Wau,1:06.56
,7, Greendale Middle School,Greendale Middle School,1:06.79
Boys' 4x100
,Place,Name,Team,Time
,, Pilgrim Park,Pilgrim Park,
,1, Wisconsin Hills - Brookfield,Wisconsin Hills - Brookfield,52.90
,2, Pilgrim Park,Pilgrim Park,53.48
,3, Greendale Middle School,Greendale Middle School,56.62
,4, Longfellow Middle School - Wau,Longfellow Middle School - Wau,57.22
,5, Wisconsin Hills - Brookfield,Wisconsin Hills - Brookfield,1:00.21
Girls' 800m
,Place,Name,Team,Time
,,Sofia Salinas,Longfellow Middle School - Wau,
,1,Pietja Dusek,Pilgrim Park,2:56.99
,2,Isabella Kolbe,Pilgrim Park,3:06.80
,3,Calais Mylott,Longfellow Middle School - Wau,3:10.87
,4,Moira Coleman,Wisconsin Hills - Brookfield,3:28.89
,5,London Kehring,Wisconsin Hills - Brookfield,3:31.37
,6,Bella Sincere,Greendale Middle School,3:33.15
,7,Miriam Lukecart,Greendale Middle School,3:43.40
Girls' 800m
,Place,Name,Team,Time
,1,Gabby Moss,Pilgrim Park,2:49.62
,2,Lily Michalski,Wisconsin Hills - Brookfield,2:50.02
,3,Bella Brueggeman,Wisconsin Hills - Brookfield,2:51.56
,4,Chloe Neideen,Longfellow Middle School - Wau,3:03.94
,5,Trinity Christenson,Greendale Middle School,3:06.43
,6,Roca Yang,Pilgrim Park,3:19.12
,7,Madeline Funk,Greendale Middle School,3:36.07
Boys' 800m
,Place,Name,Team,Time
,,Corbin Knutson,Wisconsin Hills - Brookfield,
,,Liam Kurth,Wisconsin Hills - Brookfield,
,1,Lucas Yttre,Pilgrim Park,2:44.25
,2,Gavin Gardiner,Longfellow Middle School - Wau,2:51.14
,3,Sawyer Anderson,Pilgrim Park,2:53.69
,4,Dexter Klein,Longfellow Middle School - Wau,3:37.45
Boys' 800m
,Place,Name,Team,Time
,1,Noah Reich,Wisconsin Hills - Brookfield,2:25.49
,2,Marcus Tanner,Pilgrim Park,2:29.40
,3,Ryan Hajewski,Greendale Middle School,2:34.88
,4,Parker Brooks,Pilgrim Park,2:37.03
,5,Luke Gendrich,Longfellow Middle School - Wau,2:48.95
,6,Nicolas Toma,Longfellow Middle School - Wau,3:02.25
,7,Gabe Anderson,Greendale Middle School,3:05.18
Girls' 200m
,Place,Name,Team,Time
,1,Kalea Nunyakpe,Longfellow Middle School - Wau,30.25
,2,Rilie Gleesing,Greendale Middle School,30.44
,3,Aviana Jones,Greendale Middle School,30.50
,4,Pietja Dusek,Pilgrim Park,32.84
,5,Isabella Radomski,Pilgrim Park,33.94
,6,Andrea-Claire Jones-Dixon,Longfellow Middle School - Wau,36.49
,7,Daniah Hussaini,Wisconsin Hills - Brookfield,38.09
,8,Shreya Srinivas,Wisconsin Hills - Brookfield,38.15
Girls' 200m
,Place,Name,Team,Time
,1,Akunna Chioma,Wisconsin Hills - Brookfield,30.01
,2,Allison French,Pilgrim Park,31.39
,3,Brooke Dyer,Wisconsin Hills - Brookfield,32.83
,4,Makenna Kison,Greendale Middle School,33.80
,5,Isabella Luchini,Pilgrim Park,34.15
,6,Madison Oyen,Greendale Middle School,35.88
,7,Xiomary Goggins,Longfellow Middle School - Wau,37.55
Boys' 200m
,Place,Name,Team,Time
,,Haruma Nagura,Wisconsin Hills - Brookfield,
,,Arthur Nagyerdei,Wisconsin Hills - Brookfield,
,1,Luke Schmitzer,Pilgrim Park,30.05
,2,Nathan Margretz,Pilgrim Park,31.40
,3,Gavin Gardiner,Longfellow Middle School - Wau,31.76
,4,David Ho,Greendale Middle School,32.02
,5,Shamus Taylor,Longfellow Middle School - Wau,34.27
,6,Philip Williams,Greendale Middle School,35.06
Boys' 200m
,Place,Name,Team,Time
,1,Jack Fahrenholz,Wisconsin Hills - Brookfield,26.66
,2,Kyler Schwartz,Greendale Middle School,27.68
,3,Mason Kelly,Pilgrim Park,28.23
,4,Bannor Stang,Greendale Middle School,29.17
,5,Keith Seals,Longfellow Middle School - Wau,29.30
,6,Cj Chen,Pilgrim Park,29.60
,7,Aiden Brown,Longfellow Middle School - Wau,29.74
,8,Caedyn Kradecki,Wisconsin Hills - Brookfield,29.86
Girls' High Jump
,Place,Name,Team,Time
,,Ana Paola Tovar,Longfellow Middle School - Wau,
,6,Kailee Hamilton,Greendale Middle School,3-6.00
,5,Sabine Touzios,Longfellow Middle School - Wau,3-8.00
,4,Tanya Nel,Wisconsin Hills - Brookfield,4-0.00
,3,Avery Mantei,Pilgrim Park,4-2.00
,2,Ella Black,Pilgrim Park,4-4.00
,1,Kori Davis,Greendale Middle School,4-6.00
Girls' High Jump
,Place,Name,Team,Time
,4,Alexandra Alcorn,Greendale Middle School,3-6.00
,5,Jakiah Doman,Longfellow Middle School - Wau,3-6.00
,3,Ayla Krecklow,Greendale Middle School,3-8.00
,2,Gabby Moss,Pilgrim Park,4-0.00
,1,Lily Black,Pilgrim Park,4-4.00
Boys' High Jump
,Place,Name,Team,Time
,,Ian Rice,Greendale Middle School,
,3,Charlie Broerman,Pilgrim Park,4-0.00
,1,Sawyer Hardy,Pilgrim Park,4-3.00
,2,Cole McAvoy,Longfellow Middle School - Wau,4-3.00
Boys' High Jump
,Place,Name,Team,Time
,,Odin Servais,Greendale Middle School,
,,Cj McMullen,Pilgrim Park,
,4,Brayden Nickel,Greendale Middle School,4-3.00
,4,Luke Gendrich,Longfellow Middle School - Wau,4-3.00
,2,Cy Emmer,Wisconsin Hills - Brookfield,4-6.00
,2,Caiden Steib,Pilgrim Park,4-6.00
,1,Ashwin Balaji,Wisconsin Hills - Brookfield,4-9.00
Girls' Long Jump
,Place,Name,Team,Time
,5,Kaylee Kalmerton,Greendale Middle School,8-9.00
,4,Jordyn Anderson,Pilgrim Park,9-5.00
,3,Audrey Young,Longfellow Middle School - Wau,9-8.00
,2,Dylan Szesterniak,Pilgrim Park,10-8.00
,1,Rilie Gleesing,Greendale Middle School,11-11.00
Girls' Long Jump
,Place,Name,Team,Time
,6,Olivia Trentadue,Greendale Middle School,8-0.00
,5,Brittney Deller,Pilgrim Park,10-4.00
,4,Keira Melius,Wisconsin Hills - Brookfield,10-6.00
,3,Lily Wawrzyniak,Wisconsin Hills - Brookfield,10-8.00
,2,Trinity Christenson,Greendale Middle School,11-5.00
,1,Allison French,Pilgrim Park,12-2.00
Boys' Long Jump
,Place,Name,Team,Time
,6,Tristan Springstead,Greendale Middle School,9-5.00
,5,Bex Soiney,Wisconsin Hills - Brookfield,10-10.00
,4,Jacob Bartlett,Longfellow Middle School - Wau,11-0.00
,3,Vibhu Besur,Wisconsin Hills - Brookfield,11-9.00
,2,Jeremiah Jones,Longfellow Middle School - Wau,12-0.00
,1,Lucas Yttre,Pilgrim Park,12-7.00
Boys' Long Jump
,Place,Name,Team,Time
,6,Brayden Nickel,Greendale Middle School,9-0.00
,5,Jadon Boyd,Longfellow Middle School - Wau,11-7.00
,4,Jacob Brunner,Wisconsin Hills - Brookfield,13-6.00
,3,Quincy Green,Wisconsin Hills - Brookfield,15-0.00
,2,Will Freesmeier,Pilgrim Park,15-5.50
,1,Beau Evans,Pilgrim Park,17-6.00
Girls' Discus Throw
,Place,Name,Team,Time
,4,Anna Czaplewski,Pilgrim Park,38-2
,3,Adithi Sangowdar,Pilgrim Park,43-1
,2,Brynn Noe,Longfellow Middle School - Wau,46-7
,1,Annie Robinson,Wisconsin Hills - Brookfield,51-7
Girls' Discus Throw
,Place,Name,Team,Time
,8,Laila Robinson,Longfellow Middle School - Wau,22-4
,7,Natalie Siemers,Greendale Middle School,27-3
,6,Gabriela Martinez,Greendale Middle School,29-9
,5,Alyssa Shulander,Wisconsin Hills - Brookfield,39-6
,4,Camira Brown,Longfellow Middle School - Wau,46-5
,3,Lorelei Geissler,Pilgrim Park,57-9
,2,Natalie Wurster,Pilgrim Park,60-4
,1,Ava Mohns,Wisconsin Hills - Brookfield,78-0
Boys' Discus Throw
,Place,Name,Team,Time
,7,Ammar Saleh,Greendale Middle School,28-11
,6,Cal Hopp,Wisconsin Hills - Brookfield,42-5
,5,Xavier Boyung,Wisconsin Hills - Brookfield,44-3
,4,Dexter Klein,Longfellow Middle School - Wau,47-5
,3,Shamus Taylor,Longfellow Middle School - Wau,54-4
,2,Adam Meyer,Pilgrim Park,63-5
,1,Gus Leitner,Pilgrim Park,65-8
Boys' Discus Throw
,Place,Name,Team,Time
,7,Josh Jackson,Greendale Middle School,52-11
,6,Patrick Weis,Longfellow Middle School - Wau,55-0
,5,Dameon Ortiz,Longfellow Middle School - Wau,58-7
,4,Joey Jachowicz,Greendale Middle School,65-1
,3,Turner Doering,Wisconsin Hills - Brookfield,68-2
,2,Thomas Deskins,Wisconsin Hills - Brookfield,78-6
,1,Nik Kohlhepp,Pilgrim Park,82-11
Girls' Shot Put
,Place,Name,Team,Time
,8,Alice Zodrow,Greendale Middle School,15-4.50
,7,Lily Latus,Pilgrim Park,18-2.50
,6,Madison Peters,Pilgrim Park,18-5.50
,5,Olivia Goetzke,Greendale Middle School,18-5.50
,4,Grace Janacek,Longfellow Middle School - Wau,19-2.50
,2,Meredith Huettl,Wisconsin Hills - Brookfield,22-3.50
,2,Ginny Toussaint,Wisconsin Hills - Brookfield,22-3.50
,1,Brynn Noe,Longfellow Middle School - Wau,26-8.50
Girls' Shot Put
,Place,Name,Team,Time
,7,Ruaa Barbarawi,Greendale Middle School,16-3.50
,6,Laila Robinson,Longfellow Middle School - Wau,16-5.50
,5,Anna O'Rouke,Pilgrim Park,20-10.00
,4,Jane Bagby,Pilgrim Park,21-8.00
,3,Bailey Sowa,Greendale Middle School,22-1.50
,2,Alyssa Shulander,Wisconsin Hills - Brookfield,25-2.50
,1,Ava Mohns,Wisconsin Hills - Brookfield,30-8.00
Boys' Shot Put
,Place,Name,Team,Time
,7,Liam Kurth,Wisconsin Hills - Brookfield,15-7.50
,6,Xavier Boyung,Wisconsin Hills - Brookfield,20-11.00
,5,Shamus Taylor,Longfellow Middle School - Wau,22-9.00
,4,Jose Frias,Pilgrim Park,22-10.50
,3,Philip Williams,Greendale Middle School,23-1.00
,2,Preston Simmons,Longfellow Middle School - Wau,25-0.50
,1,Nathan Margretz,Pilgrim Park,30-0.00
Boys' Shot Put
,Place,Name,Team,Time
,6,Noah Hillmann,Pilgrim Park,25-5.00
,5,Noah Freund,Greendale Middle School,27-3.50
,4,Joey Jachowicz,Greendale Middle School,28-2.00
,3,Nik Kohlhepp,Pilgrim Park,28-7.00
,2,Jadon Boyd,Longfellow Middle School - Wau,29-8.50
,1,Turner Doering,Wisconsin Hills - Brookfield,37-3.50
Girls' 4x400
,Place,Name,Team,Time
,1, Wisconsin Hills - Brookfield,Wisconsin Hills - Brookfield,5:04.34
,2, Pilgrim Park,Pilgrim Park,5:06.49
,3, Greendale Middle School,Greendale Middle School,5:24.59
,4, Pilgrim Park,Pilgrim Park,5:31.55
Boys' 4x400
,Place,Name,Team,Time
,1, Pilgrim Park,Pilgrim Park,4:32.70
Boys' 4x400
,Place,Name,Team,Time
,1, Pilgrim Park,Pilgrim Park,4:10.18
,2, Wisconsin Hills - Brookfield,Wisconsin Hills - Brookfield,4:31.31
,3, Pilgrim Park,Pilgrim Park,4:32.70
,3, Greendale Middle School,Greendale Middle School,4:39.03
,4, Wisconsin Hills - Brookfield,Wisconsin Hills - Brookfield,4:43.74
,5, Greendale Middle School,Greendale Middle School,5:00.23
,6, Longfellow Middle School - Wau,Longfellow Middle School - Wau,5:04.29
Girls' Triple Jump
,Place,Name,Team,Time
,7,Quinn Seilheimer,Greendale Middle School,19-0.00
,6,Sofia Salinas,Longfellow Middle School - Wau,19-3.00
,5,Layla Danbeck,Greendale Middle School,20-1.00
,4,Kate Horman,Wisconsin Hills - Brookfield,20-9.00
,3,Mackenzie Alioto,Pilgrim Park,21-4.00
,2,Mya Collum,Longfellow Middle School - Wau,25-2.00
,1,Charli Vaughn,Wisconsin Hills - Brookfield,30-9.00
Boys' Triple Jump
,Place,Name,Team,Time
,7,Josh Swinton,Longfellow Middle School - Wau,17-6.50
,6,Mason Fonte,Greendale Middle School,24-4.00
,5,Gavin Gardiner,Longfellow Middle School - Wau,26-1.00
,4,Mikey Antonopoulos,Wisconsin Hills - Brookfield,26-5.00
,3,Lucas Yttre,Pilgrim Park,26-11.00
,2,Sawyer Anderson,Pilgrim Park,29-5.00
,1,David Anderson,Pilgrim Park,32-9.00
Girls' Triple Jump
,Place,Name,Team,Time
,4,Lucy Pettit,Wisconsin Hills - Brookfield,24-7.00
,3,Chloe Simek,Pilgrim Park,26-7.00
,2,Delanie Farley,Pilgrim Park,26-10.50
,1,Addie Koltz,Wisconsin Hills - Brookfield,28-0.00
Boys' Triple Jump
,Place,Name,Team,Time
,8,Ben Stilling,Greendale Middle School,22-4.00
,7,Tyler Dietlin,Longfellow Middle School - Wau,23-1.50
,6,Tyler Frank,Pilgrim Park,26-9.00
,5,Kyle Korenak,Greendale Middle School,29-6.00
,4,Owen Marchant,Wisconsin Hills - Brookfield,30-1.50
,3,Sam Paulsen,Longfellow Middle School - Wau,30-3.00
,2,Ben Borino,Pilgrim Park,33-0.50
,1,Connor Brennan,Wisconsin Hills - Brookfield,33-1.00
