Event,EventName,Athlete,BIB,Place,Mark,Team
1,Boys' Outdoor Pentathlon,Wayland Horton,130,3,131|23.40|0|1|3|,297|1.37||1|3|,358|7.86||1|3|,235|4.18||3|3|,477|5:14.86|1021|3|2|684,Carthage
1,Boys' Outdoor Pentathlon,Johnathon Porco,612,2,233|21.61|0|3|2|0,367|1.47||2|2|,407|8.69||2|1|,356|4.86||2|2|,277|5:56.80|1363|2|3|342,Watertown
1,Boys' Outdoor Pentathlon,James King,402,1,430|19.03|0|2|1|0,480|1.62||3|1|,370|8.06||3|2|,425|5.22||1|1|,579|4:56.73|1705|1|1|,South Jefferson
2,Girls' Outdoor Pentathlon,Sutton Barrett,1,5,0|27.39|0|5|5|339,197|1.07||2|5|,225|5.26||3|5|,84|2.86||5|5|,94|3:38.01|600|5|5|1435,Beaver River
2,Girls' Outdoor Pentathlon,Alex Stewart,96,4,182|21.61|182|2|2|157,239|1.12||5|4|,256|5.76||5|4|,119|3.07||1|4|,245|3:14.13|1041|4|2|994,Carthage
2,Girls' Outdoor Pentathlon,Shay Koor,460,3,173|21.76|173|3|3|166,284|1.17||4|3|,269|5.97||1|3|,140|3.19||3|3|,196|3:20.75|1062|3|3|973,South Lewis
2,Girls' Outdoor Pentathlon,Emma Purvis,373,2,81|23.42|81|4|4|258,379|1.27||1|2|,354|7.29||2|1|,146|3.22||4|2|,156|3:26.82|1116|2|4|919,South Jefferson
2,Girls' Outdoor Pentathlon,Mackenzie Adams,159,1,339|19.57|339|1|1|,588|1.47||3|1|,283|6.18||4|2|,436|4.53||2|1|,389|2:57.45|2035|1|1|,Indian River
25,Boys' High Jump,Mathew Marks,488,8,4-8.00,South Lewis
25,Boys' High Jump,Carter Stone,431,7,4-10.00,South Jefferson
25,Boys' High Jump,Steven Dottery,228,6,5-0.00,Indian River
25,Boys' High Jump,Joel Davis,587,5,5-2.00,Watertown
25,Boys' High Jump,Tristin Clifford,578,3,5-4.00,Watertown
25,Boys' High Jump,Jamon Turner,266,2,5-4.00,Indian River
25,Boys' High Jump,Noah Edick,479,3,5-4.00,South Lewis
25,Boys' High Jump,Nevin Barker,27,1,5-6.00,Beaver River
26,Girls' High Jump,Taylor Stalker,305,7,4-0.00,Lowville
26,Girls' High Jump,Elizabeth Phillips,91,6,4-4.00,Carthage
26,Girls' High Jump,Peyton Draper,355,4,4-6.00,South Jefferson
26,Girls' High Jump,Hailey Thomas,558,5,4-6.00,Watertown
26,Girls' High Jump,Azarya Raper,193,3,4-8.00,Indian River
26,Girls' High Jump,Kaylee Halteman,9,2,4-10.00,Beaver River
26,Girls' High Jump,Layla Moore,86,1,5-0.00,Carthage
27,Boys' Pole Vault,Patrick Eaton,393,9,8-0.00,South Jefferson
27,Boys' Pole Vault,Adrian Rathbun,257,8,8-0.00,Indian River
27,Boys' Pole Vault,Mitchell Domagala,477,5,8-6.00,South Lewis
27,Boys' Pole Vault,Isaac Gibson,481,7,8-6.00,South Lewis
27,Boys' Pole Vault,Connor May,409,6,8-6.00,South Jefferson
27,Boys' Pole Vault,Dylan Buckingham,30,4,8-6.00,Beaver River
27,Boys' Pole Vault,Sawyer Schwendy,45,3,9-0.00,Beaver River
27,Boys' Pole Vault,William Welter,157,2,9-0.00,Carthage
27,Boys' Pole Vault,Gavin Lajoie,134,1,10-0.00,Carthage
28,Girls' Pole Vault,Destiny Hanks,67,11,5-6.00,Carthage
28,Girls' Pole Vault,Lanelle Vile,469,10,6-0.00,South Lewis
28,Girls' Pole Vault,Kayla Cavaliere,170,4,6-6.00,Indian River
28,Girls' Pole Vault,Ansley Simmons,198,4,6-6.00,Indian River
28,Girls' Pole Vault,Ali VanTassel,207,8,6-6.00,Indian River
28,Girls' Pole Vault,Rebecca Steiner,95,8,6-6.00,Carthage
28,Girls' Pole Vault,Naomi Roggie,20,4,6-6.00,Beaver River
28,Girls' Pole Vault,Lily Gaede,359,4,6-6.00,South Jefferson
28,Girls' Pole Vault,Anna Kenepp,535,3,7-0.00,Watertown
28,Girls' Pole Vault,Julia Largett,367,1,8-6.00,South Jefferson
28,Girls' Pole Vault,Kate Banazek,342,2,8-6.00,South Jefferson
29,Boys' Shot Put,Dyan Zajac,443,,,South Jefferson
29,Boys' Shot Put,Ulysses McCarthy,337,23,13-0.00,Sandy Creek
29,Boys' Shot Put,Finnley Wagner,154,22,24-9.00,Carthage
29,Boys' Shot Put,Adam Mear,491,21,25-9.25,South Lewis
29,Boys' Shot Put,Christopher Kirch,38,20,25-11.75,Beaver River
29,Boys' Shot Put,Dewaine Brycen,218,19,26-7.25,Indian River
29,Boys' Shot Put,Thomas Kennedy,131,18,27-8.50,Carthage
29,Boys' Shot Put,Cameron Kilbourn,401,17,27-10.50,South Jefferson
29,Boys' Shot Put,Nate Alford,328,16,29-2.00,Sandy Creek
29,Boys' Shot Put,William McIntosh,141,15,30-1.25,Carthage
29,Boys' Shot Put,Cameron Willaims Patterson,268,14,31-1.50,Indian River
29,Boys' Shot Put,Braeden Terrillion,47,13,31-7.75,Beaver River
29,Boys' Shot Put,John Largett,403,12,31-11.50,South Jefferson
29,Boys' Shot Put,Derek Cheney,34,11,32-8.00,Beaver River
29,Boys' Shot Put,James Gibbons,125,10,32-10.25,Carthage
29,Boys' Shot Put,Kaleb Burdick,476,9,33-0.25,South Lewis
29,Boys' Shot Put,Luis Acevedo,211,8,33-3.50,Indian River
29,Boys' Shot Put,Dominic Malott,487,7,34-5.00,South Lewis
29,Boys' Shot Put,Cain Roberts,616,6,35-3.00,Watertown
29,Boys' Shot Put,Joel Davis,587,5,35-6.00,Watertown
29,Boys' Shot Put,Masson Beattie,385,4,37-2.00,South Jefferson
29,Boys' Shot Put,Jaden Collins,584,3,37-10.25,Watertown
29,Boys' Shot Put,Tristin Clifford,578,2,39-9.75,Watertown
29,Boys' Shot Put,Davin Dewaine,227,1,40-3.25,Indian River
30,Girls' Shot Put,Nathalie Lassiter,539,22,13-5.50,Watertown
30,Girls' Shot Put,Hannah Cooley,60,21,14-5.50,Carthage
30,Girls' Shot Put,Abrielle Soluri,325,20,15-6.50,Sandy Creek
30,Girls' Shot Put,Abby Chen,313,19,16-8.50,Sandy Creek
30,Girls' Shot Put,Saige Barry,53,18,17-3.75,Carthage
30,Girls' Shot Put,Hayla-Anne Thompson,379,17,17-11.00,South Jefferson
30,Girls' Shot Put,Alexa Broadhurst,349,16,19-3.50,South Jefferson
30,Girls' Shot Put,Augusta Boomhower,509,15,20-0.75,Watertown
30,Girls' Shot Put,Sarah Goldthrite,8,14,20-7.50,Beaver River
30,Girls' Shot Put,Emily Traufler,204,13,20-9.75,Indian River
30,Girls' Shot Put,McKenzie Gavel,525,12,20-10.75,Watertown
30,Girls' Shot Put,Marissa Williams,110,11,21-0.50,Carthage
30,Girls' Shot Put,Julena Grauel,362,10,22-2.00,South Jefferson
30,Girls' Shot Put,Emily Belcher,344,9,22-2.50,South Jefferson
30,Girls' Shot Put,Isabella Belles,160,8,22-3.00,Indian River
30,Girls' Shot Put,Kiera Watson,307,7,23-3.00,Lowville
30,Girls' Shot Put,Makenna Kloster,10,6,24-5.00,Beaver River
30,Girls' Shot Put,Jane Jennings,289,5,24-11.75,Lowville
30,Girls' Shot Put,Emma Roggie,19,4,26-8.25,Beaver River
30,Girls' Shot Put,Eliana Bonbrest,273,3,27-11.75,Lowville
30,Girls' Shot Put,Kate Ciscell,513,2,28-7.50,Watertown
30,Girls' Shot Put,Maya Laribee,291,1,29-0.00,Lowville
31,Boys' Discus Throw,Dyan Zajac,443,,,South Jefferson
31,Boys' Discus Throw,Christopher Kirch,38,22,46-3,Beaver River
31,Boys' Discus Throw,Cameron Kilbourn,401,21,58-7,South Jefferson
31,Boys' Discus Throw,Braeden Terrillion,47,20,62-4,Beaver River
31,Boys' Discus Throw,Fredrick Haynes,238,19,65-10,Indian River
31,Boys' Discus Throw,Adam Mear,491,18,74-0,South Lewis
31,Boys' Discus Throw,Masson Beattie,385,17,74-5,South Jefferson
31,Boys' Discus Throw,William McIntosh,141,16,75-1,Carthage
31,Boys' Discus Throw,Nate Alford,328,15,76-7,Sandy Creek
31,Boys' Discus Throw,Finnley Wagner,154,14,76-8,Carthage
31,Boys' Discus Throw,Dewaine Brycen,218,13,77-3,Indian River
31,Boys' Discus Throw,Dominic Malott,487,12,79-9,South Lewis
31,Boys' Discus Throw,Kaleb Burdick,476,10,80-10,South Lewis
31,Boys' Discus Throw,Thomas Kennedy,131,11,80-10,Carthage
31,Boys' Discus Throw,Joel Davis,587,9,81-6,Watertown
31,Boys' Discus Throw,Cain Roberts,616,8,81-10,Watertown
31,Boys' Discus Throw,Derek Cheney,34,7,83-10,Beaver River
31,Boys' Discus Throw,Luis Acevedo,211,6,88-7,Indian River
31,Boys' Discus Throw,Dylan Coffie,580,5,94-7,Watertown
31,Boys' Discus Throw,Isaac Gibson,481,4,98-1,South Lewis
31,Boys' Discus Throw,Davin Dewaine,227,3,98-9,Indian River
31,Boys' Discus Throw,Jaden Collins,584,2,101-10,Watertown
31,Boys' Discus Throw,John Largett,403,1,104-5,South Jefferson
8,Girls' 4x800, South Lewis,1267,1,10:23.69,South Lewis
8,Girls' 4x800, South Jefferson,1268,2,11:00.83,South Jefferson
8,Girls' 4x800, Beaver River,1269,3,11:12.16,Beaver River
8,Girls' 4x800, Lowville,1272,4,11:24.56,Lowville
8,Girls' 4x800, Watertown,1270,5,12:14.80,Watertown
8,Girls' 4x800, Carthage,1271,6,12:35.81,Carthage
7,Boys' 4x800, South Lewis,1265,1,9:24.10,South Lewis
7,Boys' 4x800, Indian River,1263,2,9:33.72,Indian River
7,Boys' 4x800, Carthage,1266,3,9:54.10,Carthage
7,Boys' 4x800, Beaver River,1262,4,9:56.90,Beaver River
7,Boys' 4x800, Watertown,1264,5,10:11.77,Watertown
7,Boys' 4x800, South Jefferson,1261,6,10:21.64,South Jefferson
10,Girls' 1500m,Mia Minichello,369,,,South Jefferson
10,Girls' 1500m,Annabelle Renzi,374,1,5:22.07,South Jefferson
10,Girls' 1500m,Reese Roberts,375,2,5:38.98,South Jefferson
10,Girls' 1500m,Grace Davis,6,3,5:43.74,Beaver River
10,Girls' 1500m,Linnea Haney,287,4,5:44.75,Lowville
10,Girls' 1500m,Greta Kuhl,11,5,5:47.91,Beaver River
10,Girls' 1500m,Katelyn Davis,515,6,6:02.90,Watertown
10,Girls' 1500m,Charlotte Scott,196,7,6:40.78,Indian River
10,Girls' 1500m,Thajarie Gaskin,524,8,6:43.13,Watertown
10,Girls' 1500m,Rebecca Steiner,95,9,6:54.19,Carthage
10,Girls' 1500m,Mary White,326,10,7:04.16,Sandy Creek
10,Girls' 1500m,Hannah Cooley,60,11,7:26.30,Carthage
10,Girls' 1500m,Scarlet Hawk,68,12,7:28.80,Carthage
10,Girls' 1500m,Amber Eldridge,518,13,7:29.12,Watertown
10,Girls' 1500m,Marissa Williams,110,14,7:37.86,Carthage
9,Boys' 1600m,Charles Rogers,427,,,South Jefferson
9,Boys' 1600m,Donaven Turner,624,1,5:06.32,Watertown
9,Boys' 1600m,Grant Gillman,127,2,5:07.89,Carthage
9,Boys' 1600m,Aiden Sampson,499,3,5:08.41,South Lewis
9,Boys' 1600m,Mason Zehr,50,4,5:14.57,Beaver River
9,Boys' 1600m,MacCoy Maciejko,485,5,5:14.77,South Lewis
9,Boys' 1600m,Tyler Boliver,28,6,5:15.14,Beaver River
9,Boys' 1600m,Tim Renzi,426,7,5:19.69,South Jefferson
9,Boys' 1600m,Anderson Burge,219,8,5:21.81,Indian River
9,Boys' 1600m,Eugene Renzi,425,9,5:22.21,South Jefferson
9,Boys' 1600m,Spencer Purvis,420,10,5:26.32,South Jefferson
9,Boys' 1600m,Julian Moore,40,11,5:26.72,Beaver River
9,Boys' 1600m,Hudson Plato,498,12,5:42.05,South Lewis
9,Boys' 1600m,Isaac Searle,150,13,5:42.44,Carthage
9,Boys' 1600m,Kahne Goodart,128,14,5:43.80,Carthage
9,Boys' 1600m,Aiden Jones,241,15,5:46.79,Indian River
9,Boys' 1600m,Thomas Kennedy,131,16,5:51.91,Carthage
9,Boys' 1600m,Nate Lyon,405,17,6:10.01,South Jefferson
9,Boys' 1600m,Neil Tyler,438,18,6:12.14,South Jefferson
9,Boys' 1600m,Rayhan Davis,589,19,6:29.69,Watertown
14,Girls' 400m,Julia Largett,367,1,1:04.00,South Jefferson
14,Girls' 400m,Chloe Abbott,340,2,1:06.19,South Jefferson
14,Girls' 400m,Anya Peebles,90,3,1:09.04,Carthage
14,Girls' 400m,Naomi Roggie,20,4,1:09.41,Beaver River
14,Girls' 400m,Abigail Lantry,320,5,1:10.45,Sandy Creek
14,Girls' 400m,Maya Laribee,291,6,1:11.23,Lowville
14,Girls' 400m,Dulce Zaravia-Safeek,209,7,1:11.36,Indian River
14,Girls' 400m,Addison Petrie,321,8,1:11.91,Sandy Creek
14,Girls' 400m,Kierra Gabriel,174,9,1:12.06,Indian River
14,Girls' 400m,Delaney Bergen,272,10,1:12.14,Lowville
14,Girls' 400m,Taylor Stalker,305,11,1:12.36,Lowville
14,Girls' 400m,Lis Dunckel,279,12,1:14.63,Lowville
14,Girls' 400m,Audrey Browder,511,13,1:15.10,Watertown
14,Girls' 400m,Elizabeth Lumbis,541,14,1:15.77,Watertown
14,Girls' 400m,Mary Solar,200,15,1:17.04,Indian River
14,Girls' 400m,Katelyn Davis,515,16,1:17.23,Watertown
14,Girls' 400m,Sarah Downey,63,17,1:20.36,Carthage
14,Girls' 400m,Sophie Harris,318,18,1:22.74,Sandy Creek
14,Girls' 400m,Iyana Lyles,82,19,1:28.03,Carthage
14,Girls' 400m,Leah Clemons,353,20,1:42.78,South Jefferson
14,Girls' 400m,Hannah Barney,343,21,2:16.79,South Jefferson
13,Boys' 400m,Donaven Turner,624,1,52.97,Watertown
13,Boys' 400m,Caleb Adams,212,2,53.01,Indian River
13,Boys' 400m,Camiren Collins,583,3,55.31,Watertown
13,Boys' 400m,Trey Wainright,439,4,57.75,South Jefferson
13,Boys' 400m,Nathan McNulty,608,5,58.18,Watertown
13,Boys' 400m,Josh Bush,32,6,58.65,Beaver River
13,Boys' 400m,Michael Alexander,112,7,1:02.12,Carthage
13,Boys' 400m,Jared Rains,44,8,1:03.74,Beaver River
13,Boys' 400m,Jaden Morczek,494,9,1:08.26,South Lewis
13,Boys' 400m,Gavin Lajoie,134,10,1:08.81,Carthage
13,Boys' 400m,Mason Richardson,147,11,1:09.13,Carthage
13,Boys' 400m,Joshua Janucheske,398,12,1:09.57,South Jefferson
13,Boys' 400m,Destin Manning,138,13,1:10.94,Carthage
4,Girls' 100m Hurdles,Eliana Bonbrest,273,1,17.64,Lowville
4,Girls' 100m Hurdles,Anna Roggie,18,2,18.09,Beaver River
4,Girls' 100m Hurdles,Hailey Thomas,558,3,18.24,Watertown
4,Girls' 100m Hurdles,Maria Macalister,83,4,19.18,Carthage
4,Girls' 100m Hurdles,Heaven DeJesus,516,5,20.49,Watertown
4,Girls' 100m Hurdles,Ariana Gonzalez,66,6,21.04,Carthage
4,Girls' 100m Hurdles,Elizabeth Phillips,91,7,22.78,Carthage
4,Girls' 100m Hurdles,Aubrey Stewart,97,8,23.09,Carthage
4,Girls' 100m Hurdles,Emma Heflin,364,9,23.16,South Jefferson
3,Boys' 110m Hurdles,Sawyer Schwendy,45,1,16.71,Beaver River
3,Boys' 110m Hurdles,Jalen Goodman,598,2,16.91,Watertown
3,Boys' 110m Hurdles,Joseph Raap,254,3,16.94,Indian River
3,Boys' 110m Hurdles,Daemareon Warren,626,4,17.78,Watertown
3,Boys' 110m Hurdles,Michael Okooti,144,5,18.07,Carthage
3,Boys' 110m Hurdles,Mathew Marks,488,6,22.42,South Lewis
3,Boys' 110m Hurdles,Matthew Groff,129,7,22.43,Carthage
3,Boys' 110m Hurdles,Kaylum Rivera,259,8,22.61,Indian River
3,Boys' 110m Hurdles,Austin Weiler,504,9,25.16,South Lewis
6,Girls' 100m,Savannah Cannon,351,,,South Jefferson
6,Girls' 100m,Kennady Billman,347,1,13.18,South Jefferson
6,Girls' 100m,Taci Smith,304,2,13.65,Lowville
6,Girls' 100m,Carin Young,472,3,13.88,South Lewis
6,Girls' 100m,Jonise Zehr,24,4,13.97,Beaver River
6,Girls' 100m,Kayla Cavaliere,170,5,14.03,Indian River
6,Girls' 100m,Amari Williams,107,6,14.05,Carthage
6,Girls' 100m,Kiani Choe-Ali,171,7,14.33,Indian River
6,Girls' 100m,Lydia DeGeorge,277,8,14.33,Lowville
6,Girls' 100m,Elena Dickinson,7,9,14.46,Beaver River
6,Girls' 100m,Jenaya London,81,10,14.57,Carthage
6,Girls' 100m,Lily Gaede,359,11,14.82,South Jefferson
6,Girls' 100m,Kayla Moore,542,12,15.09,Watertown
6,Girls' 100m,Ashlynn Nustad,190,13,15.15,Indian River
6,Girls' 100m,Chloe Adams,505,14,15.26,Watertown
6,Girls' 100m,Jasmyn Jackson,72,15,15.36,Carthage
6,Girls' 100m,Catherine Eaton,356,16,15.60,South Jefferson
6,Girls' 100m,Audrey Browder,511,17,15.86,Watertown
6,Girls' 100m,Lamiricale Felder-Hampton,521,18,16.08,Watertown
6,Girls' 100m,Makenna Kloster,10,19,16.68,Beaver River
6,Girls' 100m,Sophie Harris,318,20,16.82,Sandy Creek
6,Girls' 100m,Nathaniel Phillips,322,21,17.03,Sandy Creek
6,Girls' 100m,Madison Howanietz,458,22,17.49,South Lewis
6,Girls' 100m,Abby Chen,313,23,18.26,Sandy Creek
5,Boys' 100m,Caleb Adams,212,1,11.63,Indian River
5,Boys' 100m,Camiren Collins,583,2,11.74,Watertown
5,Boys' 100m,Deante Hall,602,3,11.97,Watertown
5,Boys' 100m,Daemareon Warren,626,4,12.02,Watertown
5,Boys' 100m,Tatzuo Kyota,243,5,12.05,Indian River
5,Boys' 100m,Jhamel Lankford,135,6,12.07,Carthage
5,Boys' 100m,Carter Recore,424,7,12.29,South Jefferson
5,Boys' 100m,Tristin Clifford,578,8,12.41,Watertown
5,Boys' 100m,Jack Mangan,406,9,12.47,South Jefferson
5,Boys' 100m,Alex Vega,153,10,12.53,Carthage
5,Boys' 100m,Robert Swatsworth,433,11,12.75,South Jefferson
5,Boys' 100m,Dylan Buckingham,30,12,12.78,Beaver River
5,Boys' 100m,Josh Bush,32,13,12.82,Beaver River
5,Boys' 100m,Derek Jones,242,14,12.84,Indian River
5,Boys' 100m,James Gibbons,125,15,12.85,Carthage
5,Boys' 100m,Carter Stone,431,16,12.91,South Jefferson
5,Boys' 100m,Ethan Myrtil,496,17,13.09,South Lewis
5,Boys' 100m,Troy Allen,213,18,13.57,Indian River
5,Boys' 100m,Chris Rumschlag,149,19,13.75,Carthage
5,Boys' 100m,Joseph Zuniga,51,20,14.31,Beaver River
16,Girls' 400m Hurdles,Eliana Bonbrest,273,1,1:12.92,Lowville
16,Girls' 400m Hurdles,Anna Roggie,18,2,1:19.48,Beaver River
16,Girls' 400m Hurdles,Jenna Weiler,308,3,1:24.25,Lowville
16,Girls' 400m Hurdles,Charlee Pike,301,4,1:24.73,Lowville
16,Girls' 400m Hurdles,Emma Heflin,364,5,1:26.94,South Jefferson
16,Girls' 400m Hurdles,Maria Macalister,83,6,1:27.00,Carthage
16,Girls' 400m Hurdles,Mariella Sauer,21,7,1:27.88,Beaver River
16,Girls' 400m Hurdles,Aubrey Stewart,97,8,1:37.75,Carthage
15,Boys' 400m Hurdles,Joseph Raap,254,1,1:02.07,Indian River
15,Boys' 400m Hurdles,Elijah Caputo,120,2,1:02.21,Carthage
15,Boys' 400m Hurdles,Noah Edick,479,3,1:05.57,South Lewis
15,Boys' 400m Hurdles,ShayQuan Bullocks,573,4,1:10.64,Watertown
15,Boys' 400m Hurdles,Kaylum Rivera,259,5,1:12.32,Indian River
15,Boys' 400m Hurdles,Michael Okooti,144,6,1:12.73,Carthage
15,Boys' 400m Hurdles,Marqel Jefferson,604,7,1:13.77,Watertown
15,Boys' 400m Hurdles,Donaven Turner,624,8,1:16.53,Watertown
15,Boys' 400m Hurdles,Blake Foote,394,9,1:16.91,South Jefferson
15,Boys' 400m Hurdles,Matthew Groff,129,10,1:17.45,Carthage
15,Boys' 400m Hurdles,Connor May,409,11,1:17.58,South Jefferson
15,Boys' 400m Hurdles,Dutell Liam,404,12,1:19.26,South Jefferson
18,Girls' 800m,Alexa Doe,354,,,South Jefferson
18,Girls' 800m,Lexi Bernard,449,1,2:30.40,South Lewis
18,Girls' 800m,Mackenzie Ples,302,2,2:36.10,Lowville
18,Girls' 800m,Lauren Brandt,4,3,2:40.22,Beaver River
18,Girls' 800m,Annabelle Renzi,374,4,2:41.98,South Jefferson
18,Girls' 800m,Sarah Peebles,300,5,2:42.93,Lowville
18,Girls' 800m,Payton McIntyre,15,6,2:43.62,Beaver River
18,Girls' 800m,Grace Bailey,446,7,2:45.95,South Lewis
18,Girls' 800m,Faith Froelich,283,8,2:46.49,Lowville
18,Girls' 800m,Skylar Manning,294,9,2:54.12,Lowville
18,Girls' 800m,Lanelle Vile,469,10,2:55.31,South Lewis
18,Girls' 800m,Reese Roberts,375,11,2:57.19,South Jefferson
18,Girls' 800m,Anna Kenepp,535,12,2:59.77,Watertown
18,Girls' 800m,Caylee Young,473,13,3:01.05,South Lewis
18,Girls' 800m,Emma Halsey,317,14,3:04.98,Sandy Creek
18,Girls' 800m,Grace Winchester,381,15,3:07.30,South Jefferson
18,Girls' 800m,Katelyn Davis,515,16,3:09.47,Watertown
18,Girls' 800m,Loise Pador,548,17,3:10.61,Watertown
18,Girls' 800m,Thajarie Gaskin,524,18,3:12.06,Watertown
18,Girls' 800m,Layla Moore,86,19,3:17.05,Carthage
18,Girls' 800m,Mary White,326,20,3:19.19,Sandy Creek
18,Girls' 800m,Haley Smith,199,21,3:22.70,Indian River
18,Girls' 800m,Sadie Bernthal,56,22,3:23.68,Carthage
18,Girls' 800m,Grace Thesier,98,23,3:33.36,Carthage
18,Girls' 800m,Scarlet Hawk,68,24,3:37.65,Carthage
17,Boys' 800m,Edwin Anderson,113,,,Carthage
17,Boys' 800m,Collin Stafford,503,1,2:07.99,South Lewis
17,Boys' 800m,Conner Zehr,48,2,2:10.23,Beaver River
17,Boys' 800m,Elijah Johnston,240,3,2:11.01,Indian River
17,Boys' 800m,Mitchell Domagala,477,4,2:14.27,South Lewis
17,Boys' 800m,Hunter Werling,158,5,2:21.10,Carthage
17,Boys' 800m,Spencer Purvis,420,6,2:23.44,South Jefferson
17,Boys' 800m,Anderson Burge,219,7,2:28.11,Indian River
17,Boys' 800m,Kahne Goodart,128,8,2:28.51,Carthage
17,Boys' 800m,Caiden Roshia,620,9,2:28.95,Watertown
17,Boys' 800m,Eugene Renzi,425,10,2:29.79,South Jefferson
17,Boys' 800m,Quentin Brannon,215,11,2:30.82,Indian River
17,Boys' 800m,Matthew Evan,36,12,2:32.72,Beaver River
17,Boys' 800m,Julian Moore,40,13,2:33.04,Beaver River
17,Boys' 800m,Aiden Jones,241,14,2:34.16,Indian River
17,Boys' 800m,Nathan Clukey,579,15,2:34.22,Watertown
17,Boys' 800m,Isaac Austin,383,16,2:38.35,South Jefferson
17,Boys' 800m,Matthew Dickinson,591,17,2:40.20,Watertown
17,Boys' 800m,Marcus Cole,581,18,2:40.58,Watertown
17,Boys' 800m,Patrick Eaton,393,19,2:43.34,South Jefferson
17,Boys' 800m,David Kreischer,133,20,2:48.50,Carthage
17,Boys' 800m,Joshua Janucheske,398,21,2:49.82,South Jefferson
19,Boys' 200m,Nico Briet,216,,,Indian River
19,Boys' 200m,Caleb Adams,212,1,23.99,Indian River
19,Boys' 200m,Camiren Collins,583,2,24.31,Watertown
19,Boys' 200m,Jhamel Lankford,135,3,24.44,Carthage
19,Boys' 200m,Jalen Goodman,598,4,24.45,Watertown
19,Boys' 200m,Tatzuo Kyota,243,5,24.95,Indian River
19,Boys' 200m,Jack Mangan,406,6,25.76,South Jefferson
19,Boys' 200m,Tristin Clifford,578,7,25.82,Watertown
19,Boys' 200m,Josh Bush,32,8,26.03,Beaver River
19,Boys' 200m,ShayQuan Bullocks,573,9,26.20,Watertown
19,Boys' 200m,Robert Swatsworth,433,10,26.39,South Jefferson
19,Boys' 200m,Trey Wainright,439,11,26.49,South Jefferson
19,Boys' 200m,Isaac Gibson,481,12,27.19,South Lewis
19,Boys' 200m,Adrian Rathbun,257,13,27.93,Indian River
19,Boys' 200m,Luke Waterhouse,155,14,27.99,Carthage
19,Boys' 200m,Carter Stone,431,15,28.12,South Jefferson
19,Boys' 200m,Chris Rumschlag,149,16,28.22,Carthage
19,Boys' 200m,Joseph Zuniga,51,17,28.85,Beaver River
19,Boys' 200m,Gavin Montressor,143,18,29.20,Carthage
20,Girls' 200m,Azarya Raper,193,,,Indian River
20,Girls' 200m,Kennady Billman,347,1,28.45,South Jefferson
20,Girls' 200m,Claire Dreibelbis,315,2,29.28,Sandy Creek
20,Girls' 200m,Chloe Abbott,340,3,29.63,South Jefferson
20,Girls' 200m,Ava Burns,275,4,29.68,Lowville
20,Girls' 200m,Emma Roggie,19,5,29.75,Beaver River
20,Girls' 200m,Amari Williams,107,6,29.77,Carthage
20,Girls' 200m,Hailey Thomas,558,7,30.14,Watertown
20,Girls' 200m,Elena Dickinson,7,8,30.62,Beaver River
20,Girls' 200m,Lydia DeGeorge,277,9,30.64,Lowville
20,Girls' 200m,Kennedy Becker,2,10,30.66,Beaver River
20,Girls' 200m,Dulce Zaravia-Safeek,209,11,31.16,Indian River
20,Girls' 200m,Lily Gaede,359,12,31.56,South Jefferson
20,Girls' 200m,Kiani Choe-Ali,171,13,31.86,Indian River
20,Girls' 200m,Jasmyn Jackson,72,14,32.52,Carthage
20,Girls' 200m,Chloe Adams,505,15,32.57,Watertown
20,Girls' 200m,Catherine Eaton,356,16,32.97,South Jefferson
20,Girls' 200m,Neveah Johnson,76,17,33.56,Carthage
20,Girls' 200m,Audrey Browder,511,18,33.85,Watertown
20,Girls' 200m,Kayla Moore,542,19,34.31,Watertown
20,Girls' 200m,Nathaniel Phillips,322,20,35.70,Sandy Creek
20,Girls' 200m,Coretta Williams,109,21,35.74,Carthage
22,Girls' 3000m,Reese Roberts,375,,,South Jefferson
22,Girls' 3000m,Alexa Doe,354,,,South Jefferson
22,Girls' 3000m,Annabelle Renzi,374,,,South Jefferson
22,Girls' 3000m,Linnea Haney,287,,,Lowville
22,Girls' 3000m,Natalie Van Epps,206,,,Indian River
22,Girls' 3000m,Sadie Bernthal,56,,,Carthage
22,Girls' 3000m,McKinley Fielding,65,,,Carthage
22,Girls' 3000m,Lexi Bernard,449,1,11:17.67,South Lewis
22,Girls' 3000m,Ava Campeau,5,2,12:19.93,Beaver River
22,Girls' 3000m,Kaylee Halteman,9,3,12:26.54,Beaver River
22,Girls' 3000m,Hannah Cooley,60,4,13:26.43,Carthage
22,Girls' 3000m,Mia Minichello,369,5,14:31.79,South Jefferson
22,Girls' 3000m,Augusta Boomhower,509,6,16:30.14,Watertown
22,Girls' 3000m,Amber Eldridge,518,7,16:31.46,Watertown
21,Boys' 3200m,Charles Rogers,427,,,South Jefferson
21,Boys' 3200m,Collin Stafford,503,1,10:12.56,South Lewis
21,Boys' 3200m,Conner Zehr,48,2,10:34.88,Beaver River
21,Boys' 3200m,Michael McGrath,490,3,11:02.02,South Lewis
21,Boys' 3200m,Elijah Johnston,240,4,11:30.58,Indian River
21,Boys' 3200m,Tim Renzi,426,5,12:20.19,South Jefferson
21,Boys' 3200m,Ethan Marilley,139,6,12:20.66,Carthage
21,Boys' 3200m,Kahne Goodart,128,7,12:37.42,Carthage
21,Boys' 3200m,Isaac Searle,150,8,12:46.00,Carthage
21,Boys' 3200m,Nate Lyon,405,9,14:22.46,South Jefferson
