Modified Boys
,Place,Name,Team,Time
,1,Michael Derleth,Waterloo,9:52.6
,2,Aiden Smigle,Wayne,9:55.3
,3,Miles Ditzell,Waterloo,10:05.0
,4,Gabriel Slentz,Waterloo,10:10.0
,5,Michael Ciripompa,Sodus,10:18.5
,6,Aaron Meyer,Sodus,10:23.1
,7,George Laclair,Sodus,10:23.6
,8,Robert Pullen,Waterloo,11:01.4
,9,Nicholas Reynolds,Waterloo,11:22.4
,10,Emmett Haak,Wayne,11:29.2
,11,Gabriel Paprock,Wayne,11:34.3
,12,William Martinez,Sodus,11:34.9
,13,Charlie Vaccaro,Wayne,11:35.0
,14,Zachary Buisch,Clyde-Savannah,11:36.9
,15,Shane Scibona,Waterloo,12:09.2
,16,Jonah Williams,Waterloo,12:12.2
,17,Zachary Garrow,Wayne,12:13.5
,18,Giovanni Rizzo,Wayne,12:29.5
,19,Joseph Viscardi,Clyde-Savannah,12:34.7
,20,Connor Molisani,Wayne,12:51.2
,21,Jacob Dessens,Wayne,13:45.7
,22,Tucker Eaton,Wayne,14:08.1
,23,Cuyler Ruffell,Wayne,14:11.1
,24,Ricardo Gonzalez,Sodus,14:15.6
,25,Austin Arcoleo,Wayne,14:24.4
,26,Ella Matthews,Wayne,14:40.0
,27,Liam Mills,Wayne,14:59.9
,28,Carson Derenzo,Clyde-Savannah,15:59.8
,29,Cash MacNeal,Sodus,16:08.5
,30,Ethan Mendez,Waterloo,18:35.3
Modified Girls
,Place,Name,Team,Time
,1,Alex Disanto,Waterloo,12:57.3
,2,Melina Isler,Wayne,14:38.6
,3,Eden Catalano,Wayne,16:19.6
,4,Morgan Fedele,Clyde-Savannah,17:00.6
Varsity Boys
,Place,Name,Team,Time
,,Connor Andrews,Waterloo,
,1,Nicholas Pettit,Wayne,16:57.3
,2,Owen Moore,Clyde-Savannah,17:51.2
,3,Jeff Schuldt,Clyde-Savannah,18:32.1
,4,Quillan Shimp,Clyde-Savannah,18:35.5
,5,Kaleb Swartley,Waterloo,18:39.4
,6,Jason Hunt-Mclean,Clyde-Savannah,19:14.2
,7,Bennett Dunstan,Wayne,19:29.2
,8,Jd Strazzabosco,Clyde-Savannah,19:32.2
,9,Aiden Vanamburg,Clyde-Savannah,19:54.4
,10,Mitchell Vanauken,Clyde-Savannah,19:58.8
,11,Paul Ford,Sodus,20:01.0
,12,Noah Barber,Waterloo,20:13.5
,13,Owen Doran,Wayne,20:23.5
,14,Simeon Vanduyne,Sodus,20:29.8
,15,James Clough,Waterloo,20:35.9
,16,Zack Stone,Clyde-Savannah,20:37.2
,17,Eddie Chagoya,Clyde-Savannah,20:54.5
,18,Elijah Woodcock,Sodus,21:07.4
,19,Kobey Hammond,Sodus,21:08.6
,20,Zachary Dastyck,Wayne,22:24.7
,21,Noah Mattison,Sodus,22:57.1
,22,Haden Williams,Sodus,23:07.9
,23,Nicholas Vance,Wayne,23:27.3
,24,Landon Stanley,Clyde-Savannah,23:29.7
,25,Austin Kelsch,Wayne,23:30.7
,26,Aiden Harper,Sodus,24:06.7
,27,Evan Vanamburgh,Clyde-Savannah,24:50.5
,28,Myles Smith,Wayne,25:37.2
,29,Ethan Clough,Waterloo,26:11.4
,30,Gage Lamoy,Clyde-Savannah,26:25.4
,31,Logan Vanamburgh,Clyde-Savannah,27:31.4
,32,Gabe Rey,Waterloo,28:39.2
,33,Damien Horne,Clyde-Savannah,37:14.8
,34,Joseph Sapp,Clyde-Savannah,37:19.7
Varsity Girls
,Place,Name,Team,Time
,1,Addison Bree,Waterloo,18:48.7
,2,Kylie Paylor,Clyde-Savannah,18:51.3
,3,Autumn Wildey,Wayne,19:43.3
,4,Ilianna Surowiec,Wayne,19:43.9
,5,Rachel Dennie,Wayne,20:38.5
,6,Chance Rice Porter,Waterloo,20:49.0
,7,Maci Mueller,Waterloo,21:55.0
,8,Haylee Beesley,Waterloo,22:14.0
,9,Courtney Pettit,Wayne,22:19.0
,10,Natalie Disanto,Waterloo,22:30.6
,11,Monica Ramierez-Spear,Sodus,22:35.8
,12,Ashlyn Bovee,Waterloo,22:44.4
,13,Sam Branner,Wayne,23:08.3
,14,Jenna Conaway,Clyde-Savannah,23:14.0
,15,Katelyn Vannostrand,Waterloo,23:33.5
,16,Kayla Dunstan,Wayne,23:34.1
,17,Lissen Turner,Waterloo,23:38.9
,18,Ava Disanto,Waterloo,24:28.9
,19,Lucee Springer,Wayne,25:10.9
,20,Jessica Montemorano,Clyde-Savannah,25:44.1
,21,Jennavieve Schrage,Wayne,26:51.2
,22,Marissa Miller,Clyde-Savannah,26:55.5
,23,Lily Ocque,Wayne,27:27.7
,24,Jessica Sullivan,Clyde-Savannah,27:44.8
,25,Anella Frank,Wayne,28:32.2
,26,Norah Keeney,Wayne,28:40.7
,27,Peighton Donnelly,Clyde-Savannah,29:56.3
,28,Megan McGregor,Sodus,32:21.8
,29,Xiaoyan Huang,Waterloo,35:48.1
,30,Leah Yonge,Clyde-Savannah,35:52.3
