Event,EventName,Athlete,BIB,Place,Mark,Team
5,Girls Middle School 2500m,Kendra Christensen,5277,1,9:23.2,New Richmond
5,Girls Middle School 2500m,Jaycie Oberle,5270,2,9:31.2,Glenwood City
5,Girls Middle School 2500m,Macie Boe,9586,3,9:34.1,Amery
5,Girls Middle School 2500m,Ellamae Wallberg,9597,4,9:54.8,Amery
5,Girls Middle School 2500m,Teagan Swanson,5511,5,9:55.5,St. Croix Lutheran
5,Girls Middle School 2500m,Hazel Bruns,5444,6,9:55.6,Somerset
5,Girls Middle School 2500m,Annemarie Csiacek,5386,7,10:04.1,River Falls
5,Girls Middle School 2500m,Lindi Koerper,5631,8,10:07.5,Webster
5,Girls Middle School 2500m,Kyla Gotzinger,5359,9,10:08.8,Prescott
5,Girls Middle School 2500m,Bella King,5253,10,10:10.0,Frederic/Luck
5,Girls Middle School 2500m,Brielle Jeske,5187,11,10:16.5,Boyceville
5,Girls Middle School 2500m,Lola Morley,5255,12,10:19.0,Frederic/Luck
5,Girls Middle School 2500m,Emily Haase,5318,13,10:20.9,Osceola
5,Girls Middle School 2500m,Brooklyn Talmage,5191,14,10:25.0,Boyceville
5,Girls Middle School 2500m,Auvianna Berg,5561,15,10:25.8,Unity
5,Girls Middle School 2500m,Kennedy Slaikeu,5408,16,10:27.8,River Falls
5,Girls Middle School 2500m,Maeve McDonough,5543,17,10:31.7,Saint Croix Falls
5,Girls Middle School 2500m,Jovina Skinner,5234,18,10:32.3,Cumberland MS
5,Girls Middle School 2500m,Faith Ulrich,5322,19,10:33.3,Osceola
5,Girls Middle School 2500m,Madeline Tille,5409,20,10:35.5,River Falls
5,Girls Middle School 2500m,Payton Dols,5280,21,10:38.0,New Richmond
5,Girls Middle School 2500m,Elsa Mroz,5455,22,10:41.9,Somerset
5,Girls Middle School 2500m,Katie Maska,5188,23,10:42.0,Boyceville
5,Girls Middle School 2500m,Amelia Cisneros,5278,24,10:42.0,New Richmond
5,Girls Middle School 2500m,Adelyn Ordway,5227,25,10:48.6,Cumberland MS
5,Girls Middle School 2500m,Emilyn Hoffman,5268,26,10:49.9,Glenwood City
5,Girls Middle School 2500m,Grace Stoeklen,5294,27,10:50.1,New Richmond
5,Girls Middle School 2500m,Blake Jeske,5186,28,10:51.5,Boyceville
5,Girls Middle School 2500m,Tanea Campeau,5313,29,10:52.1,Osceola
5,Girls Middle School 2500m,Gracelyn Scribner,5292,31,10:55.0,New Richmond
5,Girls Middle School 2500m,Olivia Schmid,5579,30,10:55.0,Unity
5,Girls Middle School 2500m,Maggie Collins,5493,32,10:56.4,St. Croix Lutheran
5,Girls Middle School 2500m,Harper Lindquist,5542,33,10:59.3,Saint Croix Falls
5,Girls Middle School 2500m,Shannon McLean,5288,34,11:03.2,New Richmond
5,Girls Middle School 2500m,Bryn Goetsch,5497,35,11:03.3,St. Croix Lutheran
5,Girls Middle School 2500m,Ashlyn Olson,5345,36,11:03.6,Prairie Farm
5,Girls Middle School 2500m,Blaire Bauer,5311,37,11:05.3,Osceola
5,Girls Middle School 2500m,Ivy Bentley,5627,38,11:05.6,Webster
5,Girls Middle School 2500m,Laney Wallace,5549,39,11:06.2,Saint Croix Falls
5,Girls Middle School 2500m,Maisie McLean,5287,40,11:10.3,New Richmond
5,Girls Middle School 2500m,Rayna Haugen,9590,41,11:12.4,Amery
5,Girls Middle School 2500m,Elise Carstens,5242,42,11:13.0,Elk Mound
5,Girls Middle School 2500m,Caylin Schultz,5232,43,11:13.2,Cumberland MS
5,Girls Middle School 2500m,Palynn Phillips,5257,44,11:14.5,Frederic/Luck
5,Girls Middle School 2500m,Kaci Dunn,5340,45,11:14.8,Prairie Farm
5,Girls Middle School 2500m,Amelia Driscoll,5281,46,11:15.5,New Richmond
5,Girls Middle School 2500m,Elliana Mroz,5454,47,11:18.8,Somerset
5,Girls Middle School 2500m,Maggie Peer,5456,49,11:19.1,Somerset
5,Girls Middle School 2500m,Jordyn Olson,5226,48,11:19.1,Cumberland MS
5,Girls Middle School 2500m,Vera Martin,5361,50,11:20.6,Prescott
5,Girls Middle School 2500m,Riley Muench,5225,51,11:21.7,Cumberland MS
5,Girls Middle School 2500m,Mari Most,5362,52,11:23.0,Prescott
5,Girls Middle School 2500m,Sylvia Demulling,5314,53,11:28.8,Osceola
5,Girls Middle School 2500m,Casey Wold,5297,54,11:28.9,New Richmond
5,Girls Middle School 2500m,Raelyn Richter,5405,55,11:29.2,River Falls
5,Girls Middle School 2500m,Madelyn Lechman,5541,56,11:30.5,Saint Croix Falls
5,Girls Middle School 2500m,Khloe Prokop,5545,57,11:31.5,Saint Croix Falls
5,Girls Middle School 2500m,Ashelyn Schommer,5407,58,11:31.6,River Falls
5,Girls Middle School 2500m,Kate Rabe,9596,59,11:32.8,Amery
5,Girls Middle School 2500m,Randi Magee,5606,60,11:33.8,Baldwin-Woodville
5,Girls Middle School 2500m,Miranda Kusilek,5501,61,11:34.0,St. Croix Lutheran
5,Girls Middle School 2500m,Aletta Meijer,5269,62,11:39.4,Glenwood City
5,Girls Middle School 2500m,Sarah Viebrock,5323,63,11:40.4,Osceola
5,Girls Middle School 2500m,Elsa Hartwick,5283,64,11:42.2,New Richmond
5,Girls Middle School 2500m,Della Miller,5504,65,11:42.4,St. Croix Lutheran
5,Girls Middle School 2500m,Aftin Nelson,5289,66,11:43.2,New Richmond
5,Girls Middle School 2500m,Bailee Nelson,5290,67,11:43.6,New Richmond
5,Girls Middle School 2500m,Hailey House,5605,68,11:44.8,Baldwin-Woodville
5,Girls Middle School 2500m,Ellie Engeman,5185,69,11:45.1,Boyceville
5,Girls Middle School 2500m,Clara Longsdorf,5399,70,11:48.2,River Falls
5,Girls Middle School 2500m,McKenyze Weaver Feist,5411,71,11:52.3,River Falls
5,Girls Middle School 2500m,Ruby Fossum,5317,72,11:52.5,Osceola
5,Girls Middle School 2500m,Jenna Volgren,5613,73,11:58.1,Baldwin-Woodville
5,Girls Middle School 2500m,Adison Alling,5250,74,11:59.2,Frederic/Luck
5,Girls Middle School 2500m,Jocelyn Ball,5560,75,11:59.3,Unity
5,Girls Middle School 2500m,Audrey Adelman,5383,76,12:00.7,River Falls
5,Girls Middle School 2500m,Alexandra Gariepy,5569,77,12:01.6,Unity
5,Girls Middle School 2500m,Annie Rohde,5609,78,12:03.0,Baldwin-Woodville
5,Girls Middle School 2500m,Molly Peterson,5229,79,12:03.5,Cumberland MS
5,Girls Middle School 2500m,Raegen Robelia,5476,80,12:05.7,Spring Valley
5,Girls Middle School 2500m,Elle Lebossiere,5450,81,12:06.3,Somerset
5,Girls Middle School 2500m,Hallie Carlson,5564,82,12:07.3,Unity
5,Girls Middle School 2500m,Loretta McKenna,5503,83,12:07.3,St. Croix Lutheran
5,Girls Middle School 2500m,Alix Priebe,5321,84,12:08.0,Osceola
5,Girls Middle School 2500m,Cora Bighley,5443,85,12:09.2,Somerset
5,Girls Middle School 2500m,Maya Haugen,5390,86,12:09.3,River Falls
5,Girls Middle School 2500m,Madison Macomber,5632,87,12:10.0,Webster
5,Girls Middle School 2500m,Harper Lee,5398,88,12:10.3,River Falls
5,Girls Middle School 2500m,Ava Johnson,5574,89,12:11.6,Unity
5,Girls Middle School 2500m,Cheyenne Lyons,5319,90,12:11.7,Osceola
5,Girls Middle School 2500m,Zilah Kleven,5394,91,12:14.2,River Falls
5,Girls Middle School 2500m,Adelle Rimmereid,5546,92,12:17.3,Saint Croix Falls
5,Girls Middle School 2500m,Edy Jensen,5392,93,12:17.5,River Falls
5,Girls Middle School 2500m,Mela Eckerman,5315,94,12:17.8,Osceola
5,Girls Middle School 2500m,Lucy Manninen,5401,95,12:20.2,River Falls
5,Girls Middle School 2500m,Jazmyn Everson,5316,96,12:20.3,Osceola
5,Girls Middle School 2500m,Lucy Majerus,5400,97,12:20.7,River Falls
5,Girls Middle School 2500m,Kylie Dueholm,5566,98,12:20.9,Unity
5,Girls Middle School 2500m,Lydia Day,5184,100,12:21.9,Boyceville
5,Girls Middle School 2500m,Avery Johnson,5223,99,12:21.9,Cumberland MS
5,Girls Middle School 2500m,Reese Ulrich,5295,101,12:22.2,New Richmond
5,Girls Middle School 2500m,Kami Cress,5209,102,12:22.3,Clear Lake
5,Girls Middle School 2500m,Etta Bosak,5562,103,12:23.1,Unity
5,Girls Middle School 2500m,Hailey Whipple,5413,104,12:25.2,River Falls
5,Girls Middle School 2500m,Caroline Measner,5453,105,12:26.9,Somerset
5,Girls Middle School 2500m,Lollie Pape,5403,106,12:27.1,River Falls
5,Girls Middle School 2500m,Shelby Roquette,5406,107,12:27.4,River Falls
5,Girls Middle School 2500m,Heather Hill,5252,108,12:27.7,Frederic/Luck
5,Girls Middle School 2500m,Jane Fohrenkamm,5446,109,12:28.2,Somerset
5,Girls Middle School 2500m,Sophia Schimmel,5457,110,12:31.0,Somerset
5,Girls Middle School 2500m,Kaia Nelson,5575,111,12:32.2,Unity
5,Girls Middle School 2500m,Danica Score,5190,112,12:32.4,Boyceville
5,Girls Middle School 2500m,Lily Wood,5210,113,12:33.1,Clear Lake
5,Girls Middle School 2500m,Brianna Wells,5236,114,12:33.6,Cumberland MS
5,Girls Middle School 2500m,Natalie Fredericks,5251,115,12:34.0,Frederic/Luck
5,Girls Middle School 2500m,Kaleigh Bleifus,5218,116,12:35.0,Cumberland MS
5,Girls Middle School 2500m,Brooklyn Nyman,5256,117,12:35.2,Frederic/Luck
5,Girls Middle School 2500m,Lorelei McManus,5544,118,12:35.4,Saint Croix Falls
5,Girls Middle School 2500m,Emma Feilen,5358,119,12:36.6,Prescott
5,Girls Middle School 2500m,Zola Gubricky,5447,120,12:37.2,Somerset
5,Girls Middle School 2500m,Kailee Wilson,5614,121,12:38.3,Baldwin-Woodville
5,Girls Middle School 2500m,Brynn Burandt,5385,122,12:39.1,River Falls
5,Girls Middle School 2500m,Avery Lentz,5343,123,12:39.4,Prairie Farm
5,Girls Middle School 2500m,Bailey Kuehn,5286,124,12:39.6,New Richmond
5,Girls Middle School 2500m,Rowan Fisk,5568,125,12:39.7,Unity
5,Girls Middle School 2500m,Kendall Pomasl,5189,126,12:40.5,Boyceville
5,Girls Middle School 2500m,Willie Bauer,5540,127,12:41.1,Saint Croix Falls
5,Girls Middle School 2500m,Clarese Turner,5582,128,12:42.0,Unity
5,Girls Middle School 2500m,Natalie Warner,5296,129,12:45.1,New Richmond
5,Girls Middle School 2500m,Sadie Rudolph,5271,130,12:45.1,Glenwood City
5,Girls Middle School 2500m,Natalie Shypulski,5293,131,12:47.9,New Richmond
5,Girls Middle School 2500m,Addison Jagielo,5572,132,12:49.6,Unity
5,Girls Middle School 2500m,Finley Ottem,5402,133,12:54.1,River Falls
5,Girls Middle School 2500m,Jenna Spafford,5635,134,12:55.0,Webster
5,Girls Middle School 2500m,Megan Jarchow,5573,135,12:56.0,Unity
5,Girls Middle School 2500m,Alexa Droher,5357,136,12:58.4,Prescott
5,Girls Middle School 2500m,Annaliese Pavlicek,5633,137,12:59.2,Webster
5,Girls Middle School 2500m,Frankie Hudson,5473,138,12:59.2,Spring Valley
5,Girls Middle School 2500m,Elizabeth Austreng,5442,139,12:59.2,Somerset
5,Girls Middle School 2500m,Alina Bauman,5355,140,13:01.1,Prescott
5,Girls Middle School 2500m,Natalie Curran,5494,141,13:02.4,St. Croix Lutheran
5,Girls Middle School 2500m,Natalie Berends,5339,142,13:03.8,Prairie Farm
5,Girls Middle School 2500m,Audriana Peterson,5228,143,13:06.4,Cumberland MS
5,Girls Middle School 2500m,Stella Skinner,5235,144,13:07.0,Cumberland MS
5,Girls Middle School 2500m,Alina Stemmann,5458,145,13:08.7,Somerset
5,Girls Middle School 2500m,Addison Larimore,5396,146,13:09.8,River Falls
5,Girls Middle School 2500m,Elee Cook-Vandyke,5279,147,13:13.1,New Richmond
5,Girls Middle School 2500m,Brooklyn Young,5459,148,13:13.7,Somerset
5,Girls Middle School 2500m,Eleanor Lindstrom,5452,149,13:14.2,Somerset
5,Girls Middle School 2500m,Harper Turner,5479,150,13:15.2,Spring Valley
5,Girls Middle School 2500m,Elly McKeever,5607,151,13:15.9,Baldwin-Woodville
5,Girls Middle School 2500m,Fernanda Puglla,5608,152,13:16.9,Baldwin-Woodville
5,Girls Middle School 2500m,Grace Hennemann,5472,153,13:17.4,Spring Valley
5,Girls Middle School 2500m,Elsa Carlson,5219,154,13:17.5,Cumberland MS
5,Girls Middle School 2500m,Anastasia Nedland,5344,155,13:20.3,Prairie Farm
5,Girls Middle School 2500m,Samantha Spence,5478,156,13:21.1,Spring Valley
5,Girls Middle School 2500m,Abigail Jaeckel,5391,157,13:21.8,River Falls
5,Girls Middle School 2500m,Autumn Clare,5470,158,13:22.8,Spring Valley
5,Girls Middle School 2500m,Hope Schultz,5634,159,13:23.9,Webster
5,Girls Middle School 2500m,Daisy Dueholm,5220,160,13:25.4,Cumberland MS
5,Girls Middle School 2500m,Emma Schadow,5578,161,13:27.1,Unity
5,Girls Middle School 2500m,Ashlyn Johnson,5224,162,13:29.3,Cumberland MS
5,Girls Middle School 2500m,Lily Lundeen,5254,163,13:29.4,Frederic/Luck
5,Girls Middle School 2500m,Hannah Bensend,5183,164,13:30.3,Boyceville
5,Girls Middle School 2500m,Audrey Dalzell,5445,165,13:32.1,Somerset
5,Girls Middle School 2500m,Chloe Weyer,5412,166,13:34.8,River Falls
5,Girls Middle School 2500m,Hadley Brown,5600,167,13:35.0,Baldwin-Woodville
5,Girls Middle School 2500m,Yuri Fritsche,5496,168,13:36.8,St. Croix Lutheran
5,Girls Middle School 2500m,Karis Jowers,5630,169,13:37.4,Webster
5,Girls Middle School 2500m,Kori Rasmussen,5230,170,13:38.6,Cumberland MS
5,Girls Middle School 2500m,Akeyla Roloff,5610,171,13:40.4,Baldwin-Woodville
5,Girls Middle School 2500m,Aislynd Halstead,5282,172,13:41.0,New Richmond
5,Girls Middle School 2500m,Miah Smith,5363,173,13:41.1,Prescott
5,Girls Middle School 2500m,Ayla Danielson,9587,174,13:41.5,Amery
5,Girls Middle School 2500m,Lisa Vee,5547,175,13:44.6,Saint Croix Falls
5,Girls Middle School 2500m,Payten Theis,5364,176,13:45.5,Prescott
5,Girls Middle School 2500m,Mila Carlson,5601,177,13:49.2,Baldwin-Woodville
5,Girls Middle School 2500m,Gwyn Shimanski,5611,178,13:49.7,Baldwin-Woodville
5,Girls Middle School 2500m,Lievie Dando,5495,179,13:51.4,St. Croix Lutheran
5,Girls Middle School 2500m,Nola Hahn,5448,180,13:53.4,Somerset
5,Girls Middle School 2500m,Maci Anderson,5217,181,13:55.1,Cumberland MS
5,Girls Middle School 2500m,Grace Flottum,5221,182,13:56.7,Cumberland MS
5,Girls Middle School 2500m,Arielle George,5603,183,14:00.1,Baldwin-Woodville
5,Girls Middle School 2500m,Paisley Banaszak,5241,184,14:03.3,Elk Mound
5,Girls Middle School 2500m,Abigail Stehr,5612,185,14:06.7,Baldwin-Woodville
5,Girls Middle School 2500m,Sophie Stjohn,5440,186,14:10.7,Siren
5,Girls Middle School 2500m,Violet Eskro,9588,187,14:13.1,Amery
5,Girls Middle School 2500m,Madilyn Brenna,5492,188,14:14.1,St. Croix Lutheran
5,Girls Middle School 2500m,Lilah Sondrol,5580,189,14:16.7,Unity
5,Girls Middle School 2500m,Sophia Giammattei,5267,190,14:19.8,Glenwood City
5,Girls Middle School 2500m,Abigale Landgren,5449,191,14:21.9,Somerset
5,Girls Middle School 2500m,Mylin Gillis,5389,192,14:25.5,River Falls
5,Girls Middle School 2500m,Piper Goetsch,5498,193,14:27.8,St. Croix Lutheran
5,Girls Middle School 2500m,Vivian Carlson,5563,194,14:28.5,Unity
5,Girls Middle School 2500m,Nola Miller,5505,195,14:35.4,St. Croix Lutheran
5,Girls Middle School 2500m,Jena Schwarz,5233,196,14:36.2,Cumberland MS
5,Girls Middle School 2500m,Kennedy Nelson,5576,197,14:37.1,Unity
5,Girls Middle School 2500m,Addison Koch,5395,198,14:39.3,River Falls
5,Girls Middle School 2500m,Lyla Droher,5356,199,14:39.6,Prescott
5,Girls Middle School 2500m,Stella Lyden,5360,200,14:42.2,Prescott
5,Girls Middle School 2500m,Deborah Meyer,5320,201,14:43.6,Osceola
5,Girls Middle School 2500m,Avery Salsbury,5346,202,14:43.8,Prairie Farm
5,Girls Middle School 2500m,Savanna Viebrock,5548,203,14:43.9,Saint Croix Falls
5,Girls Middle School 2500m,Krystilyn Jacobson,5342,204,14:45.0,Prairie Farm
5,Girls Middle School 2500m,Alex Benson,5438,205,14:53.7,Siren
5,Girls Middle School 2500m,McKenna Schultz,5509,206,14:58.0,St. Croix Lutheran
5,Girls Middle School 2500m,Mary Flaherty,5387,207,14:59.6,River Falls
5,Girls Middle School 2500m,Anna Sauve,5477,208,15:01.3,Spring Valley
5,Girls Middle School 2500m,Josephine Kuhl,9591,209,15:03.8,Amery
5,Girls Middle School 2500m,Amelia Meyers,9595,210,15:07.4,Amery
5,Girls Middle School 2500m,Brooklynn Hoffmann,5629,211,15:08.8,Webster
5,Girls Middle School 2500m,Maddi Pickerign,5507,212,15:13.9,St. Croix Lutheran
5,Girls Middle School 2500m,Veronica Olson,5506,213,15:14.2,St. Croix Lutheran
5,Girls Middle School 2500m,Natalie Rinholen,5508,214,15:18.9,St. Croix Lutheran
5,Girls Middle School 2500m,Malia Flanigan,5388,215,15:22.2,River Falls
5,Girls Middle School 2500m,Isabella Wirth,5347,216,15:23.3,Prairie Farm
5,Girls Middle School 2500m,Malia Berneking,5312,217,15:23.4,Osceola
5,Girls Middle School 2500m,Ruby Tunheim,5581,218,15:27.0,Unity
5,Girls Middle School 2500m,Bri Kuranda,5500,219,15:27.4,St. Croix Lutheran
5,Girls Middle School 2500m,Meika Giger,5341,220,15:32.0,Prairie Farm
5,Girls Middle School 2500m,Emma Moritz,5474,221,15:32.7,Spring Valley
5,Girls Middle School 2500m,Bryn Long,9592,222,15:33.6,Amery
5,Girls Middle School 2500m,Isabela Ward,5636,223,15:34.2,Webster
5,Girls Middle School 2500m,Willow Macholl,9593,224,15:37.7,Amery
5,Girls Middle School 2500m,Kasey Hoogheem,5284,225,15:46.9,New Richmond
5,Girls Middle School 2500m,Lulu Austrum,5599,226,15:49.6,Baldwin-Woodville
5,Girls Middle School 2500m,Cecilia Linzmeier,5243,227,15:55.9,Elk Mound
5,Girls Middle School 2500m,Jorry Olson,5577,228,15:58.5,Unity
5,Girls Middle School 2500m,Gwen Turner,5480,229,15:59.7,Spring Valley
5,Girls Middle School 2500m,Lucy Ruppel,5231,230,16:00.3,Cumberland MS
5,Girls Middle School 2500m,Tirzah Hikel,5570,231,16:20.1,Unity
5,Girls Middle School 2500m,Bianca Anderson,5182,232,16:30.7,Boyceville
5,Girls Middle School 2500m,Calpurnia Bastien,5384,233,16:34.1,River Falls
5,Girls Middle School 2500m,Victoria Calotescu,5276,234,16:38.2,New Richmond
5,Girls Middle School 2500m,Sophia Halberg,5499,235,16:39.2,St. Croix Lutheran
5,Girls Middle School 2500m,Charlotte Ens,5567,236,16:49.4,Unity
5,Girls Middle School 2500m,Mixee Yang,5324,237,16:53.8,Osceola
5,Girls Middle School 2500m,Ali Lamia,5502,238,16:54.8,St. Croix Lutheran
5,Girls Middle School 2500m,Peyton Peabody,5475,239,17:07.6,Spring Valley
5,Girls Middle School 2500m,Josie Seifert,5510,240,17:09.2,St. Croix Lutheran
5,Girls Middle School 2500m,Bailey Hoffman,5571,241,17:13.9,Unity
5,Girls Middle School 2500m,Stella Meyers,9594,242,17:20.1,Amery
5,Girls Middle School 2500m,Claire Gwiazda,9589,243,17:21.6,Amery
5,Girls Middle School 2500m,Mackenzie Daniels,5565,244,17:56.3,Unity
5,Girls Middle School 2500m,McKenzie Dahlinger,5471,245,18:00.1,Spring Valley
5,Girls Middle School 2500m,Layla Daley,5439,246,18:04.1,Siren
5,Girls Middle School 2500m,Clare Peterson,5404,247,18:07.8,River Falls
5,Girls Middle School 2500m,Savannah Whiting,5366,248,18:31.3,Prescott
5,Girls Middle School 2500m,Madison Hitz,5604,249,18:46.1,Baldwin-Woodville
5,Girls Middle School 2500m,Sage Fischer,5602,250,20:08.9,Baldwin-Woodville
5,Girls Middle School 2500m,Eleanor Wilcoxson,5512,251,22:00.0,St. Croix Lutheran
6,Boys Middle School 2500m,Bryce McDonald,5330,1,8:17.1,Osceola
6,Boys Middle School 2500m,Kaleb Mroz,5466,2,8:57.2,Somerset
6,Boys Middle School 2500m,Wyatt Chartrand,5260,3,9:03.7,Frederic/Luck
6,Boys Middle School 2500m,Dane Gottfredsen,5518,4,9:03.9,St. Croix Lutheran
6,Boys Middle School 2500m,Ethan Perez Mora,5306,5,9:08.3,New Richmond
6,Boys Middle School 2500m,Benjamin Dettinger,5237,6,9:09.9,Cumberland MS
6,Boys Middle School 2500m,Clayton Score,5206,7,9:11.1,Boyceville
6,Boys Middle School 2500m,Carter Paulsen,5527,8,9:12.9,St. Croix Lutheran
6,Boys Middle School 2500m,Jamison Berg,5551,9,9:19.4,Saint Croix Falls
6,Boys Middle School 2500m,Mateo Aizpurua,9598,10,9:22.9,Amery
6,Boys Middle School 2500m,Keston Niven,5246,11,9:24.8,Elk Mound
6,Boys Middle School 2500m,Eric Page,5304,12,9:25.6,New Richmond
6,Boys Middle School 2500m,Keagan Berg,5327,13,9:26.6,Osceola
6,Boys Middle School 2500m,Landon Peterson,5333,14,9:27.8,Osceola
6,Boys Middle School 2500m,William Olson,5589,15,9:28.4,Unity
6,Boys Middle School 2500m,Ashton Patterson,5592,16,9:28.4,Unity
6,Boys Middle School 2500m,Jack Franz,5300,17,9:29.4,New Richmond
6,Boys Middle School 2500m,Nolan Arcand,5211,18,9:31.2,Clear Lake
6,Boys Middle School 2500m,Isaiah Morales,5588,19,9:32.8,Unity
6,Boys Middle School 2500m,Raymond Sullivan,9612,20,9:36.3,Amery
6,Boys Middle School 2500m,Nicholas Linka,5464,21,9:39.0,Somerset
6,Boys Middle School 2500m,Oliver Clemins,5552,22,9:39.5,Saint Croix Falls
6,Boys Middle School 2500m,Clark Werwie,5435,23,9:40.4,River Falls
6,Boys Middle School 2500m,Tavin Gubricky,5462,24,9:42.5,Somerset
6,Boys Middle School 2500m,Beckett Rasmussen,5530,25,9:43.5,St. Croix Lutheran
6,Boys Middle School 2500m,James Treichel,5433,26,9:43.7,River Falls
6,Boys Middle School 2500m,Grayson Stunkel,5248,27,9:44.3,Elk Mound
6,Boys Middle School 2500m,Grady Westland,5249,28,9:44.8,Elk Mound
6,Boys Middle School 2500m,Abel Wetzig,5264,29,9:46.3,Frederic/Luck
6,Boys Middle School 2500m,Owen Brantner,5213,30,9:48.0,Clear Lake
6,Boys Middle School 2500m,Will White,5559,31,9:50.7,Saint Croix Falls
6,Boys Middle School 2500m,Eli Malm,5557,32,9:50.7,Saint Croix Falls
6,Boys Middle School 2500m,Mason Lavigne,5328,33,9:51.1,Osceola
6,Boys Middle School 2500m,Carl Antonich,5259,34,9:52.6,Frederic/Luck
6,Boys Middle School 2500m,Hunter Tuinstra,5310,35,9:59.5,New Richmond
6,Boys Middle School 2500m,Gino Montanari,5302,36,10:01.3,New Richmond
6,Boys Middle School 2500m,Brody Ellevold,5299,37,10:01.7,New Richmond
6,Boys Middle School 2500m,Oliver Gess,5301,38,10:01.9,New Richmond
6,Boys Middle School 2500m,Jack Odden,5239,39,10:12.2,Cumberland MS
6,Boys Middle School 2500m,Cameron Wood,5625,40,10:12.8,Baldwin-Woodville
6,Boys Middle School 2500m,Caden Findlay,5615,41,10:14.1,Baldwin-Woodville
6,Boys Middle School 2500m,Henry Pommier,5529,42,10:15.5,St. Croix Lutheran
6,Boys Middle School 2500m,Lyle Wagner,5275,43,10:16.4,Glenwood City
6,Boys Middle School 2500m,Mason Dahlman,5298,44,10:18.6,New Richmond
6,Boys Middle School 2500m,Riley Naughton,5205,45,10:19.0,Boyceville
6,Boys Middle School 2500m,Tanner D'Ambrosio,9599,46,10:21.2,Amery
6,Boys Middle School 2500m,Blake Borowicz,5418,47,10:21.5,River Falls
6,Boys Middle School 2500m,Sven Briggs,5349,48,10:21.8,Prairie Farm
6,Boys Middle School 2500m,Colin Marincel,5329,49,10:24.6,Osceola
6,Boys Middle School 2500m,Macaiah Black,5417,50,10:27.5,River Falls
6,Boys Middle School 2500m,Tegan Lydon,5199,51,10:28.1,Boyceville
6,Boys Middle School 2500m,Tobe Pardun,5644,52,10:28.2,Webster
6,Boys Middle School 2500m,Sam Henningsgard,9602,53,10:28.7,Amery
6,Boys Middle School 2500m,Connor Anderson,5367,54,10:29.3,Prescott
6,Boys Middle School 2500m,Jordan Timmins,5380,55,10:31.4,Prescott
6,Boys Middle School 2500m,Wyatt Schreiber,5535,56,10:32.0,St. Croix Lutheran
6,Boys Middle School 2500m,Carter Connors,5483,57,10:34.0,Spring Valley
6,Boys Middle School 2500m,Chase Margelofsky,5621,58,10:35.9,Baldwin-Woodville
6,Boys Middle School 2500m,Noah Monfort,5204,59,10:38.1,Boyceville
6,Boys Middle School 2500m,Samuel Widner,5437,60,10:38.4,River Falls
6,Boys Middle School 2500m,Zack Lundquist,5263,61,10:38.7,Frederic/Luck
6,Boys Middle School 2500m,George Werwie,5436,62,10:39.2,River Falls
6,Boys Middle School 2500m,Weston Schram,5247,63,10:39.7,Elk Mound
6,Boys Middle School 2500m,Blake Beenken,5326,64,10:40.5,Osceola
6,Boys Middle School 2500m,Soren Karl,5261,65,10:41.2,Frederic/Luck
6,Boys Middle School 2500m,Elijah Sear,5646,66,10:43.2,Webster
6,Boys Middle School 2500m,Logan Haglund,5484,67,10:43.3,Spring Valley
6,Boys Middle School 2500m,Jonathan Tarasewicz,5432,68,10:44.5,River Falls
6,Boys Middle School 2500m,Noah Craft,5369,69,10:44.8,Prescott
6,Boys Middle School 2500m,Leo Dettinger,5238,70,10:45.3,Cumberland MS
6,Boys Middle School 2500m,Dylan Wishard,9613,71,10:50.3,Amery
6,Boys Middle School 2500m,Easton Lange,5198,72,10:51.4,Boyceville
6,Boys Middle School 2500m,Ryder Doerfler,9600,73,10:52.5,Amery
6,Boys Middle School 2500m,Jackson Foucault,5461,74,10:52.7,Somerset
6,Boys Middle School 2500m,Logan Monfort,5203,75,10:53.3,Boyceville
6,Boys Middle School 2500m,Jackson Fossum,5350,76,10:58.8,Prairie Farm
6,Boys Middle School 2500m,Elijah Wilson,5598,77,10:59.0,Unity
6,Boys Middle School 2500m,Landen Smith,5431,78,11:04.7,River Falls
6,Boys Middle School 2500m,Noah Enslin,9601,79,11:06.4,Amery
6,Boys Middle School 2500m,Maddox Hoerl,5374,80,11:06.6,Prescott
6,Boys Middle School 2500m,Caleb Naylor,5303,81,11:07.5,New Richmond
6,Boys Middle School 2500m,Max Parker,5305,82,11:08.0,New Richmond
6,Boys Middle School 2500m,Evan Larson,5555,83,11:08.0,Saint Croix Falls
6,Boys Middle School 2500m,Jonah Budworth,5368,84,11:08.4,Prescott
6,Boys Middle School 2500m,Bryson Hoolihan,5485,85,11:10.5,Spring Valley
6,Boys Middle School 2500m,Chase Almlie,5325,86,11:11.0,Osceola
6,Boys Middle School 2500m,Isaac London,5377,87,11:11.1,Prescott
6,Boys Middle School 2500m,Noah Foley,5517,88,11:11.5,St. Croix Lutheran
6,Boys Middle School 2500m,Sawyer Anderson,5514,89,11:12.4,St. Croix Lutheran
6,Boys Middle School 2500m,Evan Manka,5378,90,11:14.3,Prescott
6,Boys Middle School 2500m,Vance Arnal,5637,91,11:15.0,Webster
6,Boys Middle School 2500m,Clay Meredith,5525,92,11:15.8,St. Croix Lutheran
6,Boys Middle School 2500m,Easton Mathison,5465,93,11:17.0,Somerset
6,Boys Middle School 2500m,Mason Larson,5618,94,11:17.5,Baldwin-Woodville
