Boys' 4x800
,Place,Name,Team,Time
,, Western Wayne,Western Wayne,
,1, Mifflin County,Mifflin County,8:29.97
,2, Hershey,Hershey,8:50.65
,3, Conestoga Valley,Conestoga Valley,9:00.09
,4, Shikellamy,Shikellamy,9:14.36
,5, Mifflin County,Mifflin County,9:29.27
,6, Central Dauphin East,Central Dauphin East,9:29.47
,7, Nativity Bvm,Nativity Bvm,9:30.62
,8, Bellefonte,Bellefonte,9:31.97
,9, Donegal,Donegal,9:35.64
,10, East Pennsboro,East Pennsboro,9:44.12
Girls' 4x800
,Place,Name,Team,Time
,1, Danville Area,Danville Area,10:20.21
,2, Lewisburg Area,Lewisburg Area,10:39.54
,3, Williamsport Area,Williamsport Area,11:03.43
,4, Hershey,Hershey,11:14.03
,5, Hempfield,Hempfield,11:30.43
,6, Selinsgrove Area,Selinsgrove Area,11:34.97
Boys' 60m Hurdles
,Place,Name,Team,Time
,,Eric Lopez,Wilkes-Barre Area,
,,Cyrell Green,Mifflin County,
,,Morgan Miller,East Pennsboro,
,1,Aiden Huntington,Central Columbia,8.31
,2,Cole Bradley,Central Columbia,8.32
,3,Noah Dolbin,Nativity Bvm,8.68
,4,Caleb Fuge,Elizabethtown Area,8.74
,5,Josef Book,East Juniata,8.75
,6,Niquis Coleman,Williamsport Area,8.81
,7,Brady Dievert,Selinsgrove Area,8.82
,8,Haneef Shavers,Lewisburg Area,8.94
,9,Sherman Lowry,Bellefonte,9.05
,10,Dan Marzeski,Southern Columbia Area,9.06
,11,Jude Petersen,Hershey,9.13
,12,Brody Eller,Kennard-Dale,9.24
,13,Tyler Kitchens,Lewisburg Area,9.24
,14,Carlos Stuter,Selinsgrove Area,9.27
,15,Bryant Groff,Mifflinburg Area,9.29
,16,Roman Brenny,Susquenita,9.32
,17,Aidan Tressler,Shikellamy,9.49
,18,Jace Shipe,Shamokin Area,9.61
,19,Ethan Rush,Southern Columbia Area,9.65
,20,Mehki Cable,Milton Hershey Sch,9.78
,21,Zaire Baxter,Shamokin Area,10.24
,22,Cael Krushnowski,Riverside (Taylor),10.27
,23,Tajh Berry,Shikellamy,10.37
,24,Amius Ocasio,East Pennsboro,10.61
,25,Nathan Valentine,Elizabethtown Area,10.73
,26,Michael McNitt,Mifflin County,10.75
,27,Ross Mahler,Williamsport Area,10.79
,28,Jacob Wentzel,Hughesville,10.99
,29,Ben Burinsky,Kennard-Dale,11.15
,30,Christian Stokes,Hempfield,11.18
,31,Jonas Alleman,East Pennsboro,11.20
,32,Donovan Gordan,Hempfield,11.53
,33,John Mendola,Wilkes-Barre Area,11.57
,34,Trevan Diven,Mifflin County,13.53
Girls' 60m Hurdles
,Place,Name,Team,Time
,,Hadassa Colindres,Wilkes-Barre Area,
,1,Abigail Parise,Selinsgrove Area,9.47
,2,Ava Rebuck,Central Columbia,9.59
,3,Mackenzie Lopez,Milton Area,9.88
,4,Chloe Diaz,Montrose,9.90
,5,Amirah Turner,Central Dauphin East,9.91
,6,Shaniyah Weidler,Susquehanna Twp,9.96
,7,Camryn Pyle,Midd-West,10.04
,8,Myel Cornelius,East Pennsboro,10.27
,9,Emma Bunty,Delone Catholic,10.46
,10,Emma Simmons,Delaware Valley,10.56
,11,Emma Bolton,Lewisburg Area,10.61
,12,Brooke Denlinger,Conestoga Valley,10.68
,13,Rose Shikanga,Sayre Area,10.73
,14,Jayda Tilghman,Mifflinburg Area,10.73
,15,Meadow Crosson,Susquehanna Twp,10.75
,16,Addison Houck,Donegal,10.81
,17,Aubrey Phillips-Cobb,Williamsport Area,10.84
,18,Mya Thompson,Hempfield,10.88
,19,Kylie Temple,Hughesville,10.90
,20,Julianna Prokop,Trinity (Camp Hill),10.98
,21,Arianaliz Olivencia,Hempfield,11.04
,22,Aly Bingaman,Shikellamy,11.13
,22,Makayla Miller,Hughesville,11.13
,24,Anna McDougal,Wilkes-Barre Area,11.14
,25,Isabella Hughes,Schuylkill Haven Area,11.39
,26,Bella Heisey,Hempfield,11.40
,27,Ainsley Brewington,Central Columbia,11.41
,28,Jaelyn Pennypacker,Minersville Area,11.43
,29,Gigi Veach,Selinsgrove Area,11.44
,30,Lydia Israel,Elizabethtown Area,11.47
,31,Susan Kurtz,Shamokin Area,11.59
,32,Julia Opperman,Lewisburg Area,11.64
,33,Mary Kanagy,Mifflin County,11.74
,34,Grayson Marz,Elizabethtown Area,11.87
,35,Angela Mendola,Wilkes-Barre Area,11.89
,36,Mackenzie Buerk,Hershey,12.08
,37,Aalyn Cernuska,Bellefonte,12.13
,38,Lily Dietterick,Central Columbia,12.39
,39,Zoe Pierdon,Elizabethtown Area,12.49
,40,Sahni Allah,Susquehanna Twp,12.78
,41,Giavonna Schiavoni,Shamokin Area,13.43
,42,Alyssa Varias,Selinsgrove Area,14.01
,43,Kenzy Gomma,Hershey,14.49
,44,Maren Kirby,Hershey,14.85
Boys' 60m
,Place,Name,Team,Time
,,Reginald Onwe,Hershey,
,,Cole Lynch,Shikellamy,
,,Will Kiger,Shikellamy,
,,Zach Brown,Central Dauphin East,
,,Damere Maxwell,Central Dauphin East,
,,Jack Sees-Bengier,Danville Area,
,,Mason Drew,Danville Area,
,,Jacob Nelson,Danville Area,
,,Nick Zorilla,Hempfield,
,,Paul Labarriere,Hempfield,
,,Anthony Manley,Williamsport Area,
,,Charles Plummer,Williamsport Area,
,,Aiden Everett,Williamsport Area,
,,Cesar Dizon,Elizabethtown Area,
,,Timothy Leonard,Wilkes-Barre Area,
,,Bradamir Aviles,Milton Area,
,,Gino Giraffa,Delone Catholic,
,,Callen Goodman,Delone Catholic,
,,Andrew Munkittrick,Mechanicsburg,
,1,Xaiver Diaz,Mount Carmel Area,7.08
,2,Myka Simmons,Mifflin County,7.18
,3,Logan Rodkey,Selinsgrove Area,7.21
,4,Rodger Nguyen,Central Dauphin East,7.21
,5,Michael Stank,Nativity Bvm,7.27
,6,Gionni Premici,Central Dauphin East,7.30
,7,Xavier Peralta,Hempfield,7.33
,8,Wenslie Llopiz,Danville Area,7.38
,9,Anthony Wreh,Elizabethtown Area,7.39
,10,Umar Starks,Williamsport Area,7.41
,11,Evan Schriver,Cedar Cliff,7.41
,12,Jeremiah Hargrove,Trinity (Camp Hill),7.42
,13,Breckin Swope,East Pennsboro,7.43
,14,Samuel Oliseh,Susquehanna Twp,7.46
,15,Cole Bradley,Central Columbia,7.46
,16,Taali Buie,Williamsport Area,7.47
,17,Loudon Murphy,Southern Columbia Area,7.49
,18,Michael Jackson,Conestoga Valley,7.50
,19,Henry Notarfrancesco,Mechanicsburg,7.50
,20,Trey Good,East Pennsboro,7.50
,21,Cooper Henry,Montrose,7.51
,22,Nathaniel Woods,Williamsport Area,7.51
,23,Niquis Coleman,Williamsport Area,7.54
,24,Alex Takach,Williamsport Area,7.55
,25,Devon Mitchell,Selinsgrove Area,7.56
,26,Peyton Whitman,Jersey Shore Area,7.58
,27,Jaxson Hoffman,Central Columbia,7.61
,28,Juvell Williams,Wilkes-Barre Area,7.61
,29,Kyle Christman,Southern Columbia Area,7.63
,30,Cooper Karycki,Mount Carmel Area,7.63
,31,Cael Krushnowski,Riverside (Taylor),7.63
,32,Brodie Herr,Jersey Shore Area,7.63
,33,Aiden Huntington,Central Columbia,7.64
,33,Nathan Little-Scantling,Williamsport Area,7.64
,35,Omari Hardison,Central Dauphin East,7.64
,36,Collin Gillis,Tussey Mountain,7.64
,37,Bryant Groff,Mifflinburg Area,7.65
,38,Andrew Lukoskie,Mount Carmel Area,7.65
,39,Eric Haertter,Hempfield,7.66
,40,Ryan Kanagy,Mifflin County,7.67
,41,Max Kuwaye,Montrose,7.67
,42,Jude Petersen,Hershey,7.67
,43,Marco Quiros,Sayre Area,7.68
,44,Spencer Stine,Hughesville,7.68
,45,Joey Castronova,Conestoga Valley,7.68
,45,Aden Howell,Bellefonte,7.68
,47,Bryce Morgan,Shikellamy,7.68
,48,Quinn Winslow,Montoursville Area,7.71
,49,Bo McDonald,Nativity Bvm,7.72
,50,Kavon Creech,Wilkes-Barre Area,7.72
,51,Eli Book,Central Columbia,7.73
,52,Bryce Winslow,Montoursville Area,7.75
,53,Masson Poventud,East Pennsboro,7.77
,54,Marcel Reed,East Pennsboro,7.77
,55,Nicolo Christian,Montrose,7.77
,56,Carter Madden,Southern Columbia Area,7.78
,57,Gavin Fry,Danville Area,7.78
,58,Austin Duplessie,Millersburg Area,7.78
,59,Grant Viello,Williamsport Area,7.79
,60,Kolton Keys,East Pennsboro,7.81
,61,Elijah Jordan,Jersey Shore Area,7.81
,62,Hayden Gemberling,Danville Area,7.83
,63,A. J. Rivera,Hempfield,7.84
,63,Tobey Pham,Hershey,7.84
,65,Wyatt Teats,Selinsgrove Area,7.84
,66,Anthony Le,Kennard-Dale,7.84
,67,Cody Nipple,East Juniata,7.84
,68,Mikey Vaders,Shikellamy,7.85
,69,Trey Wagner,Bellefonte,7.87
,70,Kahyear Whaley,Williamsport Area,7.88
,71,Aidan Tressler,Shikellamy,7.89
,72,Bryce Kauffman,Elizabethtown Area,7.90
,73,Xavier Rivera,Susquehanna Twp,7.90
,74,Jace Shipe,Shamokin Area,7.92
,75,Ethan Haines,Susquenita,7.93
,75,Kole Harvey,Danville Area,7.93
,77,Aur'e Morales,Central Dauphin East,7.95
,78,Elijah Shanks,East Pennsboro,7.95
,79,Zahmad Ruley,Williamsport Area,7.96
,80,Nabeel Oseni,Wilkes-Barre Area,7.97
,81,Haydn Maneval,Hughesville,7.98
,82,Trent Kauffman,Elizabethtown Area,7.98
,83,Connor Felty,Nativity Bvm,7.98
,84,Rakhi Seville,Susquehanna Twp,8.00
,85,Mikah Delos Reyes-Hall,Bellefonte,8.00
,86,Zachery Conway,Danville Area,8.00
,87,Zakem Clinton,Shamokin Area,8.04
,88,Brady Cohen,Montoursville Area,8.05
,89,Max Masser,Minersville Area,8.07
,90,John Snyder,Pottsville Area,8.09
,91,Abu Tholley,Central Dauphin East,8.09
,92,Ackley Koutiegou,Susquehanna Twp,8.11
,93,Simon Morris,Danville Area,8.12
,94,Garrett Hoffman,Danville Area,8.13
,95,Aiden VanOrden,Western Wayne,8.13
,96,Zaire Baxter,Shamokin Area,8.14
,97,Aiden Craig,Central Columbia,8.15
,98,Max Holz,Delone Catholic,8.16
,99,Ryan Grace,Hershey,8.17
,100,Cayden Breon,Mifflin County,8.19
,101,Nathan Wescott,Danville Area,8.24
,102,Jaedyn Sanchez,Wilkes-Barre Area,8.25
,102,Tyler Filak,Kennard-Dale,8.25
,104,Jax Hale,Millersburg Area,8.28
,105,Marcello Lenzo,Hershey,8.28
,106,Tajh Berry,Shikellamy,8.29
,107,Promise Che,Danville Area,8.36
,108,Casey McMahan,Central Columbia,8.41
,109,Griffin Gallo,Danville Area,8.43
,110,Liam Liotto,Danville Area,8.49
,111,Zachary Yoder,Danville Area,8.59
,112,Brandon Leibensperger,Southern Columbia Area,8.76
,113,Travis Koueri,Wilkes-Barre Area,9.63
,114,David Snyder,Mifflin County,9.68
Girls' 60m
,Place,Name,Team,Time
,,Jai'Ana Ingram-Shannon,Central Dauphin East,
,,Jaida Williams,Wilkes-Barre Area,
,,Katherine Pitrone,Delone Catholic,
,,Jayla Nutter,Delone Catholic,
,,Teizu Jones,Delaware Valley,
,,Vivienne Storch,Delone Catholic,
,,Jaycie McGarvey,Elizabethtown Area,
,,Aamiyah Gallishaw,Williamsport Area,
,,Caroline Steppe,Williamsport Area,
,,Geiani Whaley,Williamsport Area,
,,Lennox Terry,Susquehanna Twp,
,,Myrakle Askew,Susquehanna Twp,
,,Lily Dietterick,Central Columbia,
,1,Viktorya Luckenbach,Pine Grove Area,7.86
,2,Alondra Ortiz,Conestoga Valley,8.01
,3,Tamryn Premici,Central Dauphin East,8.12
,4,Jilly Deivert,Shikellamy,8.25
,5,Ella Letersky,East Pennsboro,8.38
,6,Mae Linder,Conestoga Valley,8.40
,7,Dhaashirah Coates,Susquehanna Twp,8.40
,8,Mya Thompson,Hempfield,8.42
,9,Ava Matter,Millersburg Area,8.42
,10,Isabella Johnson,Conestoga Valley,8.45
,11,Lauryn Ross,Shikellamy,8.46
,12,Katelyn Temple,Hughesville,8.47
,13,Mackenzie Lopez,Milton Area,8.49
,14,Natalia Mills,Williamsport Area,8.49
,15,Saniah Baltimore,Central Dauphin East,8.50
,16,Sierra DeWire,Hughesville,8.52
,17,Nora Scanish,Trinity (Camp Hill),8.54
,18,Karysa Forsythe,Williamsport Area,8.55
,19,Solange Otchere,Milton Hershey Sch,8.56
,20,Anna Sick,Jersey Shore Area,8.57
,21,Lauryn Michaels,Shikellamy,8.57
,22,Kendra Stout,Central Columbia,8.58
,23,Maggie Hoffman-Long,Minersville Area,8.59
,24,Chloe Diaz,Montrose,8.60
,25,Liliana Coe,Delaware Valley,8.61
,26,Aubrey Aungst,Pine Grove Area,8.64
,27,Sara Proctor,Bellefonte,8.64
,28,Makenna Fogle,Mifflinburg Area,8.65
,29,Bryn Derrick,Hughesville,8.65
,30,Sydney Clarke,Danville Area,8.68
,31,Hannah Warenda,Central Columbia,8.68
,32,Sierra Klinger,Shamokin Area,8.69
,33,Makayla Fogle,Mifflinburg Area,8.69
,34,Tyana George,East Pennsboro,8.71
,35,Cadence Yoder,Mifflinburg Area,8.74
,36,Emma Simmons,Delaware Valley,8.75
,37,Caitlyn Kovatch,Marian Catholic,8.80
,38,Saige Treon,Danville Area,8.82
,38,Arianaliz Olivencia,Hempfield,8.82
,40,Kaia Hoke,Selinsgrove Area,8.83
,41,Camron Roush,Milton Area,8.85
,42,Dajea Batchler,Williamsport Area,8.87
,43,Emma Bunty,Delone Catholic,8.87
,44,Alyssa Williams,Shikellamy,8.87
,44,Chloe Scanish,Trinity (Camp Hill),8.87
,46,Jayda Tilghman,Mifflinburg Area,8.89
,47,Falynn Reinard,Mifflin County,8.89
,48,Alize Reyes,Susquenita,8.92
,49,Allee Maini,Lehighton Area,8.93
,50,Olivia Limera,Hempfield,8.94
,51,Ameera Williams,Shamokin Area,8.97
,52,Phoebe Bowers,Kennard-Dale,8.97
,53,Makenzie Chearney,Western Wayne,8.97
,54,Alizabeth Pikitus,Marian Catholic,8.98
,55,Pearl Soquena,East Pennsboro,8.98
,56,Anna Rank,Elizabethtown Area,9.00
,57,Jayla Nau,Bellefonte,9.01
,58,Dylan Harris,Kennard-Dale,9.03
,59,Mia Tejada,Milton Hershey Sch,9.04
,60,Calleigh Keeler,Mifflin County,9.06
,61,JoLee Zimmerman,Susquenita,9.08
,62,Katelyn Talbott,Hempfield,9.11
,63,Avena Allgyer,Hempfield,9.15
,64,Jayanah Jones,Milton Area,9.17
,65,Kenadie Rowe,Shamokin Area,9.21
,66,Chloe Nichols,Selinsgrove Area,9.22
,67,Zowie Rinehart,Loyalsock Twp,9.25
,68,Emma Anderson,Selinsgrove Area,9.26
,69,Bri'Asia Robinson,Central Dauphin East,9.26
,70,Ariyuan Gist,Trinity (Camp Hill),9.27
,71,Tatania Pena,Wilkes-Barre Area,9.27
,72,Julia Burgess,Minersville Area,9.28
,73,Aly Bingaman,Shikellamy,9.29
,74,Malyah Maneval,Hughesville,9.30
,75,Molly Martin,Susquenita,9.32
,75,Sydney Chow,Hershey,9.32
,77,Rylie Pekera,Shikellamy,9.34
,78,Caitlyn Sekelsky,Wilkes-Barre Area,9.35
,79,Victoria Schellenberg,Bellefonte,9.40
,80,Alaina Gable,Danville Area,9.41
,81,Mackenna Jacobs,Marian Catholic,9.43
,82,Lydia Weaver,Danville Area,9.45
,83,Casey Gunnet,Kennard-Dale,9.50
,84,Shayana Williams,Susquehanna Twp,9.56
,85,Elizabeth Miller,Elizabethtown Area,9.57
,86,Zamirah Brown,Williamsport Area,9.77
,87,Abby Bell,Western Wayne,9.91
,88,Frannie Russo,Delaware Valley,10.13
,89,Autumn Sawicki,Western Wayne,10.17
,90,Samaya Pratt,Williamsport Area,10.35
,91,Alyssa Burts,Montrose,10.46
,92,Jesse Fisher,Hershey,10.52
,93,Muriel Ndelela,Central Dauphin East,10.59
,94,Lauren Bogle,Williamsport Area,10.60
,95,Kathryn Winey,Elizabethtown Area,10.75
,96,Rui Ren,Hershey,10.81
,97,Macie Long,Shikellamy,10.87
Boys' Mile
,Place,Name,Team,Time
,,Tobias Hake,Central Dauphin East,
,,Nathan Bulbin,Danville Area,
,,Max Dehart,Danville Area,
,,Jaxson Draus,Danville Area,
,,Daniel Bowers,Delone Catholic,
,,Evan Donnelly,Delone Catholic,
,,Lucas McGeorge,Susquehanna Twp,
,,Russell Cristoff,Millersburg Area,
,1,Vinay Raman,Hershey,4:31.69
,2,Shea McCusker,Hughesville,4:35.40
,3,Jacob Abraham,Hershey,4:37.34
,4,Dane Spahr,Danville Area,4:37.83
,5,Alexander Crist,Bellefonte,4:43.71
,6,Sam Nied,Danville Area,4:46.14
,7,Jude Sterling,Danville Area,4:47.66
,8,Sam Freedman,Hempfield,4:48.19
,9,Reese Cubbison,Mifflin County,4:52.85
,10,Tyce Shaner,Hughesville,4:53.16
,11,Keegan Dube,Minersville Area,4:56.37
,12,Michael Andretta,Selinsgrove Area,4:56.73
,13,Michael Donlon,Delaware Valley,4:56.90
,14,Wyatt Leitzel,Minersville Area,4:57.98
,15,Micah Brydon,Donegal,4:58.10
,16,Gavin Grieco,Loyalsock Twp,4:59.28
,17,Ryan Young,Delone Catholic,4:59.39
,18,Dan O'Keefe,Delaware Valley,5:04.54
,19,Grant Boop,Midd-West,5:05.27
,20,Rex Farr,Milton Area,5:05.58
,21,Cody Rogers,Mount Carmel Area,5:05.94
,22,Aidan Faulkner,Susquehanna Twp,5:06.95
,23,Carter Daniel,Schuylkill Haven Area,5:06.99
,24,Kolin Long,Minersville Area,5:07.41
,25,Cole Korch,Cedar Cliff,5:07.53
,26,Patrick Christoffel,Hempfield,5:08.27
,27,Adam Gallo,Danville Area,5:08.37
,28,Bobby Kruskie,Selinsgrove Area,5:08.66
,29,Aravindan Kannan,Danville Area,5:08.99
,30,Cooper Brandenburg,Central Dauphin East,5:09.95
,31,Wyatt Laubacher,Hughesville,5:10.17
,32,Jimmy Dougherty,Trinity (Camp Hill),5:10.83
,33,Wyatt Brady,Danville Area,5:10.86
,34,Judah Strocchia,Western Wayne,5:11.92
,35,Brady Ryder,Lewisburg Area,5:12.10
,36,Nathan Landers,Mechanicsburg,5:12.68
,37,Connor Hofstrom,Williamsport Area,5:14.14
,38,Liam Hodge,Hempfield,5:14.40
,39,Kaiden Miller,Delone Catholic,5:14.93
,40,Logan Perzel,Minersville Area,5:15.43
,41,Landon Clabaugh,Kennard-Dale,5:18.12
,42,Albert Zhu,Hershey,5:18.25
,43,Aiden Hoffman,Warrior Run,5:20.60
,44,Jack Tavani,Towanda Area,5:21.03
,45,Alex Huertas,Mechanicsburg,5:21.26
,46,Joey Rossi,Nativity Bvm,5:21.30
,47,Miles Roy,Hempfield,5:22.03
,48,Antonio Fisichella,Western Wayne,5:22.27
,49,Cadel Barber,Donegal,5:22.82
,50,John Marks,Danville Area,5:22.90
,51,Styers Oden,Mifflin County,5:23.01
,52,Nathan Siebert,Mechanicsburg,5:23.09
,53,Kai Ambrose,Lewisburg Area,5:23.23
,54,Asher Hostler,Mechanicsburg,5:23.50
,55,Jordan Long,Kennard-Dale,5:24.83
,56,Owen Amato,Shamokin Area,5:27.66
,57,Nash Stehr,Nativity Bvm,5:29.18
,58,Aaron Strite,East Pennsboro,5:29.50
,59,Tyler Devore,Montoursville Area,5:29.50
,60,Chad Maccarelli,Kennard-Dale,5:30.44
,61,Austin Furey,Williamsport Area,5:31.14
,62,Aidan Scavitti,Mifflin County,5:31.63
,63,Carlo Abello,Hempfield,5:33.40
,64,Connor Fitzgerald,Danville Area,5:34.54
,65,AJ (Aduanne) Carter,Central Dauphin East,5:34.82
,66,Lucas Edmondson,Mount Carmel Area,5:36.20
,67,Gabriel Matter,Millersburg Area,5:36.41
,68,Johnny Burgess,Minersville Area,5:37.09
,69,Patrick Tanney,Trinity (Camp Hill),5:38.16
,70,Glenn VanBenthuysen,Sayre Area,5:39.91
,71,Michael Royles,Warrior Run,5:43.66
,72,Evan Duffy,Greenwood,5:43.97
,73,Eric McGrath,Western Wayne,5:43.98
,74,John Friedenberg,Danville Area,5:51.14
,75,Landen Ryder,Warrior Run,5:58.24
,76,Skyler Long,Kennard-Dale,5:58.59
,77,John Coffay,Wilkes-Barre Area,5:58.94
,78,Hunter Kimball,Sayre Area,6:02.09
,79,Daniel Koury-Schultz,Minersville Area,6:02.38
,80,Cole Davis,Delone Catholic,6:03.78
,81,Joseph Bolster,Trinity (Camp Hill),6:06.51
,82,David Royles,Warrior Run,6:06.86
,83,Dominic Santiago-Vega,Donegal,6:07.41
,84,Carson Klose,East Pennsboro,6:09.26
,85,Anirudh Sethi,Hershey,6:13.15
,86,Sabastian Ruiz,Wilkes-Barre Area,6:14.93
,87,Isaiah Khan,Susquehanna Twp,6:20.70
,88,Adam Erb,Western Wayne,6:21.13
,89,Cameron Press,Western Wayne,6:21.28
,90,Michael Thieblemont,Susquehanna Twp,7:16.62
Girls' Mile
,Place,Name,Team,Time
,,Ava Kratzer,Mifflin County,
,,Kamryn Kramer,Shamokin Area,
,,Delilah Worthington,Hughesville,
,1,Alivia Shen,Danville Area,5:26.70
,2,Shaela Kruski,Selinsgrove Area,5:27.67
,3,Claire Dufrene,Warrior Run,5:28.44
,4,Sophia Kim,Hershey,5:40.15
,5,Lila Shore,Trinity (Camp Hill),5:42.97
,6,Isabelle Sanders,Williamsport Area,5:42.98
,7,Janie Cotner,Danville Area,5:43.12
,8,Madeline Sanders,Williamsport Area,5:44.39
,9,Angelina Hammond,Kennard-Dale,5:47.32
,10,Molly Siebert,Hempfield,5:49.32
,11,Lauren Benfer,Danville Area,5:50.77
,12,Maya Sak,Lewisburg Area,5:53.24
,13,Erin Roche,Bishop McDevitt,5:53.49
,14,Alanna Jacob,Lewisburg Area,5:54.79
,15,Alana Palmaioli,Lake Lehman,5:58.62
,16,Isabella Larson,Towanda Area,6:12.38
,17,Grace Fortin,Hughesville,6:14.17
,18,Eloise Billus,Cedar Cliff,6:15.01
,19,Julia Burgess,Minersville Area,6:20.49
,20,Haley Conner,Southern Columbia Area,6:20.69
,21,Brianna Evans,Hempfield,6:21.06
,22,Ashtyn Lukens,Selinsgrove Area,6:29.73
,23,Emily Rumberger,Shamokin Area,6:32.37
,24,Julia Sheaffer,Trinity (Camp Hill),6:32.43
,25,Danica Taylor,Selinsgrove Area,6:35.34
,26,Laura Ochs,Hughesville,6:36.78
,27,Reagan Fox,Bishop McDevitt,6:39.74
,28,Caroline Dick,Bishop McDevitt,6:42.69
,29,Riley Burnett,Hershey,6:45.38
,30,Ava Fritz,Marian Catholic,6:45.47
,31,Stella Freedman,Hempfield,6:46.03
,32,Emma Burger,Bellefonte,6:46.74
,33,Caroline Palopoli,Mifflin County,6:50.56
,34,Ashleigh Aukerman,Bellefonte,6:51.25
,35,Maple Kao,Hershey,7:02.17
,36,Abi Vallier,Millersburg Area,7:06.57
,37,Esha Patel,Central Columbia,7:18.65
,38,Sophie Healey,Central Dauphin East,7:21.01
,39,Annie Williams,Western Wayne,7:22.48
,40,Angelina Tavani,Towanda Area,7:26.54
,41,Bryn Vinton,Western Wayne,7:28.26
,42,Violet Foley,Hershey,7:56.85
,43,Francesca Puig,Trinity (Camp Hill),8:01.44
Boys' 60m
,Place,Name,Team,Time
,1,Xaiver Diaz,Mount Carmel Area,7.01
,2,Logan Rodkey,Selinsgrove Area,7.05
,3,Myka Simmons,Mifflin County,7.13
,4,Michael Stank,Nativity Bvm,7.14
,5,Rodger Nguyen,Central Dauphin East,7.15
,6,Gionni Premici,Central Dauphin East,7.25
,7,Wenslie Llopiz,Danville Area,7.33
,8,Xavier Peralta,Hempfield,7.35
Girls' 60m
,Place,Name,Team,Time
,1,Viktorya Luckenbach,Pine Grove Area,7.80
,2,Alondra Ortiz,Conestoga Valley,7.90
,3,Tamryn Premici,Central Dauphin East,7.98
,4,Mae Linder,Conestoga Valley,8.23
,5,Jilly Deivert,Shikellamy,8.25
,6,Ella Letersky,East Pennsboro,8.33
,7,Dhaashirah Coates,Susquehanna Twp,8.34
,8,Mya Thompson,Hempfield,8.48
Girls' 60m Hurdles
,Place,Name,Team,Time
,1,Abigail Parise,Selinsgrove Area,9.50
,2,Ava Rebuck,Central Columbia,9.50
,3,Amirah Turner,Central Dauphin East,9.77
,4,Shaniyah Weidler,Susquehanna Twp,9.80
,5,Camryn Pyle,Midd-West,9.91
,6,Mackenzie Lopez,Milton Area,9.92
,7,Chloe Diaz,Montrose,10.06
,8,Myel Cornelius,East Pennsboro,10.45
Boys' 60m Hurdles
,Place,Name,Team,Time
,1,Cole Bradley,Central Columbia,8.36
,2,Aiden Huntington,Central Columbia,8.44
,3,Josef Book,East Juniata,8.49
,4,Niquis Coleman,Williamsport Area,8.82
,5,Caleb Fuge,Elizabethtown Area,8.83
,6,Noah Dolbin,Nativity Bvm,8.91
,7,Brady Dievert,Selinsgrove Area,8.95
,8,Haneef Shavers,Lewisburg Area,9.15
Boys' 400m
,Place,Name,Team,Time
,,Peter Fisher,Williamsport Area,
,,Cody Nipple,East Juniata,
,,Max Masser,Minersville Area,
,,Loudon Murphy,Southern Columbia Area,
,,Robert Russo,Delaware Valley,
,,Scott Fleming,Shikellamy,
,,Corbin Stahl,Shikellamy,
,,Will Kiger,Shikellamy,
,,Kudzi Matsvayi,Hempfield,
,,Marco Quiros,Sayre Area,
,,Jacques Madera,Susquehanna Twp,
,,Owen Wagner,Cedar Cliff,
,,Andrew Lukoskie,Mount Carmel Area,
,1,Michael Stank,Nativity Bvm,52.02
,2,Alek Gorski,Nativity Bvm,53.95
,3,Draelyn Crawford,Cedar Cliff,54.20
,4,Dominic Iacone,Mechanicsburg,54.35
,5,John Boylan,Trinity (Camp Hill),54.55
,6,Roman Brenny,Susquenita,54.55
,7,G'aree Mathes,Susquehanna Twp,54.59
,8,Zack Kendall,Jersey Shore Area,54.70
,9,Quinn Winslow,Montoursville Area,55.16
,10,Aiden McNelis,Central Columbia,55.19
,11,Maguire Blake,Central Columbia,55.20
,12,Henry Notarfrancesco,Mechanicsburg,55.22
,13,Nolan Daynorowicz,Nativity Bvm,55.22
,14,Evan Dagle,Selinsgrove Area,55.25
,15,Joey Castronova,Conestoga Valley,55.31
,16,Sean Frey,Montoursville Area,55.45
,17,Abu Tholley,Central Dauphin East,55.97
,18,Nicolo Christian,Montrose,56.02
,19,Evan Schriver,Cedar Cliff,56.10
,20,Connor Stoltzfus,Midd-West,56.26
,21,Liam Messina,Nativity Bvm,56.41
,22,Pence Kieser,Williamsport Area,56.50
,23,Jace Shipe,Shamokin Area,56.62
,24,Ethan Rush,Southern Columbia Area,56.68
,25,Caden Bell,Mifflin County,56.77
,26,Dan O'Keefe,Delaware Valley,57.11
,27,Marquis Strawbridge,Susquehanna Twp,57.24
,28,Andrew Haertter,Hempfield,57.33
,29,Jake Weis,Lewisburg Area,57.36
,30,Ross Mahler,Williamsport Area,57.64
,31,Jake Hunsinger,Central Columbia,57.79
,32,Isaac Parks-Gill,Mifflin County,57.92
,33,Eric Carmo,Susquenita,57.95
,34,Connor Courtney,Wilkes-Barre Area,58.18
,35,Keith Eicholtz,Bellefonte,58.27
,36,Gavin Grieco,Loyalsock Twp,58.55
,37,Aiden Tringali,Delone Catholic,58.63
,38,Ian Hall,Midd-West,58.76
,39,Camryn Treaster,Mifflin County,58.83
,40,Ryan Kanagy,Mifflin County,58.94
,41,Russel Belton,Wilkes-Barre Area,59.15
,42,Langdon Parsley,Delone Catholic,59.41
,43,Haris Khalid,Hershey,59.55
,44,Nick Fisichella,Western Wayne,1:00.12
,45,Caleb Fuge,Elizabethtown Area,1:00.15
