Girls Junior Varsity 5k
,Place,Name,Team,Time
,1,Joy Krull,Xavier,20:48.4
,2,Lauren Conway,Notre Dame Academy,22:06.7
,3,Maria Nolle,Notre Dame Academy,22:18.7
,4,Aubrey Guyette,Notre Dame Academy,22:21.3
,5,Greta Fogarty,Notre Dame Academy,22:29.3
,6,Erin McNerney,Notre Dame Academy,22:38.7
,7,Brenedyn Barajas,Notre Dame Academy,22:41.0
,8,Makenzie Farrell,Kaukauna,22:46.5
,9,Josie Greenthal,Kaukauna,22:54.9
,10,Annessa Steif,Kaukauna,22:58.0
,11,Lily McHugh,Xavier,23:04.1
,12,Madison Mielke,Kaukauna,23:12.9
,13,Alyssa Simon,Menasha,23:35.3
,14,Natalie Maes,Kaukauna,23:38.6
,15,Jillian Guenther,Shawano Community,23:38.8
,16,Torey Fischer,Kaukauna,23:48.1
,17,Tessa Campbell,Manitowoc Lincoln,24:06.3
,18,Caitlyn Moede,Shawano Community,24:06.7
,19,Evelyn Dual,Kaukauna,24:10.9
,20,Viola Dancakova,Notre Dame Academy,24:13.9
,21,Eva Stankewicz,Xavier,24:14.7
,22,Lauren Harkey,Shawano Community,24:20.9
,23,Mercela (El Hermus,Appleton West,24:22.8
,24,Addison Deppe,Green Bay Southwest,24:29.7
,25,Annabelle Hershelman,Hortonville,24:30.4
,26,Devin Talley,Manitowoc Lincoln,24:35.9
,27,Morgan Gokey,Notre Dame Academy,24:37.3
,28,Morgan Eberhardt,Notre Dame Academy,24:45.9
,29,Nora Lewis,Hortonville,24:46.2
,30,Halia Sternhagen,New London,24:50.2
,31,Ella Lutz,Green Bay East,24:54.0
,32,Maren Stepniak,New London,24:56.7
,33,Hallie Schroeter,Manitowoc Lincoln,25:02.0
,34,Elena Fabris,Green Bay Southwest,25:04.7
,35,Raelyn Mader,West De Pere,25:04.8
,36,Delaney Gallagher,Notre Dame Academy,25:05.8
,37,Quinn Baehman,New London,25:08.9
,38,Callie Siamof,Appleton West,25:11.5
,39,Ellie Dehlinger,Appleton West,25:11.9
,40,Lexi Brey,Manitowoc Lincoln,25:14.3
,41,Malaina Telschow,Athens,25:19.6
,42,Madeline Patrickus,Notre Dame Academy,25:30.3
,43,Lillie Banks,Menasha,25:31.3
,44,Eva Passel,Notre Dame Academy,25:34.9
,45,Ava Leyden,Xavier,25:37.5
,46,Addyson Zettler,Athens,25:38.3
,47,Isabella Zastrow,Athens,25:45.0
,48,Kristen Roggenbauer,Brillion,25:49.9
,49,Sienna Callaway,Notre Dame Academy,25:53.8
,50,Isabella Schwartz,Kaukauna,25:54.9
,51,Onna Hermann,Shawano Community,25:59.3
,52,Julia Vogel,Notre Dame Academy,26:01.1
,53,Theresa Di Giovine,New London,26:02.1
,54,Emma Skaletski,Notre Dame Academy,26:08.0
,55,Gretta Tripp,Appleton West,26:16.3
,56,Breleigh Popp,Brillion,26:16.7
,57,Anabel Mitchell,Oshkosh North,26:18.4
,58,Rachel Steeves,Manitowoc Lincoln,26:18.9
,59,Helen Marquardt,Oconto Falls,26:23.9
,60,Julia Nolle,Notre Dame Academy,26:25.5
,61,Allie Tellen,Manitowoc Lincoln,26:28.7
,62,Elizabeth Clark,Appleton West,26:29.4
,63,Isabella Sloma,New London,26:38.7
,64,Maggie Leon,Appleton West,26:42.6
,65,Madylin Gulley,Brillion,26:49.9
,66,Katie Mastroides,Xavier,26:58.4
,67,Macy Burns,Appleton West,26:59.2
,68,Tegan Wilson,Shawano Community,27:03.6
,69,Madeline Rose,Notre Dame Academy,27:05.9
,70,Elisa Tejedor,Hortonville,27:06.2
,71,Aleah Frahm,Athens,27:09.2
,72,Tessa Isaacson,Notre Dame Academy,27:13.7
,73,Jenna Arens,Shawano Community,27:14.1
,74,Jordan Johnson,Notre Dame Academy,27:14.6
,75,Melia Ebert,West De Pere,27:22.5
,76,Olivia Holschuh,Notre Dame Academy,27:24.4
,77,Lizzie Burton,Xavier,27:25.4
,78,Alexa Calaway,Brillion,27:27.3
,79,Juliette Duschenes,Hortonville,27:27.6
,80,Grace Krueger,Brillion,27:28.3
,81,Emily Kukiela,Notre Dame Academy,27:37.5
,82,Grace Forinash,Hortonville,27:42.1
,83,Vanessa Westerman,West De Pere,27:44.8
,84,Hailie Herron,Kaukauna,27:47.4
,85,Autumn Johnson,Green Bay West,27:55.1
,86,Makayla Stiles,Green Bay East,28:11.5
,87,Ashlyn Wendt,Brillion,28:18.7
,88,Karma Schuh,Brillion,28:27.8
,89,Emma Ray,Appleton West,28:30.0
,90,Reese Cherney,Brillion,28:31.8
,91,Julia Gregory,Sturgeon Bay,28:32.0
,92,Tori Alger,Sturgeon Bay,28:32.1
,93,Cabrena Stockinger,Manitowoc Lincoln,28:32.4
,94,Sierra Leroy,Green Bay West,28:54.7
,95,Mira Leurquin,West De Pere,28:56.2
,96,Eliza Hirschi,Hortonville,29:01.6
,97,Dulcinea Deleon,West De Pere,29:07.8
,98,Audrey Vogel,Appleton West,29:08.4
,99,Senaida Castaneda,Green Bay Southwest,29:23.6
,100,Alison Posselt,Hortonville,29:41.6
,101,Bryanna Kubisiak,Menasha,30:04.7
,102,Mikiah Rogina,Green Bay West,30:11.8
,103,Natasha Nau,Green Bay Southwest,30:16.2
,104,Kylie Jensen,Green Bay West,30:51.4
,105,Lydia Robinson,Green Bay East,31:14.1
,106,Nevaeh Riemer,Kaukauna,31:17.9
,107,Marissa Nau,Green Bay Southwest,31:22.0
,108,Sophia Saari,Hortonville,31:29.0
,109,Camille Laweence,Notre Dame Academy,31:29.5
,110,Kali Fischer,Shiocton,32:25.0
,111,Lindsey Maes,Green Bay Southwest,33:13.8
,112,Grace Xiong,Manitowoc Lincoln,33:26.0
,113,Lucy Beckish,Kaukauna,35:18.5
,114,Saoirse Seidl-Sulliv,Menasha,35:23.7
,115,Madelyne Nys,Green Bay West,35:49.5
,116,Elise Genin,Green Bay West,35:51.3
,117,Olivia Yandila,Green Bay Southwest,36:32.5
,118,Kylie Bort,Shawano Community,36:35.6
Boys Junior Varsity 5k
,Place,Name,Team,Time
,1,Beckett Chambers,Notre Dame Academy,17:46.1
,2,Isaac Merten,Manitowoc Lincoln,18:04.2
,3,Marshall Willems,Green Bay Preble,18:10.7
,4,Ethan Crane,Notre Dame Academy,18:11.8
,5,Owen Prosser,Notre Dame Academy,18:28.5
,6,Huw Griffiths,Green Bay East,18:36.1
,7,Charlie Rozz,Green Bay Preble,18:36.2
,8,Cale Luer,Manitowoc Lincoln,18:40.8
,9,Caleb Umentum,Green Bay Preble,18:59.1
,10,Landon Zick,Manitowoc Lincoln,19:04.5
,11,Landon Stanislowski,Manitowoc Lincoln,19:06.5
,12,Sam Moore,Green Bay Southwest,19:13.5
,13,Will Sullivan,Xavier,19:14.1
,14,Micah Swemke,Manitowoc Lincoln,19:17.0
,15,Henry Tressler,Notre Dame Academy,19:26.9
,16,Caeden Holly,Brillion,19:28.4
,17,Kilian Wilinski,Manitowoc Lincoln,19:28.9
,18,Austin Wunderlin,Green Bay Preble,19:29.9
,19,Gabriel Stoik,Notre Dame Academy,19:37.3
,20,Braeden Mattson,Green Bay Preble,19:43.5
,21,Romelo Harris,Green Bay Southwest,19:50.4
,22,Luke Rheinheimer,Xavier,19:51.8
,23,Garett Deiter,Brillion,19:55.3
,24,Austin Faeth,Xavier,19:57.1
,25,Zach Helgeson,Green Bay Preble,19:57.4
,26,Titouan Landron,Green Bay Preble,20:00.2
,27,Michael Lewis,Manitowoc Lincoln,20:01.0
,28,Grant Neuman,Xavier,20:01.9
,29,Simon Wied,Notre Dame Academy,20:06.1
,30,Evan Ertman,Notre Dame Academy,20:08.2
,31,Mason Weyenberg,West De Pere,20:08.2
,32,Lane Ertman,Notre Dame Academy,20:18.6
,33,Owen Ackerman,Hortonville,20:21.4
,34,Drew Crees,Manitowoc Lincoln,20:23.6
,35,Tom Heggemeier,Xavier,20:26.6
,36,Connor Holly,Brillion,20:28.0
,37,Brett Destache,West De Pere,20:31.0
,38,McCormick Zutz,Brillion,20:33.2
,39,Tanner Coppock,Green Bay Southwest,20:37.3
,40,Ephraim Rogina,Green Bay West,20:37.3
,41,Gavin Ferrier,Kaukauna,20:39.1
,42,Owen Hall,Appleton West,20:42.2
,43,Michael Fischer,Brillion,20:47.8
,44,Cody Johnson,Green Bay Preble,20:53.4
,45,Donald Parker,Hortonville,20:58.3
,46,Jonah Stone,New London,21:00.2
,47,Micah Stachovak,Manitowoc Lincoln,21:02.6
,48,Camden Erickson,Appleton West,21:03.6
,49,Landon Daniels,Hortonville,21:03.9
,50,Isaiah Kempen,Brillion,21:04.7
,51,Dylan Wloszczynski,Hortonville,21:05.4
,52,Erik Bouchard,West De Pere,21:06.2
,53,Maxwell Paulson,Brillion,21:06.8
,54,Mitchell Martin,Notre Dame Academy,21:06.8
,55,Cade Radish,Hortonville,21:07.9
,56,Carson Gregory,New London,21:09.7
,57,Ethan Compton,Appleton West,21:11.7
,58,Cashton Miller,Brillion,21:13.7
,59,Drew Olson,Menasha,21:15.1
,60,Dominic Fannin,Hortonville,21:16.6
,61,Alex Healy,Notre Dame Academy,21:17.8
,62,Sam Gard,Notre Dame Academy,21:18.9
,63,Charles Sloma,New London,21:19.9
,64,Ian Johnson,Notre Dame Academy,21:20.7
,65,Wyatt Keltesch,Brillion,21:22.1
,66,Payton Newhouse,Xavier,21:22.5
,67,Kolton Hablewitz,Green Bay Preble,21:24.4
,68,Lincoln Hebert,Manitowoc Lincoln,21:25.4
,69,William Christopher,New London,21:25.4
,70,Grayson Heath,Green Bay Southwest,21:25.5
,71,Dylan Van Straten,Green Bay Preble,21:29.6
,72,Dawson Disch,Manitowoc Lincoln,21:30.6
,73,Landen Hellmann,Green Bay East,21:32.2
,74,Ian Klug,Green Bay Southwest,21:33.2
,75,Luke Gilson,Notre Dame Academy,21:34.7
,76,Cristiano Serra,Green Bay West,21:35.9
,77,Jonathan Valliere,Green Bay Southwest,21:36.6
,78,Jack Kedinger,New London,21:38.6
,79,Sam Haanen,Green Bay Preble,21:39.9
,80,Aiden Miller Riest,Green Bay West,21:44.0
,81,Levi Lathrop,New London,21:51.4
,82,Aiden Laha,Notre Dame Academy,21:51.9
,83,Cooper Lieuwen,West De Pere,21:52.3
,84,Eli Paul,Athens,21:55.2
,85,Aiden Sischo,Shawano Community,21:55.5
,86,Darren Deines,Green Bay Southwest,21:56.1
,87,Cooper Johnson,Hortonville,22:00.8
,88,Joseph Sule II,Notre Dame Academy,22:04.4
,89,August Ehrlich,Xavier,22:06.8
,90,Dustin Plutz,Kaukauna,22:09.8
,91,Jeremy Jarocki,Notre Dame Academy,22:12.5
,92,Ben Schneidewind,Green Bay Preble,22:12.6
,93,Dominic D'Angelo,Notre Dame Academy,22:12.9
,94,David Whipp,West De Pere,22:19.3
,95,Kaden Kuemmet,Manitowoc Lincoln,22:21.2
,96,Vance Hermanson,Hortonville,22:27.2
,97,Kai Volk,Notre Dame Academy,22:27.5
,98,Timothy Dorner,Green Bay Preble,22:31.8
,99,Ethan Fischer,Brillion,22:33.5
,100,Charlie Gerstner,Notre Dame Academy,22:33.8
,101,Max Elfner,Notre Dame Academy,22:36.9
,102,Brett Deines,Green Bay Southwest,22:39.4
,103,Remington Gray,Green Bay Preble,22:41.4
,104,Chase Carter,Hortonville,22:45.4
,105,Joseph Kurszewski,New London,22:47.3
,106,Kenny Dain,Hortonville,23:03.9
,107,Emanuel Poehlmann,Notre Dame Academy,23:10.3
,108,Jon Bertram,Xavier,23:16.1
,109,Ireland Chandler,Green Bay Southwest,23:20.6
,110,Jacob Braun,Oshkosh North,23:23.6
,111,Antonio Mirao,Notre Dame Academy,23:35.1
,112,Wyatt Bosquez,New London,23:36.2
,113,Ben Abler,Manitowoc Lincoln,23:43.3
,114,Gustafson Kyle,Green Bay West,23:51.5
,115,Evan Grade,Menasha,23:54.6
,116,Zachary Bushmaker,Green Bay Southwest,24:00.0
,117,Thomas Phillips,Notre Dame Academy,24:01.4
,118,Braxton Rajkovich,Oconto Falls,24:24.3
,119,David Tjugum,Oshkosh North,24:28.1
,120,Gabriel Wood,New London,24:29.8
,121,Ethan Hill,New London,24:37.3
,122,Aiden Kostroski,Green Bay East,24:43.8
,123,Jarek Kralovec,West De Pere,24:53.9
,124,Wade Waukau,West De Pere,25:02.8
,125,Jaxson Marcelle,Green Bay Preble,25:04.8
,126,Gavin Forest,Sturgeon Bay,25:13.1
,127,Sean Scovronski,Menasha,25:13.7
,128,Garrett Knott,Athens,25:18.2
,129,Michael Darwich,Hortonville,25:23.8
,130,Mason Thiede,Menasha,25:24.6
,131,Jackson Crary,West De Pere,25:37.8
,132,Ben Oana,Green Bay East,25:41.8
,133,James Shade,Notre Dame Academy,26:13.4
,134,Jozef Kralovec,West De Pere,26:30.3
,135,Andrew Walker,Appleton West,26:32.7
,136,Everett Hong,Hortonville,26:49.7
,137,Vikram Khot,Green Bay Preble,28:19.1
,138,Myles Froelich,Green Bay East,28:27.2
,139,Payton Rockteschel,Oshkosh North,28:30.4
,140,Spencer Davis,Kaukauna,28:51.3
,141,James Taylor,Notre Dame Academy,28:55.4
,142,Joe Micksch,Notre Dame Academy,28:55.9
,143,Dillon Delcore,Bonduel,33:45.1
,144,Evan Maloney,Green Bay East,34:03.8
,145,Austin Brandt,Shawano Community,34:12.3
,146,Sam Schreiter,Xavier,42:04.3
Girls Varsity 5k
,Place,Name,Team,Time
,1,Kate Schmoll,West De Pere,18:22.1
,2,Lilie Fouts,Xavier,18:39.1
,3,Annalise Minorik,Xavier,19:03.5
,4,Sydney Fauske,Kaukauna,19:41.2
,5,Lauren Carlton,Notre Dame Academy,19:55.6
,6,Lilly Guenther,Shawano Community,20:00.1
,7,Bailey Hendricks,Shawano Community,20:03.2
,8,Jane Johnston,New London,20:03.7
,9,Macy Reybrock,New London,20:06.2
,10,Jenna Kinas,Kaukauna,20:11.2
,11,Paige Morrell,Hortonville,20:15.2
,12,Monika Stoik,Notre Dame Academy,20:18.3
,13,Reese Fauske,Kaukauna,20:20.3
,14,Zita Lulloff,Notre Dame Academy,20:27.0
,15,Camille Broullire,Notre Dame Academy,20:29.5
,16,Carleigh Kaczmarek,Gillett,20:30.3
,17,Sarah Bolchen,Manitowoc Lincoln,20:31.0
,18,Lauren Pruno,Kaukauna,20:33.2
,19,Mariah Wondra,Bonduel,20:42.4
,20,Kyla Laabs,Kaukauna,20:44.0
,21,Elise Pasholk,Appleton West,20:46.0
,22,Mia Miller,Notre Dame Academy,20:53.6
,23,Catie Power,Xavier,20:55.3
,24,Lauren Erickson,Xavier,20:56.2
,25,Addyson Knoebel,Appleton West,21:00.4
,26,Elsie Abba,New London,21:01.1
,27,Kinsey Gallagher,Notre Dame Academy,21:01.8
,28,Anna Bettag,Xavier,21:02.3
,29,Hannah Huza,Hortonville,21:02.9
,30,Brooke Hodkiewicz,Oconto Falls,21:05.0
,31,Hannah Ludemann,Oconto Falls,21:05.2
,32,Paige Beining,Notre Dame Academy,21:09.0
,33,Rae Willison,Xavier,21:10.4
,34,Hailie Peters,Kaukauna,21:17.9
,35,Olivia Noack,Suring,21:19.4
,36,Roseanna Dane,Appleton West,21:21.6
,37,Adriana Garcia,Green Bay East,21:24.0
,38,Mia Lemkuil,Notre Dame Academy,21:25.1
,39,Maci Beyer,Shawano Community,21:28.0
,40,Allison Vanderwegan,Kaukauna,21:28.8
,41,Shaye Allen,New London,21:30.5
,42,Hailey Delzer,Oconto Falls,21:32.9
,43,Rohan Flanagan,Kaukauna,21:35.7
,44,Teagan Engel,Bonduel,21:36.6
,45,Addison Cornwell,West De Pere,21:38.8
,46,Ava Lorenz,Shiocton,21:41.0
,47,Brianna Sheahan,Athens,21:41.5
,48,Maleiyah Streck,Hortonville,21:49.5
,49,Jolie Jeager,Manawa,21:50.3
,50,Autumn Lorenz,Shiocton,21:52.0
,51,Ava Hanson,Oshkosh North,21:56.3
,52,Ella Ryan,Appleton West,21:58.1
,53,Adalyn Barkley,Shawano Community,21:59.6
,54,Ashlyn Kurey,Bonduel,22:00.2
,55,Abigail Yanacek,Oshkosh North,22:06.0
,56,Veronica Much,Xavier,22:09.2
,57,Marilyn Klatt,Manawa,22:14.6
,58,Leah Worley,Hortonville,22:18.6
,59,Maddy Przybylski,Oconto Falls,22:20.8
,60,Josie Holtz,Oconto Falls,22:21.0
,61,Sophia Limberg,Gillett,22:21.3
,62,Anabelle Schroeder,Shawano Community,22:22.1
,63,Lilly Brewton,Appleton West,22:24.0
,64,Gwen Stryzewski,Manitowoc Lincoln,22:24.1
,65,Joselyn Manders,Manitowoc Lincoln,22:24.7
,66,Bailee Schlender,Brillion,22:30.5
,67,Edyn Horn,New London,22:31.2
,68,Lehna Mitchell,Oshkosh North,22:35.1
,69,Lauren Geer,Oshkosh North,22:36.6
,70,Julia Kurek,Sturgeon Bay,22:38.7
,71,Cierra Schnell,Bonduel,22:41.9
,72,Urijah Reevis,Menominee Indian,22:43.2
,73,Mackenzie Lotto,Oconto Falls,22:46.6
,74,Joselyn Bohm,Bonduel,22:48.6
,75,Trinity Popelka,Shawano Community,22:52.1
,76,Georgia Gerndt,Suring,22:55.0
,77,Audrey Rabitz,Manitowoc Lincoln,22:55.4
,78,Hailey Falbo,Hortonville,22:57.9
,79,Addison Jalbert,Manitowoc Lincoln,23:06.3
,80,Elena Zavala,Manitowoc Lincoln,23:07.5
,81,Kendra Troxel,Bonduel,23:07.7
,82,Dana Lunde,Green Bay East,23:08.2
,83,Sydney Nuthals,West De Pere,23:09.9
,84,Abigayle Pauley,Hortonville,23:12.7
,85,Ava Hodkiewicz,Oconto Falls,23:16.3
,86,Clara Tibbets,Appleton West,23:18.5
,87,Breanna Jansky,Manitowoc Lincoln,23:20.7
,88,Sydney Bell,Oconto Falls,23:21.6
,89,Sydney Dent,Hortonville,23:22.7
,90,Cheyenne Krueger,Gillett,23:27.1
,91,Makenna Butzin,Hortonville,23:32.4
,92,Elizabeth Gerrits,West De Pere,23:37.7
,93,Laney Debauch,Gillett,23:38.4
,94,Grace Breeden,Brillion,23:45.2
,95,Jade Tomberlin,Sturgeon Bay,23:46.8
,96,Alexis Olson,Sturgeon Bay,23:48.8
,97,Alexa Bertolini,West De Pere,23:52.9
,98,Lily Hansen,Gillett,23:55.7
,99,Sanya Wienke,Sturgeon Bay,24:06.9
,100,Malia Piepenburg,Brillion,24:08.3
,101,Rianna Schultz,New London,24:10.8
,102,Mikayla Laluzerne,Sturgeon Bay,24:11.6
,103,Julia Cleveland,Appleton West,24:12.2
,104,Amaya Brooks,Brillion,24:17.9
,105,Mia McCartney,New London,24:19.9
,106,Hailey Thomson,Suring,24:27.3
,107,Desiree Veeser,Green Bay Southwest,24:45.2
,108,Mariah Nett,Brillion,24:46.1
,109,Marisa Harvey,Green Bay Southwest,24:50.7
,110,Lauren Rastall,West De Pere,24:51.5
,111,Gracie Verboomen,West De Pere,24:56.1
,112,Claire Quaderder,Sturgeon Bay,25:00.9
,113,Mariah Fish,Menominee Indian,25:02.3
,114,Ava Denor,Brillion,25:06.2
,115,Abby Bradley,West De Pere,25:11.0
,116,Ava Thoreson,Appleton West,25:12.5
,117,Camden Gueverra-Der,Brillion,25:15.9
,118,Sophia Galoff,Brillion,25:30.4
,119,Samantha Seibert,Suring,25:31.5
,120,Ginger Gerndt,Suring,25:32.8
,121,Morgan Suring,Suring,25:39.2
,122,Allyson Seibert,Suring,26:43.5
,123,Amelia Langfeldt,Sturgeon Bay,26:43.5
,124,Autumn Cohorst,Green Bay Southwest,27:28.4
,125,Daisy Krueger,Manawa,27:37.0
,126,Ellie Stroesenreut,Manawa,27:38.3
,127,Brooke Krueger,Manawa,28:39.6
,128,Bridget Much,Marion,28:49.8
,129,Anna Beaumier,Bonduel,29:52.6
Varsity Boys 5k
,Place,Name,Team,Time
,1,Aaron Schimke,Kaukauna,15:28.8
,2,Mason Gates,Manitowoc Lincoln,15:28.9
,3,Noah Jahnke,West De Pere,15:48.3
,4,Isaac Nowak,Notre Dame Academy,15:55.6
,5,Alex Peterson,Gillett,15:56.6
,6,Kenny Power,Xavier,16:13.7
,7,Ethan Onesti,Shawano Community,16:19.1
,8,Matthew Schmoll,West De Pere,16:20.7
,9,Will Chelberg,Shawano Community,16:31.3
,10,Connor Sheahan,Athens,16:39.3
,11,Noah Donnermeyer,Xavier,16:45.3
,12,Evan Peterson,Gillett,16:47.5
,13,Joseph Stumpf,Notre Dame Academy,16:52.8
,14,Andrew Milhans,Kaukauna,16:55.4
,15,Blake Radish,Hortonville,16:58.7
,16,Ean Mares,Xavier,17:06.3
,17,Joseph Hunt,Notre Dame Academy,17:09.1
,18,Jackson Fogarty,Notre Dame Academy,17:12.0
,19,Federrico Auricchio,Notre Dame Academy,17:22.1
,20,Tyce Scheetz,Appleton West,17:23.2
,21,Ben Adams,Oconto Falls,17:24.3
,22,Bryce Hawley,Notre Dame Academy,17:24.4
,23,Caleb Jatczak,Manitowoc Lincoln,17:24.5
,24,Ben O'Brien,Bonduel,17:24.7
,25,Braydin Wendorf,Gillett,17:33.1
,26,Braeden Tilot,Notre Dame Academy,17:33.3
,27,Andrew Kanning,Notre Dame Academy,17:35.7
,28,Ethan Raye,Green Bay Preble,17:36.8
,29,Peyton Kuehn,Green Bay Preble,17:38.9
,30,Benjamin Piontek,Green Bay Preble,17:39.1
,31,Louis Jean Baptist,Green Bay Preble,17:44.8
,32,Lucas Mathes,Brillion,17:45.1
,33,Andrew Schaer,Athens,17:47.2
,34,Landon Nuthals,West De Pere,17:47.5
,35,Ian Hoppe,Green Bay Preble,17:48.2
,36,Chase Osborn,New London,17:49.7
,37,Nathan Wolf,Athens,17:53.6
,38,Ryan Flood,West De Pere,17:56.9
,39,Killian Arlt,Green Bay Preble,17:57.5
,40,Andon Chelberg,Shawano Community,17:59.2
,41,Eli Butt,Kaukauna,18:03.3
,42,Jacob Peruzzi,Green Bay Preble,18:10.7
,43,Ethan Frisch,Manitowoc Lincoln,18:13.7
,44,Carson Zutz,Manitowoc Lincoln,18:16.5
,45,Luke Krull,Xavier,18:18.0
,46,Riley Schultz-Beck,Athens,18:19.1
,47,Connor Shaw,Green Bay Preble,18:20.5
,48,Ian Calaway,Brillion,18:23.5
,49,Dillon Meisnest,Manitowoc Lincoln,18:24.0
,50,Tommy Rose,Hortonville,18:24.8
,51,Connor Chelberg,Shawano Community,18:25.2
,52,Griffin Kopke,Oconto Falls,18:25.8
,53,Matt Abler,Manitowoc Lincoln,18:26.4
,54,Bob Huntley,Brillion,18:26.6
,55,Vaughn Gerrits,West De Pere,18:30.7
,56,Jaron Lautenschlag,Kaukauna,18:33.8
,57,Nicholas Vajda,Xavier,18:34.9
,58,Lucius Janquart,West De Pere,18:35.3
,59,Dylan Deppe,Green Bay Southwest,18:39.2
,60,Nate Hall,Xavier,18:40.8
,61,Jalen Habeck,Appleton West,18:43.0
,62,Drew Magnuson,Xavier,18:44.4
,63,Grant Harris,Hortonville,18:47.3
,64,Joesph Daly,New London,18:49.7
,65,Caleb Scheller,West De Pere,18:57.5
,66,Nash Stage,Gillett,19:00.3
,67,Landen Johnston,Menasha,19:00.5
,68,Jordan Rosenbaum,Xavier,19:02.6
,69,Carter Zutz,Brillion,19:03.7
,70,Reuben Olson,Green Bay West,19:06.0
,71,Maxwel Hein,Appleton West,19:09.9
,72,Carson Peters,Kaukauna,19:10.5
,73,Isaiah Moss,Menominee Indian,19:12.1
,74,Jaymin Boivin,Shawano Community,19:14.2
,75,Maddox Nuemann,New London,19:21.1
,76,Evan Yuma,Oconto Falls,19:21.5
,77,Riley Nicklaus,Brillion,19:23.1
,78,Kyle Bacus,Hortonville,19:25.0
,79,Trip Kujawa,Oshkosh North,19:29.6
,80,Riley Gerrits,Kaukauna,19:32.4
,81,Emerson Rice,Oconto Falls,19:32.7
,82,Quinn Olson,Shawano Community,19:33.9
,83,Race Anvelink,Bonduel,19:33.9
,84,Scott Herroux,Gillett,19:37.1
,85,Logan Horn,New London,19:38.1
,86,Drake Lauritch,Oshkosh North,19:41.3
,87,Matthew Thoma,Manawa,19:42.6
,88,Joe McLevian,Appleton West,19:45.5
,89,Isaak Breeden,Brillion,19:47.0
,91,Brant Laluzerne,Oconto Falls,19:54.1
,90,Xane Schmidt,Kaukauna,19:54.1
,92,Luke Heideman,New London,20:01.3
,93,Maech Corn,Menominee Indian,20:04.5
,94,Owen Schulze,Oshkosh North,20:04.9
,95,Kyle Radmer,New London,20:11.6
,96,Chase Reyer,Oshkosh North,20:12.4
,97,Fisher Morrill,Appleton West,20:19.0
,98,Noah Carlson,Green Bay East,20:21.8
,99,Bryson Nelson,Gresham - Bowler,20:23.4
,100,Justin Buschke,Manawa,20:24.9
,101,Ayden Dunst,Bonduel,20:26.2
,102,Noah Lau,Kaukauna,20:28.5
,103,Chase Anderson,Gillett,20:30.6
,104,Devon Williams,Oshkosh North,20:36.0
,105,Francis Delabrau,Menominee Indian,20:36.6
,106,Connor Goodman,West De Pere,20:41.8
,107,Ian Froelich,Green Bay East,20:44.7
,108,Drew Haines,Athens,20:46.9
,109,Trenton Nicklaus,Brillion,20:47.1
,110,Konrad Bowlus-Jasin,Oshkosh North,20:49.7
,111,Ricky Pingel,Manawa,20:58.1
,112,Jacob Tank,Hortonville,20:59.0
,113,Zander Davis,Gillett,21:00.7
,114,Ashton Lubinski,Green Bay West,21:13.9
,115,Brandon Krause,Athens,21:24.5
,116,Garrett Ganter,Oconto Falls,21:41.5
,117,Parker Braun,Brillion,21:51.9
,118,Keither Jepson,Manawa,21:56.2
,119,Griffin Uelmen,Bonduel,21:58.0
,120,Noah Bortle,Manawa,21:58.7
,121,Matthew Indergand,Oshkosh North,22:06.0
,122,Ben Reisner,Bonduel,22:15.6
,123,Izaiah Sanchez,Shiocton,22:18.6
,124,Israel Sanchez,Shiocton,22:28.3
,125,James Lange,Wolf River Lutheran,22:57.6
,126,Ted Emmert,Manawa,23:19.8
,127,Kevin Miller,Gresham - Bowler,24:16.0
,128,Tristan Herro,Marion,24:23.9
,129,Jesse Trebus,Marion,24:36.9
,130,Virgil Herzog,Gillett,25:02.5
,131,Kobe Miller,Gresham - Bowler,26:42.5
,132,Jackson Krohn,Marion,26:46.2
,133,Keaton Bahr,Bonduel,26:49.3
Division 1 Girls 5k
,Place,Name,Team,Time
,1,Kate Schmoll,West De Pere,18:22.1
,2,Sydney Fauske,Kaukauna,19:41.2
,3,Jenna Kinas,Kaukauna,20:11.2
,4,Paige Morrell,Hortonville,20:15.2
,5,Reese Fauske,Kaukauna,20:20.3
,6,Sarah Bolchen,Manitowoc Lincoln,20:31.0
,7,Lauren Pruno,Kaukauna,20:33.2
,8,Kyla Laabs,Kaukauna,20:44.0
,9,Elise Pasholk,Appleton West,20:46.0
,10,Addyson Knoebel,Appleton West,21:00.4
,11,Hannah Huza,Hortonville,21:02.9
,12,Hailie Peters,Kaukauna,21:17.9
,13,Roseanna Dane,Appleton West,21:21.6
,14,Adriana Garcia,Green Bay East,21:24.0
,15,Allison Vanderwegan,Kaukauna,21:28.8
,16,Rohan Flanagan,Kaukauna,21:35.7
,17,Addison Cornwell,West De Pere,21:38.8
,18,Maleiyah Streck,Hortonville,21:49.5
,19,Ava Hanson,Oshkosh North,21:56.3
,20,Ella Ryan,Appleton West,21:58.1
,21,Abigail Yanacek,Oshkosh North,22:06.0
,22,Leah Worley,Hortonville,22:18.6
,23,Lilly Brewton,Appleton West,22:24.0
,24,Gwen Stryzewski,Manitowoc Lincoln,22:24.1
,25,Joselyn Manders,Manitowoc Lincoln,22:24.7
,26,Lehna Mitchell,Oshkosh North,22:35.1
,27,Lauren Geer,Oshkosh North,22:36.6
,28,Audrey Rabitz,Manitowoc Lincoln,22:55.4
,29,Hailey Falbo,Hortonville,22:57.9
