Event,EventName,Athlete,BIB,Place,Mark,Team
22,Girls' 4x800, Bay Port,4460,,,Bay Port
22,Girls' 4x800, Kaukauna,4428,1,9:35.89,Kaukauna
22,Girls' 4x800, Green Bay Preble,4459,2,9:36.99,Green Bay Preble
22,Girls' 4x800, Hortonville,4430,3,9:37.02,Hortonville
22,Girls' 4x800, Kimberly,4427,4,9:38.75,Kimberly
22,Girls' 4x800, Appleton North,4429,5,9:52.92,Appleton North
22,Girls' 4x800, Ashwaubenon,4461,6,10:54.74,Ashwaubenon
22,Girls' 4x800, De Pere,4462,7,10:59.73,De Pere
100,Boys' 4x800, Kimberly,4456,1,8:01.79,Kimberly
100,Boys' 4x800, Kaukauna,4455,2,8:06.91,Kaukauna
100,Boys' 4x800, Green Bay Preble,4487,3,8:09.87,Green Bay Preble
100,Boys' 4x800, Appleton North,4457,4,8:26.09,Appleton North
100,Boys' 4x800, West De Pere,4458,5,8:28.78,West De Pere
100,Boys' 4x800, Bay Port,4489,6,8:39.96,Bay Port
100,Boys' 4x800, Ashwaubenon,4490,7,8:44.87,Ashwaubenon
100,Boys' 4x800, De Pere,4488,8,8:48.47,De Pere
25,Girls' 100m Hurdles,Jillian Anderson,76,1,14.57,Bay Port
25,Girls' 100m Hurdles,Ellie Drews,330,2,15.13,West De Pere
25,Girls' 100m Hurdles,Amber Gerrits,236,3,15.35,Kaukauna
25,Girls' 100m Hurdles,Miranda Winkler,288,4,15.41,Kimberly
25,Girls' 100m Hurdles,Kyla Hendricks,83,5,15.57,Bay Port
25,Girls' 100m Hurdles,Madison Weyenberg,286,6,15.79,Kimberly
25,Girls' 100m Hurdles,Macy Biebel,78,7,15.84,Bay Port
25,Girls' 100m Hurdles,Ella Ficarri,316,8,16.67,Pulaski
28,Boys' 110m Hurdles,Liam Richards,44,1,14.22,Appleton West
28,Boys' 110m Hurdles,Hayden May,143,2,14.24,De Pere
28,Boys' 110m Hurdles,Langdon Nordgaard,352,3,14.50,West De Pere
28,Boys' 110m Hurdles,Connor Schiessl,302,4,14.60,Kimberly
28,Boys' 110m Hurdles,Ethan Criter,290,5,14.98,Kimberly
28,Boys' 110m Hurdles,Kayden Fenlon,155,6,15.38,Green Bay East
28,Boys' 110m Hurdles,Madden Skenandore,327,7,15.79,Pulaski
28,Boys' 110m Hurdles,Jackson Zepnick,112,8,16.98,Bay Port
31,Girls' 100m,Isabelle Denny,80,1,12.22,Bay Port
31,Girls' 100m,Emma Sippel,248,2,12.31,Kaukauna
31,Girls' 100m,Kayla DeBruin,329,3,12.41,West De Pere
31,Girls' 100m,Erika Ukkola,338,4,12.47,West De Pere
31,Girls' 100m,McKenna Sedlacek,91,5,12.53,Bay Port
31,Girls' 100m,Olivia Sprangers,321,6,12.55,Pulaski
31,Girls' 100m,Wren Algrem,200,7,12.74,Green Bay Southwest
31,Girls' 100m,Rayanna Jenkins,310,8,12.86,Menasha
34,Boys' 100m,Lyndon Hemmrich-Hartman,206,1,10.65,Green Bay Southwest
34,Boys' 100m,Ben Lemirand,349,2,10.69,West De Pere
34,Boys' 100m,Maddox Black,203,3,10.74,Green Bay Southwest
34,Boys' 100m,Taye Derrico,9,4,11.03,Appleton East
34,Boys' 100m,Logan Bartolac,249,5,11.24,Kaukauna
34,Boys' 100m,Charlie Schuster,326,6,11.45,Pulaski
34,Boys' 100m,Brenton Griffin,345,7,11.53,West De Pere
34,Boys' 100m,Brody Holewinski,103,8,13.63,Bay Port
37,Boys' 1600m,Aaron Schimke,261,1,4:20.74,Kaukauna
37,Boys' 1600m,Grady Lenn,142,2,4:24.73,De Pere
37,Boys' 1600m,Huw Griffiths,156,3,4:30.37,Green Bay East
37,Boys' 1600m,Matthew Schmoll,355,4,4:34.09,West De Pere
37,Boys' 1600m,Tyce Scheetz,45,5,4:35.91,Appleton West
37,Boys' 1600m,Jesus Zavala,199,6,4:37.63,Green Bay Preble
37,Boys' 1600m,Carter Thompson,74,7,4:40.33,Ashwaubenon
37,Boys' 1600m,Evan Larsen,35,8,4:50.54,Appleton North
103,Girls' 1600m,Allison Buraczewski,160,,,Green Bay Preble
103,Girls' 1600m,Reese Fauske,234,,,Kaukauna
103,Girls' 1600m,Sydney Fauske,235,1,5:09.66,Kaukauna
103,Girls' 1600m,Emma Coon,115,2,5:09.70,De Pere
103,Girls' 1600m,Kate Schmoll,334,3,5:11.95,West De Pere
103,Girls' 1600m,Jessica Rolain,125,4,5:26.14,De Pere
103,Girls' 1600m,Erin Schuch,58,5,5:28.50,Ashwaubenon
103,Girls' 1600m,Hannah Huza,220,6,5:35.31,Hortonville
40,Girls' 4x200, West De Pere,4431,1,1:41.58,West De Pere
40,Girls' 4x200, Bay Port,4463,2,1:42.84,Bay Port
40,Girls' 4x200, Kaukauna,4432,3,1:45.16,Kaukauna
40,Girls' 4x200, Pulaski,4464,4,1:45.97,Pulaski
40,Girls' 4x200, Kimberly,4434,5,1:46.32,Kimberly
40,Girls' 4x200, Hortonville,4433,6,1:47.22,Hortonville
40,Girls' 4x200, Green Bay East,4466,7,1:50.50,Green Bay East
40,Girls' 4x200, Ashwaubenon,4465,8,1:50.60,Ashwaubenon
43,Boys' 4x200, Kimberly,4435,1,1:26.72,Kimberly
43,Boys' 4x200, Kaukauna,4437,2,1:28.58,Kaukauna
43,Boys' 4x200, West De Pere,4436,3,1:28.89,West De Pere
43,Boys' 4x200, Bay Port,4467,4,1:29.45,Bay Port
43,Boys' 4x200, De Pere,4469,5,1:30.20,De Pere
43,Boys' 4x200, Ashwaubenon,4468,6,1:31.68,Ashwaubenon
43,Boys' 4x200, Green Bay Preble,4470,7,1:32.79,Green Bay Preble
43,Boys' 4x200, Appleton East,4438,8,1:32.82,Appleton East
46,Girls' 400m,Alexa Kinas,242,1,58.17,Kaukauna
46,Girls' 400m,Emily Sharapata,335,2,59.32,West De Pere
46,Girls' 400m,Aubrey Kopling,122,3,59.79,De Pere
46,Girls' 400m,Olivia Rechner,5,4,1:01.03,Appleton East
46,Girls' 400m,Kalli Vannieuwenhoven,339,5,1:01.06,West De Pere
46,Girls' 400m,Ella Hasser,319,6,1:02.99,Pulaski
46,Girls' 400m,Amanda VanCalster,178,7,1:03.07,Green Bay Preble
46,Girls' 400m,Desiree Veeser,202,8,1:03.48,Green Bay Southwest
49,Boys' 400m,Bryce Smith,356,1,49.57,West De Pere
49,Boys' 400m,Charlie Rozz,193,2,50.51,Green Bay Preble
49,Boys' 400m,Casey Trousil,149,3,50.56,De Pere
49,Boys' 400m,Judah Hammen,254,4,50.63,Kaukauna
49,Boys' 400m,Yadiel Marrero-Flores,350,5,51.88,West De Pere
49,Boys' 400m,Noah Fischer,136,6,52.72,De Pere
49,Boys' 400m,Henry Young,211,7,52.75,Green Bay Southwest
49,Boys' 400m,Drew Wendzicki,266,8,53.58,Kaukauna
53,Girls' 4x100, Bay Port,4471,1,49.19,Bay Port
53,Girls' 4x100, Appleton North,4441,2,50.01,Appleton North
53,Girls' 4x100, Hortonville,4440,3,50.34,Hortonville
53,Girls' 4x100, Kimberly,4442,4,50.79,Kimberly
53,Girls' 4x100, Pulaski,4472,5,51.06,Pulaski
53,Girls' 4x100, West De Pere,4439,6,51.94,West De Pere
53,Girls' 4x100, Ashwaubenon,4473,7,52.63,Ashwaubenon
53,Girls' 4x100, Green Bay Preble,4474,8,53.43,Green Bay Preble
56,Boys' 4x100, Green Bay Southwest,4476,1,42.48,Green Bay Southwest
56,Boys' 4x100, Kaukauna,4445,2,42.53,Kaukauna
56,Boys' 4x100, Kimberly,4443,3,42.72,Kimberly
56,Boys' 4x100, Bay Port,4475,4,43.23,Bay Port
56,Boys' 4x100, West De Pere,4444,5,43.32,West De Pere
56,Boys' 4x100, Ashwaubenon,4477,6,44.01,Ashwaubenon
56,Boys' 4x100, Appleton North,4446,7,44.17,Appleton North
56,Boys' 4x100, Green Bay Preble,4478,8,45.33,Green Bay Preble
59,Girls' 300mH,Melanie Weis,7,,,Appleton East
59,Girls' 300mH,Kyla Hendricks,83,1,45.26,Bay Port
59,Girls' 300mH,Miranda Winkler,288,2,46.84,Kimberly
59,Girls' 300mH,Savanna Robinson,247,3,47.25,Kaukauna
59,Girls' 300mH,Madeline Thoreson,93,4,47.29,Bay Port
59,Girls' 300mH,Madison Weyenberg,286,5,47.90,Kimberly
59,Girls' 300mH,Macy Biebel,78,6,49.08,Bay Port
59,Girls' 300mH,Lily Urben,323,7,49.90,Pulaski
62,Boys' 300mH,Liam Richards,44,1,38.90,Appleton West
62,Boys' 300mH,Langdon Nordgaard,352,2,39.36,West De Pere
62,Boys' 300mH,Ethan Criter,290,3,39.48,Kimberly
62,Boys' 300mH,Connor Schiessl,302,4,40.80,Kimberly
62,Boys' 300mH,Griffin Murphy,107,5,41.00,Bay Port
62,Boys' 300mH,Caleb Krueger,141,6,41.06,De Pere
62,Boys' 300mH,Hayden May,143,7,42.58,De Pere
62,Boys' 300mH,Madden Skenandore,327,8,43.66,Pulaski
63,Girls' 800m,Madison Krueger,275,1,2:20.23,Kimberly
63,Girls' 800m,Allison Buraczewski,160,2,2:21.28,Green Bay Preble
63,Girls' 800m,Adriana Garcia,151,3,2:21.29,Green Bay East
63,Girls' 800m,Paige Morrell,223,4,2:22.56,Hortonville
63,Girls' 800m,Katherine Pahl,123,5,2:24.08,De Pere
63,Girls' 800m,Kate Schmoll,334,6,2:25.49,West De Pere
63,Girls' 800m,Jillian Krueger,274,7,2:29.76,Kimberly
63,Girls' 800m,Hailey Novitski,172,8,2:32.09,Green Bay Preble
64,Boys' 800m,Tristen Shanoski,195,,,Green Bay Preble
64,Boys' 800m,Blake Radish,230,1,1:57.61,Hortonville
64,Boys' 800m,Andrew Milhans,259,2,1:58.10,Kaukauna
64,Boys' 800m,Donovan Beauchamp,213,3,1:59.39,Green Bay West
64,Boys' 800m,Owen Siebert,304,4,2:00.98,Kimberly
64,Boys' 800m,Jacob Nuthals,190,5,2:02.40,Green Bay Preble
64,Boys' 800m,Michael Herres,255,6,2:05.08,Kaukauna
64,Boys' 800m,Enoch Thielhelm,148,7,2:05.78,De Pere
67,Girls' 200m,Eliza Aitken,328,1,25.17,West De Pere
67,Girls' 200m,Olivia Sprangers,321,2,25.66,Pulaski
67,Girls' 200m,Emma Sippel,248,3,25.71,Kaukauna
67,Girls' 200m,Faith Weatherspoon,154,4,25.84,Green Bay East
67,Girls' 200m,Wren Algrem,200,5,26.59,Green Bay Southwest
67,Girls' 200m,Katherine Smith,336,6,26.70,West De Pere
67,Girls' 200m,Megan Tesky,312,7,26.86,Menasha
67,Girls' 200m,Amanda VanCalster,178,8,27.05,Green Bay Preble
70,Boys' 200m,Lyndon Hemmrich-Hartman,206,1,21.92,Green Bay Southwest
70,Boys' 200m,Daniel VanDyke,265,2,22.04,Kaukauna
70,Boys' 200m,Jack Statz,308,3,22.13,Kimberly
70,Boys' 200m,Daekwon Smith,357,4,22.58,West De Pere
70,Boys' 200m,Joseph Tatarian,147,5,22.63,De Pere
70,Boys' 200m,Nolan Marx,296,6,22.72,Kimberly
70,Boys' 200m,Nate Nelson,187,7,23.03,Green Bay Preble
70,Boys' 200m,Chris Seals,210,8,23.06,Green Bay Southwest
73,Girls' 3200m,Emerson Fabry,315,,,Pulaski
73,Girls' 3200m,Reese Fauske,234,1,11:21.16,Kaukauna
73,Girls' 3200m,Emma Coon,115,2,11:23.73,De Pere
73,Girls' 3200m,Sydney Fauske,235,3,11:35.61,Kaukauna
73,Girls' 3200m,Hope Dragseth,119,4,11:47.84,De Pere
73,Girls' 3200m,Ellie Volheim-Bisek,283,5,11:50.18,Kimberly
73,Girls' 3200m,Lauren Pruno,246,6,12:01.37,Kaukauna
73,Girls' 3200m,Bella Heideman,121,7,12:13.55,De Pere
106,Boys' 3200m,Matthew Schmoll,355,,,West De Pere
106,Boys' 3200m,Grady Lenn,142,1,9:28.51,De Pere
106,Boys' 3200m,Aaron Schimke,261,2,9:35.48,Kaukauna
106,Boys' 3200m,Logan Salzmann,301,3,9:45.18,Kimberly
106,Boys' 3200m,Bennett Daul,99,4,10:02.08,Bay Port
106,Boys' 3200m,Jesus Zavala,199,5,10:08.02,Green Bay Preble
106,Boys' 3200m,Donald Voetberg,43,6,10:12.38,Appleton North
106,Boys' 3200m,Benjamin Piontek,191,7,10:13.63,Green Bay Preble
76,Girls' 4x400, West De Pere,4447,1,3:56.00,West De Pere
76,Girls' 4x400, Bay Port,4479,2,4:07.38,Bay Port
76,Girls' 4x400, Ashwaubenon,4481,3,4:07.54,Ashwaubenon
76,Girls' 4x400, Pulaski,4480,4,4:08.41,Pulaski
76,Girls' 4x400, Appleton East,4450,5,4:13.38,Appleton East
76,Girls' 4x400, Kimberly,4448,6,4:15.32,Kimberly
76,Girls' 4x400, Kaukauna,4449,7,4:18.26,Kaukauna
76,Girls' 4x400, Green Bay Preble,4482,8,4:20.70,Green Bay Preble
80,Boys' 4x400, West De Pere,4452,1,3:22.40,West De Pere
80,Boys' 4x400, Kimberly,4451,2,3:22.93,Kimberly
80,Boys' 4x400, Bay Port,4483,3,3:25.10,Bay Port
80,Boys' 4x400, Green Bay Preble,4484,4,3:28.72,Green Bay Preble
80,Boys' 4x400, De Pere,4485,5,3:30.06,De Pere
80,Boys' 4x400, Appleton North,4454,6,3:31.11,Appleton North
80,Boys' 4x400, Kaukauna,4453,7,3:33.27,Kaukauna
80,Boys' 4x400, Ashwaubenon,4486,8,3:38.07,Ashwaubenon
81,Boys' Discus Throw,Isaiah McGregor-Washington,207,8,129-3,Green Bay Southwest
81,Boys' Discus Throw,Thomas Paasch,208,7,155-10,Green Bay Southwest
81,Boys' Discus Throw,Caleb Katers,183,6,169-9,Green Bay Preble
81,Boys' Discus Throw,Andrew Baumgart,340,5,171-5,West De Pere
81,Boys' Discus Throw,Jack Marsh,325,4,172-3,Pulaski
81,Boys' Discus Throw,Hunter Sprangers,307,3,174-1,Kimberly
81,Boys' Discus Throw,Ben Youngworth,309,2,182-7,Kimberly
81,Boys' Discus Throw,Ben Smith,231,1,203-9,Hortonville
86,Girls' Long Jump,Ella Ficarri,316,8,15-4.75,Pulaski
86,Girls' Long Jump,Megan Tesky,312,7,15-8.25,Menasha
86,Girls' Long Jump,Ashlyn Magnin,332,6,16-4.50,West De Pere
86,Girls' Long Jump,Chania Tinch,94,5,16-6.00,Bay Port
86,Girls' Long Jump,Jillian Anderson,76,4,17-0.50,Bay Port
86,Girls' Long Jump,Madeline Thoreson,93,3,17-3.75,Bay Port
86,Girls' Long Jump,Ryan Guest,18,2,17-7.75,Appleton North
86,Girls' Long Jump,Alexa Kinas,242,1,18-2.50,Kaukauna
89,Boys' Pole Vault,Casey Krueger,294,6,11-6.00,Kimberly
89,Boys' Pole Vault,Ian Krings,184,7,11-6.00,Green Bay Preble
89,Boys' Pole Vault,Andrew Cartier,134,5,12-6.00,De Pere
89,Boys' Pole Vault,Evan Hinkfuss,102,4,13-0.00,Bay Port
89,Boys' Pole Vault,Alex Reichenberger,300,2,14-0.00,Kimberly
89,Boys' Pole Vault,Eathan Lund,229,3,14-0.00,Hortonville
89,Boys' Pole Vault,Augustus Counard Ciechano,180,1,14-6.00,Green Bay Preble
92,Girls' Shot Put,Lauren Mader,53,8,33-9.00,Ashwaubenon
92,Girls' Shot Put,Hailey Gerlikowski,120,7,33-11.25,De Pere
92,Girls' Shot Put,Clara Myers,277,6,34-3.25,Kimberly
92,Girls' Shot Put,Mikayla Koenig,1,5,35-6.00,Appleton East
92,Girls' Shot Put,Ayden Smith,225,4,35-9.75,Hortonville
92,Girls' Shot Put,Tori McGowan,222,3,36-1.25,Hortonville
92,Girls' Shot Put,Delaney King,201,2,36-6.50,Green Bay Southwest
92,Girls' Shot Put,Thea Kral,51,1,40-0.50,Ashwaubenon
95,Boys' Triple Jump,Daniel Bigirimana,214,8,40-7.75,Green Bay West
95,Boys' Triple Jump,Abraham Tomori,42,7,41-4.75,Appleton North
95,Boys' Triple Jump,Collin Hanson,10,6,42-0.50,Appleton East
95,Boys' Triple Jump,Nicolas VanCalster,197,5,42-3.25,Green Bay Preble
95,Boys' Triple Jump,Langdon Nordgaard,352,4,44-5.00,West De Pere
95,Boys' Triple Jump,Kamin Cabana,289,3,44-9.00,Kimberly
95,Boys' Triple Jump,Aiden Cartier,133,2,45-6.50,De Pere
95,Boys' Triple Jump,Andrew Cartier,134,1,45-7.25,De Pere
19,Girls' Triple Jump,Emma DeBraske,164,8,33-7.75,Green Bay Preble
19,Girls' Triple Jump,Ryan Guest,18,7,34-4.00,Appleton North
19,Girls' Triple Jump,Adriana Moyano,212,6,35-3.50,Green Bay West
19,Girls' Triple Jump,Jade Sok,281,4,35-4.50,Kimberly
19,Girls' Triple Jump,Madeline Thoreson,93,4,35-4.50,Bay Port
19,Girls' Triple Jump,Cirena Taylor-Marquardt,176,3,35-7.25,Green Bay Preble
19,Girls' Triple Jump,Mckenzie Vosters,284,2,35-11.25,Kimberly
19,Girls' Triple Jump,Alexa Kinas,242,1,36-3.25,Kaukauna
13,Girls' Pole Vault,Nora Waddell,28,7,10-0.00,Appleton North
13,Girls' Pole Vault,Hallie Morz,320,6,10-6.00,Pulaski
13,Girls' Pole Vault,Ava Sitek,280,5,10-6.00,Kimberly
13,Girls' Pole Vault,Jamie Steenbock,92,4,11-0.00,Bay Port
13,Girls' Pole Vault,Megan Dorsey,118,3,11-3.00,De Pere
13,Girls' Pole Vault,Eliza Aitken,328,2,12-0.00,West De Pere
13,Girls' Pole Vault,Campbell Roberts,279,1,12-6.00,Kimberly
6,Girls' High Jump,Brynn DeVos,165,8,4-4.00,Green Bay Preble
6,Girls' High Jump,Jenna Paulos,124,7,4-8.00,De Pere
6,Girls' High Jump,Jade Sok,281,6,4-8.00,Kimberly
6,Girls' High Jump,Claire Roup,126,4,4-10.00,De Pere
6,Girls' High Jump,Anna Maass,311,5,4-10.00,Menasha
6,Girls' High Jump,Caroline Vanderloop,27,2,5-0.00,Appleton North
6,Girls' High Jump,Ayden Smith,225,3,5-0.00,Hortonville
6,Girls' High Jump,Jennifer Luczaj,171,1,5-1.00,Green Bay Preble
10,Boys' Long Jump,Andrew Cartier,134,8,18-9.25,De Pere
10,Boys' Long Jump,Carson Elliott,135,7,20-2.50,De Pere
10,Boys' Long Jump,Mason Clark,98,6,20-3.25,Bay Port
10,Boys' Long Jump,Bryce Smith,356,5,20-5.00,West De Pere
10,Boys' Long Jump,Kavanaugh Weyenberg,267,4,20-5.75,Kaukauna
10,Boys' Long Jump,Aiden Cartier,133,3,21-3.50,De Pere
10,Boys' Long Jump,Kamin Cabana,289,2,21-4.75,Kimberly
10,Boys' Long Jump,Liam Richards,44,1,21-8.25,Appleton West
16,Boys' Shot Put,Andrew Baumgart,340,8,44-3.00,West De Pere
16,Boys' Shot Put,Caleb Katers,183,7,45-3.50,Green Bay Preble
16,Boys' Shot Put,Connor Fontaine,137,6,46-7.00,De Pere
16,Boys' Shot Put,Jack Marsh,325,5,50-10.50,Pulaski
16,Boys' Shot Put,Adam Newell,69,4,51-4.00,Ashwaubenon
16,Boys' Shot Put,Sam McGivern,297,3,53-6.25,Kimberly
16,Boys' Shot Put,Ben Youngworth,309,2,56-5.50,Kimberly
16,Boys' Shot Put,Ben Smith,231,1,65-1.50,Hortonville
3,Girls' Discus Throw,Paige Deblaey,163,8,104-2,Green Bay Preble
3,Girls' Discus Throw,Izzi Zablocki,127,7,109-3,De Pere
3,Girls' Discus Throw,Tayler Liesch,21,6,116-11,Appleton North
3,Girls' Discus Throw,Sydney Weyenberg,287,5,118-2,Kimberly
3,Girls' Discus Throw,Lauren Mader,53,4,125-10,Ashwaubenon
3,Girls' Discus Throw,Katie Jenson,240,3,128-0,Kaukauna
3,Girls' Discus Throw,Thea Kral,51,2,132-10,Ashwaubenon
3,Girls' Discus Throw,Kristin Behnke,269,1,137-2,Kimberly
4,Boys' High Jump,Nikolas Brockman,250,8,5-10.00,Kaukauna
4,Boys' High Jump,Hayden Josephs,157,7,6-0.00,Green Bay East
4,Boys' High Jump,Derek Metz,185,5,6-0.00,Green Bay Preble
4,Boys' High Jump,Ja'Donn Potter-Kanyanta,192,6,6-0.00,Green Bay Preble
4,Boys' High Jump,Bryce Smith,356,4,6-2.00,West De Pere
4,Boys' High Jump,Brady Hoffer,256,2,6-3.00,Kaukauna
4,Boys' High Jump,Will Hornseth,140,3,6-3.00,De Pere
4,Boys' High Jump,Mason Tienor,263,1,6-6.00,Kaukauna
115,Wheelchair Shot Put,Daniel Nehls,351,1,18-1.75,West De Pere
112,400m Wheelchair,Daniel Nehls,351,1,1:20.25,West De Pere
113,800m Wheelchair,Daniel Nehls,351,1,2:55.04,West De Pere
121,100m Wheelchair,Daniel Nehls,351,1,22.09,West De Pere
