Women's 100m Hurdles
,Place,Name,Team,Time
,,Lorraine Lawyer,Roberts Wesleyan,
,,Ashley Heffernan,Rochester,
,,Abbie Herman,Daemen,
,1,Gemma Galligani,Buffalo,14.86
,2,Hailee Lowe,Roberts Wesleyan,14.96
,6,Jill Ambler,SUNY Geneseo,14.98
,3,Rachel Larson,Ithaca,15.52
,7,Anne Spila,Alfred,15.71
,8,Allison Regnante,RIT,15.91
,4,Lainey Flaitz,SUNY Geneseo,16.02
,9,Adriana Ellsworth,Buffalo,16.13
,10,Allyson Surowick,SUNY Geneseo,16.45
,11,Abrianna Kruger,SUNY Geneseo,16.52
,12,Alexis Rodriguez,Daemen,16.54
,13,Lily Rexford,Brockport St.,16.95
,5,Luca Pecora,Ithaca,17.03
,14,Stephanie Seyfang,Canisius,17.29
,15,Brenna O'Brien,Oswego State,17.42
,16,Bianca Durso,Alfred,17.48
,17,Mallory Rice,Nazareth,17.52
,18,Alexis Brown,Ithaca,17.55
,19,Sophia Barclay,SUNY Geneseo,17.67
,20,Elli Cloutier,Ithaca,17.86
,21,Claudia Chong,Ithaca,17.95
,22,Kaden LeChase,Ithaca,18.00
,23,Kaitlyn Burt,Nazareth,18.32
,24,Tahlia Kosek,Hilbert,18.39
,25,Rebecca Schultz,Daemen,18.42
,26,Zoe Noble,Rochester,18.48
,27,Madelynn Jones,Nazareth,19.23
,28,Ava Schiff,SUNY Broome,19.60
,29,Zoe Gordon,Roberts Wesleyan,19.70
,30,Abby Seamans,Rochester,19.81
,31,Juliette Ventura,Finger Lakes CC,22.41
Men's 110m Hurdles
,Place,Name,Team,Time
,,Joseph Napolitano,Ithaca,
,,Humphrey Banful,Buffalo,
,,Pedro Moscoso,Roberts Wesleyan,
,,Jordan Ballard,Oswego State,
,1,Connor McCauslin,Nazareth,15.75
,2,Caleb Clarke,SUNY Geneseo,16.18
,5,Matt Lokshin,Ithaca,16.36
,6,Quillan Shimp,Fredonia,16.37
,3,Cameron Chambers,RIT,16.45
,7,Cory Jarvis,SUNY Geneseo,16.50
,8,Noah Ruffer,Buffalo,16.63
,9,Avery Belanger,Houghton,17.02
,4,Brady Hughes,Buffalo,17.13
,10,Ryan DeShane,Nazareth,17.30
,11,Noah McKibben,Ithaca,17.31
,12,Tommy Eccleston,SUNY Broome,17.68
,13,Jake Dembrow,Ithaca,17.89
,14,Terreque Davis,Finger Lakes CC,17.98
,15,Tyler Miller,Brockport St.,18.49
,16,Carlton Garnes,Nazareth,18.92
,17,Nazir McKelley,Hilbert,19.25
,18,Aidan VanAmburg,Fredonia,20.03
,19,Jordan Schlagenhauf,Roberts Wesleyan,20.87
,20,Connor Beagle,Roberts Wesleyan,20.88
,21,Justin Luna,Finger Lakes CC,21.37
Women's 3000m Steeplechase
,Place,Name,Team,Time
,1,Emily Weaver,Nazareth,11:50.28
,2,Leah Lloyd,Brockport St.,11:58.00
,3,Rachael Ladd,RIT,12:21.41
,4,Brooke Podgorski,Canisius,12:21.72
,5,Kat Benninger,Rochester,12:22.22
,6,Mackenzie Ples,Le Moyne,12:24.56
,7,Morgan Cheney,Finger Lakes CC,14:05.46
Men's 3000m Steeplechase
,Place,Name,Team,Time
,1,Cade Eells,Nazareth,9:25.35
,2,Alex Hillyard,SUNY Geneseo,9:26.63
,3,Gabe Cornfield,Buffalo,9:30.28
,4,William Marchant,Buffalo,9:32.88
,5,Jack Gibson,Le Moyne,9:43.08
,6,Joseph Krenzer,RIT,9:59.77
,7,Jackson Burger,RIT,10:23.27
,8,Finnegan Dean,Alfred,10:30.98
,9,Aidan Loughlin,Ithaca,10:31.06
Women's 4x100
,Place,Name,Team,Time
,1, Buffalo,Buffalo,48.43
,2, RIT,RIT,49.20
,3, SUNY Geneseo,SUNY Geneseo,50.65
,4, Nazareth,Nazareth,51.12
,5, Ithaca,Ithaca,51.21
,6, Ithaca,Ithaca,51.81
,7, Ithaca,Ithaca,52.80
,8, Le Moyne,Le Moyne,52.81
,9, Daemen,Daemen,52.88
,10, Oswego State,Oswego State,57.08
Men's 4x100
,Place,Name,Team,Time
,, Daemen,Daemen,
,1, Oswego State,Oswego State,44.02
,2, SUNY Geneseo,SUNY Geneseo,44.54
Men's 4x100
,Place,Name,Team,Time
,, Crows,Crows,
,, Crew Club,Crew Club,
,, Sammys,Sammys,
,1, Club Soccer,Club Soccer,48.70
,2, Phi Kap,Phi Kap,50.75
,3, Futsal Club,Futsal Club,51.29
,4, Geology Club,Geology Club,52.60
,5, Swim & Dive,Swim & Dive,53.93
Women's 1500m
,Place,Name,Team,Time
,,Kassandra Nolet,Unattached,
,,Erica Irwin,Nazareth,
,,Hailey Kumpf,Alfred State,
,,Vanessa Ramos,Brockport St.,
,1,Kylee Odell,Roberts Wesleyan,4:39.34
,2,Rachel Hirschkind,SUNY Geneseo,4:42.29
,3,Jacqueline Appenheimer,Canisius,4:42.76
,4,Allison Newton,Buffalo,4:45.87
,5,Raechel Zielinski,Unattached,4:46.90
,6,Juliette Salazar,Buffalo,4:47.48
,7,Abigail Nautel,RIT,4:55.87
,8,Sydney Burgard,RIT,4:56.90
,9,Julianne Wilson,Brockport St.,4:57.27
,10,Hannah Thomas,Daemen,4:59.30
,11,Hannah Wierer,SUNY Geneseo,4:59.65
,12,Brianna Carter,Buffalo,4:59.84
,13,Courtney Merrill,Daemen,5:00.77
,14,Gwen Sullivan,Brockport St.,5:01.56
,15,Megan Smith,Buffalo,5:04.05
,16,Katie Edinger,Buffalo,5:04.75
,17,Ishil Kirkhan,Buffalo,5:04.97
,18,Lejla Borcilo,SUNY Geneseo,5:05.08
,19,Kayleigh Milligan,Ithaca,5:05.57
,20,Anita Jepchirchir,Le Moyne,5:06.25
,21,Bethany Lorenzo,SUNY Geneseo,5:07.38
,22,McKenzie Hall,Alfred,5:08.17
,23,Payton Calkins,Canisius,5:09.37
,24,Ella Herman,Canisius,5:09.44
,25,Marlo Townsend,SUNY Geneseo,5:10.44
,26,Kelsey Fahy,Nazareth,5:10.87
,27,Emily Johnson,Ithaca,5:11.73
,28,Emma Cain,Daemen,5:12.07
,29,Christa Oates,Daemen,5:12.50
,30,Abigail Thomas,RIT,5:13.33
,31,Lydia Cox,Brockport St.,5:13.52
,32,Julianna Lewis,Roberts Wesleyan,5:15.65
,33,Alexandra Tucker,Roberts Wesleyan,5:16.40
,34,Sophia Maum,Brockport St.,5:16.78
,35,Alexandra Jacob,Le Moyne,5:17.01
,36,Gianna Tribotte,Roberts Wesleyan,5:18.78
,37,Paige Ackley,Nazareth,5:19.03
,38,Hannah Reichard,Oswego State,5:19.17
,39,Ally Zuidema,RIT,5:19.70
,40,Esther Nankumba,Brockport St.,5:20.43
,41,Leah Siegmann,Brockport St.,5:21.86
,42,Sarah Pawlow,Canisius,5:22.28
,43,Karly Smith,Roberts Wesleyan,5:22.66
,44,Abbey Moose,SUNY Geneseo,5:23.07
,45,Chloe Kirgan,SUNY Geneseo,5:24.49
,46,Isabelle Popoff,Alfred State,5:27.30
,47,Arden Brown,Fredonia,5:29.98
,48,Abigail Polus,Brockport St.,5:30.08
,49,Jocelyn Countryman,Brockport St.,5:30.74
,50,Mia Servis,Canisius,5:32.95
,51,Emma Rath,Roberts Wesleyan,5:33.06
,52,Cassandra Collins,Canisius,5:35.50
,53,Liz Gloss,Fredonia,5:36.10
,54,Hilda Kiprono,Le Moyne,5:36.33
,55,Stephanie James,Le Moyne,5:38.82
,56,Emma Wendt,Nazareth,5:39.25
,57,Madeline Straub,Daemen,5:40.25
,58,Delaney Grant,Houghton,5:43.22
,59,Holly Rohrbach,Fredonia,5:44.44
,60,Phebe Grant,Houghton,5:45.22
,61,Bonnie Dong,Rochester,5:46.12
,62,Julia Weaver,Oswego State,5:46.27
,63,Hayley Pizur,Daemen,5:50.29
,64,Megan Calder,Finger Lakes CC,5:54.55
,65,Juliana Rodriquez,Fredonia,5:56.26
,66,Siera Porpiglia,Brockport St.,6:01.27
,67,Desirea Stuart,Alfred,6:12.07
,68,Angelina Rodriguez,Le Moyne,6:15.84
,69,Olivia Snell,Le Moyne,6:26.14
,70,McKenzie Gaffney,Hilbert,6:33.30
Men's 1500m
,Place,Name,Team,Time
,,Kody Harrison,Hilbert,
,,Chris Mateer,Unattached,
,,Luke Penna,Alfred,
,,Blake Kasper,Roberts Wesleyan,
,,Kyle Urban,Canisius,
,1,Jackson Doran,Roberts Wesleyan,3:54.27
,2,Owen White,Roberts Wesleyan,3:55.43
,3,Ryan Karker,Roberts Wesleyan,3:57.30
,4,Zachary Hall,Roberts Wesleyan,3:58.32
,5,Jaxon Bunting,Roberts Wesleyan,3:59.82
,6,Theodore Pintabona,Roberts Wesleyan,4:00.21
,7,Ronan McDonald,UNAT-Canisius,4:04.28
,8,Landon Schreib,Roberts Wesleyan,4:04.63
,9,Aidan Glynn,SUNY Geneseo,4:04.79
,10,James McNaughton,SUNY Geneseo,4:04.88
,11,Caleb Belanger,Roberts Wesleyan,4:06.60
,12,Jonathan Moote,Daemen,4:07.15
,13,Jeremy Plumley,Le Moyne,4:07.19
,14,Ty Fluharty,Buffalo,4:07.80
,15,James Eustace,Houghton,4:09.28
,16,Jacob Kosilla,Unattached,4:10.41
,17,Ethan Keating,Daemen,4:10.65
,18,Braden Tent,Canisius,4:12.99
,19,Sam Viglione,SUNY Geneseo,4:13.68
,20,Michael McGowan,Brockport St.,4:13.76
,21,Michael Purvis,Le Moyne,4:14.12
,22,Steven McChesney,RIT,4:14.72
,23,Connor Couperus,Brockport St.,4:15.29
,24,Micah Barber,Roberts Wesleyan,4:16.66
,25,Vincent Ciraolo,Roberts Wesleyan,4:17.62
,26,Sam Yacob,Rochester,4:17.89
,27,Sembel Koshi,Fredonia,4:18.11
,28,Kenny Williams,Nazareth,4:18.18
,29,Matthew Pietzak,Oswego State,4:18.39
,30,Trevor Dix,Ithaca,4:18.66
,31,Jacob Taylor,Alfred,4:19.25
,32,Andrew Scheible,Rochester,4:19.39
,33,Caleb Kasper,Houghton,4:20.38
,34,Jesse Rinzel,Rochester,4:20.76
,35,Brennan Farr,Nazareth,4:22.14
,36,Lukas Walters,Brockport St.,4:22.38
,37,Branden McColm,RIT,4:22.57
,38,Matthew Quinn,Brockport St.,4:23.42
,39,Josh Trometer,Daemen,4:23.49
,40,Daniel Hernandez,Roberts Wesleyan,4:23.99
,41,Brad Tobin,Daemen,4:24.00
,42,Joe Cataldo,Nazareth,4:24.62
,43,Chris Licata,Ithaca,4:24.75
,44,Steven Blatto,Daemen,4:24.87
,45,Ethan Glashauser,Nazareth,4:25.38
,46,Ben Allen,Houghton,4:26.11
,47,Cristian Zabala,Brockport St.,4:26.53
,48,Colin Maddigan,Canisius,4:26.68
,49,Michael Paoletti,RIT,4:26.99
,50,Connor McGeehan,Ithaca,4:27.61
,51,Russell Mulley,Roberts Wesleyan,4:27.63
,52,Adam Mocho,Ithaca,4:27.75
,53,Nicholas Baritot,Hilbert,4:27.93
,54,Max Rasilla,Alfred,4:27.96
,55,Andrew Cherkasky,RIT,4:28.70
,56,Wil Bainbridge,Brockport St.,4:29.26
,57,Cassidy Gilmore,Brockport St.,4:29.83
,58,Jacob Fricano,RIT,4:30.22
,59,Sam Lyon,Houghton,4:30.62
,60,Alex Colonno,Le Moyne,4:31.09
,61,Evan Breitbeck,Le Moyne,4:32.07
,62,Yuner Sesmas,Alfred,4:32.72
,63,Eli Noecker,Fredonia,4:33.20
,64,Arian Cayea,Roberts Wesleyan,4:34.90
,65,Mamadou Barry,Alfred State,4:35.45
,66,Jacob Makhlouf,Le Moyne,4:36.19
,67,Patrick Allen,Brockport St.,4:36.86
,68,Tyler Evans,Houghton,4:38.60
,69,Isaac Perkins,Roberts Wesleyan,4:38.77
,70,Jordan Washburn,Brockport St.,4:39.01
,71,Evan Davis,Roberts Wesleyan,4:42.18
,72,Maxwell Chiarella,Alfred State,4:43.02
,73,Nolan Manahan,Nazareth,4:47.77
,74,Xavier Hernandez,Roberts Wesleyan,4:53.58
,75,Alexander Scheer,Hilbert,4:54.06
,76,Kyle Havens,Roberts Wesleyan,4:55.20
,77,Joseph Gleason,Oswego State,4:58.49
,78,Josh Kidder,Hilbert,5:02.91
,79,Kenny Trometer,Hilbert,5:03.11
,80,Aiden Bonomo,Alfred State,5:07.33
,81,Nicholas Erickson,Alfred,5:08.22
,82,Carter Riley,Alfred State,5:09.83
,83,Ryan Tezak,Brockport St.,5:12.69
,84,Matthew Morrison,Oswego State,5:14.82
,85,Christian Spreizer,Alfred State,5:15.35
,86,Isaac Gasparri,Houghton,5:58.90
Women's 100m
,Place,Name,Team,Time
,,Noladia Blum,Oswego State,
,,Roxanne Barnes,Oswego State,
,,Rosalie Vincent,Le Moyne,
,,Natalie Lavello,Le Moyne,
,1,Amber McDonald,Buffalo,12.47
,2,Maura Jordan,Canisius,12.48
,3,Alaina Morley,Nazareth,12.71
,4,Uma Bhattacharjee,Buffalo,12.72
,5,Kayla Huba,SUNY Geneseo,12.87
,6,Sam Pynn,SUNY Geneseo,12.87
,7,Cara Pellechia,Fredonia,12.88
,8,Mackayla Nerjuste,SUNY Geneseo,12.88
,9,Alexia Jones,Buffalo,12.88
,10,Alexis Lasher,Nazareth,12.91
,11,Trinity Ortiz,Finger Lakes CC,12.97
,12,Julianna Klimow,SUNY Geneseo,13.02
,13,Margaret Guilfoyle,SUNY Geneseo,13.02
,14,Aniya Hugley,Canisius,13.16
,15,Sarah Rivet,Alfred State,13.18
,16,Devan Adegbile,Ithaca,13.23
,17,Hannah Ragule,Nazareth,13.26
,18,Katelyn Jacques,SUNY Geneseo,13.30
,19,Tayla Hummel,Ithaca,13.32
,20,Toni Adewakun,Rochester,13.44
,21,Gigi Ferro,SUNY Geneseo,13.50
,22,Grace Croft,Ithaca,13.62
,23,Zoe Rainville,Alfred,13.70
,24,Claudia Chong,Ithaca,13.72
,25,Bayleigh Woodard,Brockport St.,13.88
,26,Bree Boyle,Ithaca,13.90
,27,Madison Snayczuk,Alfred State,13.96
,28,Rachel Daskiewich,Brockport St.,13.98
,29,Ashanti Stanley,Ithaca,14.00
,30,Emily Salman,Rochester,14.07
,31,Quinn Taylor,Rochester,14.13
,32,Peytyn Geer,Nazareth,14.22
,33,Ashley Kane,Ithaca,14.33
,34,Ava Suffredini,Ithaca,14.36
,35,Alexandra Liszkiewicz,Hilbert,14.45
,36,Abbie Herman,Daemen,14.63
,37,Abby Seamans,Rochester,14.66
,38,Aionna Johnson,Oswego State,14.67
,39,Tashae Samuels,Alfred State,14.70
,40,Carin Young,Nazareth,14.80
,41,Adrainna Gill,Alfred State,14.92
,42,Zoe Noble,Rochester,15.05
,43,Keyara Samuel,Hilbert,15.17
,44,Paige Gajewski,Hilbert,15.29
,45,Cyara Priester,Hilbert,15.77
,46,Riley Precourt,SUNY Broome,15.81
,47,Jackie Janicki,Oswego State,15.83
,48,Kathy Galindo,Alfred State,16.17
,49,Lauren Hanningan,Oswego State,16.97
,50,Leivis Erazo,SUNY Broome,19.46
Men's 100m
,Place,Name,Team,Time
,,Brandon Hirst,SUNY Broome,
,,Lemario Jones,Hilbert,
,,Giorden Martin,Daemen,
,,Jack Faldetta,Buffalo,
,,Justin Kleppel,Buffalo,
,,Aidan Harrington,Oswego State,
,,Adam Specht,SUNY Geneseo,
,1,Jacob Winn,Fredonia,11.10
,2,Dan Mars,Oswego State,11.28
,3,Max Boreland,Ithaca,11.34
,4,Jordan Lockett,Fredonia,11.43
,5,Seth Connery,Daemen,11.54
,6,John Jaworski,Daemen,11.58
,7,Nicholas Florczak,Alfred State,11.58
,8,Zy'Mere Covington,Hilbert,11.61
,9,Tucker Haluszczak,RIT,11.62
,10,Mathew Broadnax,Oswego State,11.67
,11,Evan Frost,SUNY Geneseo,11.70
,12,Alex Boreland,Ithaca,11.71
,13,John Wendt,Alfred,11.74
,14,Allen Cawthon,Unattached,11.76
,15,Nick Krein,Rochester,11.79
,16,Michael-Daniel Vodzogbe,Oswego State,11.80
,17,Derek Walter,Alfred State,11.81
,18,Riley Ciamarra,Alfred,11.82
,19,Julian Crandall,Unattached,11.82
,20,Arturo Contreras Jr.,Rochester,11.83
,21,Ashton Tokarski,Rochester,11.87
,22,Marcus Lewis,SUNY Geneseo,11.88
,23,Nicholas Lusardi,RIT,11.89
,24,Zai'Mar Covington,Hilbert,11.93
,25,Diego De Los Santos,Rochester,11.94
,26,Ernest Venable Jr.,Oswego State,11.98
,27,Blake Hageman,Fredonia,12.00
,28,Davon Cockrell,Hilbert,12.04
,29,Mekhi Dozier,Brockport St.,12.09
,30,Dandre James,SUNY Broome,12.09
,31,Cam'ren Brown,Hilbert,12.14
,32,Xavier Rao,RIT,12.14
,33,Alex Reyes,Oswego State,12.17
,34,Hunter Zangerle,Brockport St.,12.17
,35,Arthur Hartel,Canisius,12.19
,36,Andrew Olando,Ithaca,12.22
,37,Preston Guynup,Alfred,12.34
,38,Joshua Wan,Ithaca,12.35
,39,Charlie Billard,Ithaca,12.36
,40,Quillan Shimp,Fredonia,12.41
,41,Timothy Shin,RIT,12.50
,42,Regis Agbata,RIT,12.64
,43,Brandon Hernandez,Fredonia,12.64
,44,Ahmad Yasir Majidy,Alfred,12.77
,45,Felix Pena,Le Moyne,12.82
,46,Jayden Brown,Alfred State,13.14
,47,Eric Marchese,Le Moyne,13.19
Men's 110m Hurdles
,Place,Name,Team,Time
,,Caleb Clarke,SUNY Geneseo,
,1,Connor McCauslin,Nazareth,15.50
,2,Cameron Chambers,RIT,16.23
,3,Noah Ruffer,Buffalo,16.44
,4,Quillan Shimp,Fredonia,16.45
,5,Cory Jarvis,SUNY Geneseo,16.55
,6,Matt Lokshin,Ithaca,16.68
,7,Brady Hughes,Buffalo,16.75
Women's 100m Hurdles
,Place,Name,Team,Time
,,Hailee Lowe,Roberts Wesleyan,
,1,Gemma Galligani,Buffalo,15.11
,2,Rachel Larson,Ithaca,15.34
,3,Anne Spila,Alfred,15.70
,4,Lainey Flaitz,SUNY Geneseo,15.75
,5,Allison Regnante,RIT,15.84
,6,Jill Ambler,SUNY Geneseo,16.01
,7,Luca Pecora,Ithaca,17.56
Women's 400m
,Place,Name,Team,Time
,,Noladia Blum,Oswego State,
,,Isabella Heath,Nazareth,
,,Vanessa Ryhal,Fredonia,
,,Courtney Bostic,Brockport St.,
,1,Sadie Schreiner,RIT,57.06
,2,Stephney Pryce,Buffalo,59.25
,3,Sierra Doody,SUNY Geneseo,59.45
,4,Olivia Gilbert,Alfred,59.51
,5,Natalie MacArthur,Ithaca,59.65
,6,Raechel Zielinski,Unattached,1:01.17
,7,Giana Haubrich,Ithaca,1:01.67
,8,Ava Butler,Ithaca,1:01.68
,9,Carolina Cedraschi,Ithaca,1:02.85
,10,Nicole Gretzinger,SUNY Geneseo,1:03.07
,11,Emily Johnson,Ithaca,1:03.73
,12,Kennedy Rose,Nazareth,1:04.23
,13,Jordan Wagner,Nazareth,1:05.74
,14,Lily Schnell,Alfred State,1:06.20
,15,Kevina Drennan,Fredonia,1:07.04
,16,Emma Anderson,Ithaca,1:07.61
,17,Ella Herman,Canisius,1:07.93
,18,Neissa Raymond,Daemen,1:09.19
,19,Adrainna Gill,Alfred State,1:09.88
,20,Autumn Cole,Brockport St.,1:11.74
,21,Charis Evans,Alfred State,1:12.09
,22,Octavia Fred,Alfred,1:12.55
,23,Grace Holmes,Finger Lakes CC,1:13.17
Men's 400m
,Place,Name,Team,Time
,,Allen Cawthon,Unattached,
,,Nicholas West,Hilbert,
,,Oluseye Ilori,Brockport St.,
,,Nick Trubia,Fredonia,
,,Ben Gorman,Fredonia,
,,Ryan Senf,RIT,
,,Jack Hickey,Oswego State,
,,Michael Puglisi,Nazareth,
,,Aidan Harrington,Oswego State,
,,Mathew Broadnax,Oswego State,
,,Mikey Thammavong,Alfred,
,1,Fernando Sanchez,Buffalo,48.57
,2,Jack Defeo,RIT,49.51
,3,Sam Belmont,SUNY Geneseo,49.52
,4,Christopher Moser,Le Moyne,50.39
,5,Julian Smith,Buffalo,50.49
,6,Gian Carlo Di Fava,SUNY Geneseo,50.51
,7,Brendan Style,SUNY Geneseo,50.68
,8,Gavin McAllister,Nazareth,51.39
,9,Mike Welch,Nazareth,51.43
,10,Ben Lewis,Nazareth,51.70
,11,Aaron Langston,SUNY Geneseo,51.79
,12,Payton Hirsch,Le Moyne,51.86
,13,Jack Healy,Nazareth,51.91
,14,Aidan VanAmburg,Fredonia,52.24
,15,Andrew Core,Buffalo,52.38
,16,Marcus Lewis,SUNY Geneseo,52.61
,17,Sean (CJ) Jones,Ithaca,52.81
,18,Connor Lehr,Buffalo,53.00
,19,Danzil Monk,Buffalo,53.05
,20,Tom Mahunik,Oswego State,53.16
,21,Joseph Nettles,Nazareth,53.36
,22,George Nilson,Ithaca,53.69
,23,Kevin McNamara,Ithaca,53.95
,24,Owen Dernbach,Daemen,54.02
,25,Noah Engel,Nazareth,54.38
,26,Noah Ruffer,Buffalo,54.38
,27,Jordan Johnson,Le Moyne,54.51
,28,Brady Hughes,Buffalo,54.91
,29,Jason Vullo,Hilbert,54.92
,30,Tyler Miller,Brockport St.,54.99
,31,Colin Maddigan,Canisius,54.99
,32,Ashton Tokarski,Rochester,55.04
,33,Connor Schreiber,Alfred State,55.13
,34,Kevin Voegelin,Alfred,55.41
,35,Cameron Murdie,Hilbert,56.29
,36,Jordan Braymiller,Fredonia,56.53
,37,Jamal Harris,Hilbert,56.69
,38,Brandon Hernandez,Fredonia,56.92
,39,Samuel Holden,Hilbert,57.35
,40,Nazir McKelley,Hilbert,1:01.73
Women's 800m
,Place,Name,Team,Time
,,Gianna Tribotte,Roberts Wesleyan,
,,Leah Siegmann,Brockport St.,
,,Isabelle Popoff,Alfred State,
,,Laura Suppa,Ithaca,
,1,Juliette Salazar,Buffalo,2:15.33
,2,Janelle Eckl,SUNY Geneseo,2:17.30
,3,Allison Newton,Buffalo,2:18.53
,4,Julia Singh,Buffalo,2:19.20
,5,Kylee Odell,Roberts Wesleyan,2:20.05
,6,Mia Vizcaino,Brockport St.,2:20.59
,7,Joy Petersen,Ithaca,2:20.86
,8,Jacqueline Appenheimer,Canisius,2:21.89
,9,Nieve Mahood,SUNY Geneseo,2:23.21
,10,Amelia Gilbert,RIT,2:25.63
,11,Hannah Thomas,Daemen,2:27.65
,12,Sierra Danieu,RIT,2:28.17
,13,Lauren O'Rourke,Buffalo,2:28.80
,14,Emily Weaver,Nazareth,2:29.97
,15,Hailey Kumpf,Alfred State,2:30.47
,16,Courtney Merrill,Daemen,2:31.18
,17,Anita Jepchirchir,Le Moyne,2:32.18
,18,Madeleine Wright,Ithaca,2:33.41
,19,Lydia Cox,Brockport St.,2:34.09
,20,Julianna Lewis,Roberts Wesleyan,2:34.81
,21,Kelsey Fahy,Nazareth,2:34.92
,22,Christa Oates,Daemen,2:35.63
,23,Elli Cloutier,Ithaca,2:36.15
,24,Hannah Reichard,Oswego State,2:37.03
,25,Paige Ackley,Nazareth,2:37.82
,26,Lyla Powers,Ithaca,2:38.29
,27,Sarah Cookson,Ithaca,2:38.95
,28,Sarah Lutkins,Alfred,2:39.01
,29,Cecelia LaBonte,Ithaca,2:39.41
,30,Alexis Nguyen,Daemen,2:39.52
,31,Alexandra Jacob,Le Moyne,2:40.35
,32,Karly Smith,Roberts Wesleyan,2:40.61
,33,Emma Wendt,Nazareth,2:41.09
,34,Julia Hise,Canisius,2:41.39
,35,Olivia Plummer,Alfred State,2:41.68
,36,Jocelyn Tracy,Canisius,2:41.88
,37,Mia Servis,Canisius,2:41.95
,38,Autumn Valdes,Ithaca,2:43.43
,39,Arden Brown,Fredonia,2:45.00
,40,Delaney Grant,Houghton,2:45.13
,41,Liz Gloss,Fredonia,2:45.70
,42,Emma Cain,Daemen,2:46.79
,43,Holly Rohrbach,Fredonia,2:48.58
,44,Phebe Grant,Houghton,2:48.64
,45,Hilda Kiprono,Le Moyne,2:50.19
,46,Hope Marshall,Canisius,2:51.88
,47,Juliana Rodriquez,Fredonia,2:53.36
,48,Angelina Rodriguez,Le Moyne,2:56.62
,49,Julia Weaver,Oswego State,2:57.34
,50,Mackinna Campbell,Ithaca,3:00.86
,51,McKenzie Gaffney,Hilbert,3:18.00
Men's 800m
,Place,Name,Team,Time
,,Peyton Spatorico,Canisius,
,,Cole Farley,SUNY Broome,
,,Nolan Manahan,Nazareth,
,,Josh Bedford,RIT,
,,Joseph Gleason,Oswego State,
,,Blake Kasper,Roberts Wesleyan,
,,Nick Markle,Brockport St.,
,,Xavier Hernandez,Roberts Wesleyan,
,1,Matthew Sheehan,SUNY Geneseo,1:54.93
,2,Ryan Karker,Roberts Wesleyan,1:55.15
,3,Jackson Doran,Roberts Wesleyan,1:57.03
,4,Tim Sheahan,SUNY Geneseo,1:58.33
,5,Owen White,Roberts Wesleyan,1:58.48
,6,Owen Arbocus,Brockport St.,1:58.57
,7,Jaxon Bunting,Roberts Wesleyan,1:58.62
,8,Eddie Scroxton,Alfred State,1:59.00
,9,Jack Hislop,SUNY Geneseo,1:59.03
,10,Theodore Pintabona,Roberts Wesleyan,1:59.16
,11,Bryan Friedel,SUNY Geneseo,1:59.75
,12,Nick Dauphinee,Canisius,1:59.97
,13,Kevin Fischer,Brockport St.,2:00.06
,14,Brett Doxsee,SUNY Geneseo,2:00.16
,15,Zachary Hall,Roberts Wesleyan,2:00.36
,16,Jeffery Ragonese,Unattached,2:00.54
,17,Jeremy Plumley,Le Moyne,2:00.92
,18,Aidan Glynn,SUNY Geneseo,2:01.02
,19,Zach Gauronski,SUNY Geneseo,2:01.36
,20,Cade Eells,Nazareth,2:01.39
,21,James Eustace,Houghton,2:01.57
,22,Cody Harloff,Brockport St.,2:01.92
,23,Dawson Wadsworth,SUNY Geneseo,2:01.98
,24,CJ Johnson,Daemen,2:02.09
,25,Matt Strasser,Daemen,2:02.19
,26,Cole Hastings,Nazareth,2:02.27
,27,Dominic Clementi,Canisius,2:02.29
,28,Samuel Adamson,RIT,2:02.51
,29,Connor O'Brien,Daemen,2:02.55
,30,James McNaughton,SUNY Geneseo,2:02.59
,31,Jonathan Moote,Daemen,2:02.64
,32,Kevin Board,Canisius,2:02.68
,33,Landon Schreib,Roberts Wesleyan,2:03.13
,34,Sembel Koshi,Fredonia,2:03.22
,35,Mamadou Barry,Alfred State,2:04.05
,36,Phillip Ceccarelli,Daemen,2:04.96
,37,Trevor Dix,Ithaca,2:05.13
,38,Caleb Belanger,Roberts Wesleyan,2:05.32
,39,Joe Cataldo,Nazareth,2:05.75
,40,Jack Hickey,Oswego State,2:05.78
,41,Daniel Hernandez,Roberts Wesleyan,2:06.07
,42,Brennan Farr,Nazareth,2:06.44
,43,Michael Purvis,Le Moyne,2:06.74
,44,Cristian Zabala,Brockport St.,2:06.95
,45,Micah Barber,Roberts Wesleyan,2:07.21
,46,Kenny Williams,Nazareth,2:07.31
,47,Ethan Keating,Daemen,2:08.28
,48,Kevin Flint,Alfred,2:08.37
,49,Connor Scriven,Alfred,2:09.12
,50,Nolan Robillard,Daemen,2:09.31
,51,David Schwinger,Daemen,2:09.77
,52,Joseph Pecoraro,Le Moyne,2:10.04
,53,Eli Noecker,Fredonia,2:10.42
,54,Daniel Morgan,Brockport St.,2:10.75
,55,Brian Clark,Alfred State,2:12.05
,56,Josh Trometer,Daemen,2:12.08
,57,Vincent Ciraolo,Roberts Wesleyan,2:12.95
,58,Brad Tobin,Daemen,2:13.61
,59,Evan Breitbeck,Le Moyne,2:14.24
,60,Logan Ceiley,Fredonia,2:14.31
,61,Alex Colonno,Le Moyne,2:14.40
,62,Isaac Perkins,Roberts Wesleyan,2:15.22
,63,Matthew Pietzak,Oswego State,2:15.42
,64,Jacob Makhlouf,Le Moyne,2:15.92
