Event,EventName,Athlete,BIB,Place,Mark,Team
1,Men's 8K,Bennett Melita,480,1,24:54.0,Utica
1,Men's 8K,Cade Eells,437,2,25:06.7,Nazareth
1,Men's 8K,Caleb Kasper,422,3,25:17.7,Houghton
1,Men's 8K,Zachary Tucker,424,4,25:28.2,Houghton
1,Men's 8K,Amos Bixler,417,5,25:29.8,Houghton
1,Men's 8K,Ethan Billings,453,6,25:41.0,St. John Fisher
1,Men's 8K,Ethan Kenyon,441,7,25:59.4,Nazareth
1,Men's 8K,Nate Bowers,433,8,26:00.8,Nazareth
1,Men's 8K,Sam Lyon,423,9,26:04.5,Houghton
1,Men's 8K,James Eustace,419,10,26:11.7,Houghton
1,Men's 8K,Riley Nash,464,11,26:16.9,St. John Fisher
1,Men's 8K,Tobias Jeralds,475,12,26:18.6,Utica
1,Men's 8K,Antonio Benitez,431,13,26:21.8,Nazareth
1,Men's 8K,Connor Jackson,440,14,26:28.4,Nazareth
1,Men's 8K,Zachary Brown,472,15,26:30.2,Utica
1,Men's 8K,Bogdan Rozvora,466,16,26:33.3,St. John Fisher
1,Men's 8K,Jace Stuart,469,17,26:41.4,St. John Fisher
1,Men's 8K,Ben Allen,416,18,26:44.5,Houghton
1,Men's 8K,Anthony Leotta,476,19,26:48.5,Utica
1,Men's 8K,Ethan Glashauser,439,20,26:53.6,Nazareth
1,Men's 8K,Tony Dirubbo,457,21,26:54.2,St. John Fisher
1,Men's 8K,Kenny Williams,444,22,26:58.7,Nazareth
1,Men's 8K,Hayden Lohmann,478,23,27:03.3,Utica
1,Men's 8K,Timothy Jeralds,474,24,27:18.8,Utica
1,Men's 8K,Myles Andersen,451,25,27:21.4,St. John Fisher
1,Men's 8K,Cam Almy,430,26,27:25.0,Nazareth
1,Men's 8K,Finnegan Dean,403,27,27:30.6,Alfred
1,Men's 8K,Eddy Corporan,473,28,27:30.6,Utica
1,Men's 8K,Nate Kulp,461,29,27:33.7,St. John Fisher
1,Men's 8K,Joseph Santiago,482,30,27:37.0,Utica
1,Men's 8K,Jodi Johnson,415,31,27:37.3,Hartwick
1,Men's 8K,Jason Kincaid,460,32,27:38.2,St. John Fisher
1,Men's 8K,Gabe Dauerheim,436,33,27:43.0,Nazareth
1,Men's 8K,Jacob Taylor,409,34,27:43.2,Alfred
1,Men's 8K,Yuner Sesmas,408,35,27:57.1,Alfred
1,Men's 8K,Joshua Sandoval,467,36,28:00.4,St. John Fisher
1,Men's 8K,Will Chubb,456,37,28:00.6,St. John Fisher
1,Men's 8K,Joe Britschge,434,38,28:08.1,Nazareth
1,Men's 8K,Brennan Farr,438,39,28:16.6,Nazareth
1,Men's 8K,Nathan Szatkowski,470,40,28:19.6,St. John Fisher
1,Men's 8K,Gavin McAllister,443,41,28:28.0,Nazareth
1,Men's 8K,Kevin Flint,405,42,28:41.1,Alfred
1,Men's 8K,Ben Bellinger,471,43,28:43.5,Utica
1,Men's 8K,Nathan Canale,455,44,28:44.3,St. John Fisher
1,Men's 8K,Ben Lohmann,477,45,28:59.0,Utica
1,Men's 8K,Max Rasilla,407,46,29:00.2,Alfred
1,Men's 8K,Ethan Morales,463,47,29:03.8,St. John Fisher
1,Men's 8K,Forest Martin,479,48,29:09.9,Utica
1,Men's 8K,Hans Higgins,414,49,29:16.9,Hartwick
1,Men's 8K,Luke Ellis,418,50,29:19.3,Houghton
1,Men's 8K,Reid Hooker,459,51,29:37.4,St. John Fisher
1,Men's 8K,Will Austin,452,52,29:45.3,St. John Fisher
1,Men's 8K,Nicholas Robinson,481,53,29:54.0,Utica
1,Men's 8K,Jesse Bolster,425,54,29:55.5,Keuka
1,Men's 8K,Tristan Vargo,484,55,30:02.6,Utica
1,Men's 8K,Joe Cataldo,435,56,30:33.4,Nazareth
1,Men's 8K,Chris Pellegrini,450,57,31:12.0,Sage
1,Men's 8K,Nicholas Erickson,404,58,31:33.6,Alfred
1,Men's 8K,Oliver Forsha,412,59,32:03.0,Hartwick
1,Men's 8K,Rob Cusato,446,60,32:29.4,Sage
1,Men's 8K,Frank Guenthner,413,61,32:33.8,Hartwick
1,Men's 8K,Ben Long,462,62,32:50.8,St. John Fisher
1,Men's 8K,Carter Buckman,402,63,33:21.6,Alfred
1,Men's 8K,Ethan Billings,401,64,33:56.5,Alfred
1,Men's 8K,Isaac Langer,449,65,34:46.2,Sage
1,Men's 8K,Tyler Evans,420,66,34:52.7,Houghton
1,Men's 8K,Connor Kerr,406,67,36:01.0,Alfred
1,Men's 8K,Jacob Haynes,448,68,37:23.7,Sage
1,Men's 8K,Ethan Benedict,411,69,37:54.5,Hartwick
1,Men's 8K,Isaac Gasparri,421,70,37:56.0,Houghton
1,Men's 8K,Charlie Warner,410,71,39:07.6,Alfred
1,Men's 8K,Jacob Coluci,426,72,44:37.1,Keuka
1,Men's 8K,Li Zhaoyu,428,73,51:22.2,Keuka
2,Women's 6K,Parker Jinkins,495,,,Hartwick
2,Women's 6K,Noelle Linenfelser,508,1,21:38.8,Houghton
2,Women's 6K,Emily Weaver,533,2,21:47.2,Nazareth
2,Women's 6K,Riley Jameson,555,3,21:53.1,St. John Fisher
2,Women's 6K,Ella Impaglia,527,4,21:58.8,Nazareth
2,Women's 6K,Lilianna Hanning,526,5,22:06.8,Nazareth
2,Women's 6K,Elizabeth Ingellis,538,6,22:14.2,Sage
2,Women's 6K,Lauren Demichele,549,7,22:15.9,St. John Fisher
2,Women's 6K,Jade Dening,566,8,22:23.2,Utica
2,Women's 6K,Brigid McGee,558,9,22:24.0,St. John Fisher
2,Women's 6K,Meghan Moyer,529,10,22:28.8,Nazareth
2,Women's 6K,Laura Witt,564,11,22:49.6,St. John Fisher
2,Women's 6K,Caitlin Voloshen,563,12,22:53.3,St. John Fisher
2,Women's 6K,Paige Ackley,522,13,23:02.0,Nazareth
2,Women's 6K,Mackenzie Feeney,536,14,23:09.4,Sage
2,Women's 6K,Aria Larson,507,15,23:11.4,Houghton
2,Women's 6K,Olivia Grinnell,552,16,23:13.2,St. John Fisher
2,Women's 6K,Morgan Pospiech,530,17,23:17.8,Nazareth
2,Women's 6K,Allison List,556,18,23:34.1,St. John Fisher
2,Women's 6K,Maria Stuhlman,572,19,23:36.7,Utica
2,Women's 6K,Ava Baker,523,20,23:37.9,Nazareth
2,Women's 6K,Bailey Visingard,532,21,23:40.2,Nazareth
2,Women's 6K,Tabitha Clark,503,22,23:44.6,Houghton
2,Women's 6K,Lauren Dunn,551,23,23:47.2,St. John Fisher
2,Women's 6K,Phebe Grant,506,24,23:48.5,Houghton
2,Women's 6K,Audrey Carragher,546,25,23:54.7,St. John Fisher
2,Women's 6K,Abigail Perry,561,26,23:57.8,St. John Fisher
2,Women's 6K,Sabrina Antonini,543,27,24:02.8,St. John Fisher
2,Women's 6K,Kennedy Doran,524,28,24:09.2,Nazareth
2,Women's 6K,Maggie Bacon,544,29,24:12.1,St. John Fisher
2,Women's 6K,Rachael Smith,512,30,24:16.0,Houghton
2,Women's 6K,Kelsey Fahy,525,31,24:18.3,Nazareth
2,Women's 6K,Lauren Almy,542,32,24:19.8,St. John Fisher
2,Women's 6K,McKenzie Hall,485,33,24:21.6,Alfred
2,Women's 6K,Margaret Nawojski,559,34,24:23.6,St. John Fisher
2,Women's 6K,Alison Reigle,519,35,24:29.4,Keuka
2,Women's 6K,Brynita Haas,494,36,24:31.7,Hartwick
2,Women's 6K,Gianna Welker,573,37,24:37.8,Utica
2,Women's 6K,Miranda Lyon,509,38,24:44.7,Houghton
2,Women's 6K,Taylor Hoffman,554,39,24:49.2,St. John Fisher
2,Women's 6K,Mari Jablonski,486,40,24:50.9,Alfred
2,Women's 6K,Delaney Grant,505,41,24:58.2,Houghton
2,Women's 6K,Molly Hart,553,42,25:14.7,St. John Fisher
2,Women's 6K,Lauren Smith,531,43,25:17.5,Nazareth
2,Women's 6K,Risa Palmer,511,44,25:25.5,Houghton
2,Women's 6K,Sarah Lutkins,487,45,25:32.0,Alfred
2,Women's 6K,Erika Irwin,528,46,25:35.6,Nazareth
2,Women's 6K,Madilynne Smith,499,47,25:39.7,Hartwick
2,Women's 6K,Megan O'Malley,560,48,26:07.8,St. John Fisher
2,Women's 6K,Emma Wendt,534,49,26:08.7,Nazareth
2,Women's 6K,Charisma Losee,540,50,26:13.2,Sage
2,Women's 6K,Kyra Binney,502,51,26:18.9,Houghton
2,Women's 6K,Maggie Dolloff,550,52,26:23.6,St. John Fisher
2,Women's 6K,Sophia Kehr,496,53,26:44.9,Hartwick
2,Women's 6K,Adia Tompkins,491,54,26:45.5,Alfred
2,Women's 6K,Brianna Salvo,569,55,26:47.7,Utica
2,Women's 6K,Kyla Reed,568,56,27:11.0,Utica
2,Women's 6K,Anne Spila,490,57,27:18.9,Alfred
2,Women's 6K,Elisha Benway,501,58,27:25.8,Houghton
2,Women's 6K,Priya Katwala,567,59,27:31.1,Utica
2,Women's 6K,Chloe Barnard,513,60,27:43.0,Keuka
2,Women's 6K,Taylor Stalker,500,61,27:43.5,Hartwick
2,Women's 6K,Meghan Sonnacchio,571,62,27:46.0,Utica
2,Women's 6K,Annabelle Townsend,492,63,28:05.7,Alfred
2,Women's 6K,Jocelyn Holman,517,64,28:14.5,Keuka
2,Women's 6K,Sophie Ridgway,498,65,28:29.6,Hartwick
2,Women's 6K,Hannah Maxson,541,66,28:43.2,Sage
2,Women's 6K,Emma Zacharewicz,574,67,28:50.8,Utica
2,Women's 6K,Aubrie Cole,504,68,29:04.3,Houghton
2,Women's 6K,Stephanie Cohen,493,69,29:21.1,Hartwick
2,Women's 6K,Catherine Padilla,488,70,30:16.3,Alfred
2,Women's 6K,Natalya Ryckman,489,71,30:57.3,Alfred
2,Women's 6K,Laura Barrett,514,72,31:00.6,Keuka
2,Women's 6K,Skylar Grybos,537,73,31:33.9,Sage
2,Women's 6K,Yixuan Wu,521,74,31:43.3,Keuka
2,Women's 6K,Alexia Salerno,520,75,32:46.0,Keuka
2,Women's 6K,Maddie Bowen,545,76,32:51.3,St. John Fisher
2,Women's 6K,Emma Massa,557,77,33:36.5,St. John Fisher
2,Women's 6K,Lisa Powless,497,78,33:52.4,Hartwick
2,Women's 6K,Merideth Diegel,535,79,38:15.0,Sage
2,Women's 6K,Josie Kelley,518,80,38:57.0,Keuka
2,Women's 6K,Madison Fremouw,516,81,39:34.8,Keuka
