Event,EventName,Athlete,BIB,Place,Mark,Team
1,Girls' 2000m Steeplechase,Maddie Dinneen,125,1,7:29.07,Norwood
1,Girls' 2000m Steeplechase,Rachel Hewey,130,2,8:51.13,Norwood
1,Girls' 2000m Steeplechase,Stephanie Andreescu,188,3,9:12.35,Potsdam
1,Girls' 2000m Steeplechase,Sadie Williams,209,4,9:35.30,Potsdam
1,Girls' 2000m Steeplechase,Meridyth Clark,191,5,10:17.04,Potsdam
2,Boys' 3000m Steeplechase,Connor Goodwin,28,1,11:25.05,Beekmantown
2,Boys' 3000m Steeplechase,Jonathan Slick,37,2,11:44.66,Beekmantown
2,Boys' 3000m Steeplechase,Yacob Melman,217,3,12:21.31,Potsdam
3,Girls' 4x100, Peru,63,1,54.54,Peru
3,Girls' 4x100, Potsdam,66,2,54.83,Potsdam
3,Girls' 4x100, Madrid-Waddington,44,3,55.25,Madrid-Waddington
3,Girls' 4x100, Canton Central,41,4,55.94,Canton Central
3,Girls' 4x100, Beekmantown,37,5,56.74,Beekmantown
3,Girls' 4x100, Norwood,52,6,56.74,Norwood
3,Girls' 4x100, Ogdensburg,58,7,1:05.10,Ogdensburg
4,Boys' 4x100, Beekmantown,35,1,46.95,Beekmantown
4,Boys' 4x100, Peru,61,2,48.21,Peru
4,Boys' 4x100, Canton Central,43,3,49.39,Canton Central
4,Boys' 4x100, Ogdensburg,55,4,49.52,Ogdensburg
4,Boys' 4x100, Tupper Lake,71,5,51.48,Tupper Lake
4,Boys' 4x100, Massena,49,6,54.54,Massena
5,Girls' 4x800, Norwood,54,1,10:47.51,Norwood
5,Girls' 4x800, Peru,65,2,10:57.30,Peru
5,Girls' 4x800, Canton Central,42,3,11:21.43,Canton Central
5,Girls' 4x800, Potsdam,68,4,11:46.37,Potsdam
5,Girls' 4x800, Madrid-Waddington,46,5,11:52.99,Madrid-Waddington
5,Girls' 4x800, Tupper Lake,70,6,12:44.76,Tupper Lake
5,Girls' 4x800, Massena,47,7,13:32.86,Massena
6,Boys' 4x800, AuSable Valley,33,,,AuSable Valley
6,Boys' 4x800, Canton Central,38,1,8:51.38,Canton Central
6,Boys' 4x800, Peru,60,2,9:35.20,Peru
6,Boys' 4x800, Massena,51,3,11:16.04,Massena
6,Boys' 4x800, Ogdensburg,57,4,11:16.47,Ogdensburg
9,Girls' 100m,Jasmine McKnight,202,,,Potsdam
9,Girls' 100m,Hailee Blair,82,1,14.03,Madrid-Waddington
9,Girls' 100m,Makayla Douglas,42,2,14.22,Canton Central
9,Girls' 100m,Anna Harvey,197,3,14.25,Potsdam
9,Girls' 100m,Aliena Grainger,196,5,14.28,Potsdam
9,Girls' 100m,Mackenzie Arnold,169,6,14.30,Peru
9,Girls' 100m,Kathryn Hamel,18,7,14.36,Beekmantown
9,Girls' 100m,Ayzia Brothers,122,8,14.36,Norwood
9,Girls' 100m,Emma Pelkey,7,4,14.36,AuSable Valley
9,Girls' 100m,Meadow Cupps,124,9,14.41,Norwood
9,Girls' 100m,Julia Seegar,55,10,14.87,Canton Central
9,Girls' 100m,Sophia Wypyski,23,11,14.88,Beekmantown
9,Girls' 100m,Grace Plumley,89,12,15.11,Madrid-Waddington
9,Girls' 100m,Elaina Robert,53,13,15.14,Canton Central
9,Girls' 100m,Kadence Mix,152,14,15.15,Ogdensburg
9,Girls' 100m,Autumn Masuk,132,15,15.17,Norwood
9,Girls' 100m,Macey LaMora,19,16,15.19,Beekmantown
9,Girls' 100m,Lindsey Burns,83,17,15.44,Madrid-Waddington
9,Girls' 100m,Ellah Bouchey,142,18,15.85,Ogdensburg
9,Girls' 100m,Mia Cross,144,19,15.96,Ogdensburg
9,Girls' 100m,Livia Meade,230,20,16.08,Tupper Lake
9,Girls' 100m,Angel Bujold,224,21,16.99,Tupper Lake
9,Girls' 100m,Cassidy Richards,8,22,17.00,AuSable Valley
9,Girls' 100m,Anges Kofoed,100,23,17.78,Massena
9,Girls' 100m,Nevaeh Andrews,1,24,17.87,AuSable Valley
9,Girls' 100m,Mary Becker,221,25,18.47,Tupper Lake
9,Girls' 100m,Liza Crouse,226,26,19.29,Tupper Lake
9,Girls' 100m,Jenny Russell,232,27,20.15,Tupper Lake
9,Girls' 100m,Kathryn Strack,234,28,25.45,Tupper Lake
10,Boys' 100m,Ryan Sutherland,167,,,Ogdensburg
10,Boys' 100m,Alexander Jock,29,1,11.79,Beekmantown
10,Boys' 100m,Matt Reed,95,2,11.96,Madrid-Waddington
10,Boys' 100m,Gabriel Reams,35,3,12.21,Beekmantown
10,Boys' 100m,Sawyer Schlitt,185,4,12.29,Peru
10,Boys' 100m,Jack Hanson,180,5,12.55,Peru
10,Boys' 100m,Zach VanBrocklin,73,6,12.58,Canton Central
10,Boys' 100m,Liam Miller-Lynch,140,7,12.66,Norwood
10,Boys' 100m,Joshua Burgin,24,8,12.75,Beekmantown
10,Boys' 100m,Jacob Binion,109,9,12.80,Massena
10,Boys' 100m,Caleb Young,79,10,12.82,Canton Central
10,Boys' 100m,Harlee Besio,210,11,12.98,Potsdam
10,Boys' 100m,Brayden Shannon,242,12,13.22,Tupper Lake
10,Boys' 100m,Manveer Grewal,158,13,13.28,Ogdensburg
10,Boys' 100m,Haidyn Smith,15,14,13.31,AuSable Valley
10,Boys' 100m,Connor Fregoe,115,15,13.55,Massena
10,Boys' 100m,Lowden Pratt,239,16,13.67,Tupper Lake
10,Boys' 100m,Zach Hunter,181,17,13.68,Peru
10,Boys' 100m,Rowin Rabideau,14,18,14.06,AuSable Valley
10,Boys' 100m,Cooper Ladouceur,65,19,14.15,Canton Central
10,Boys' 100m,Nolan Savage,241,20,15.08,Tupper Lake
10,Boys' 100m,Chase Ganter,10,21,16.11,AuSable Valley
10,Boys' 100m,Mike Baker,235,22,16.63,Tupper Lake
10,Boys' 100m,Austin Hardy,116,23,17.03,Massena
10,Boys' 100m,William Strack,243,24,20.73,Tupper Lake
11,Girls' 1500m,Rylee Chamberlain,174,,,Peru
11,Girls' 1500m,Maddie Dinneen,125,1,5:06.45,Norwood
11,Girls' 1500m,Isabella Shatraw,206,2,5:16.72,Potsdam
11,Girls' 1500m,Grace McDonough,50,3,5:47.42,Canton Central
11,Girls' 1500m,Rose Hoover,199,4,5:51.58,Potsdam
11,Girls' 1500m,Lauren Sweet,136,5,6:01.37,Norwood
11,Girls' 1500m,Brianna McRoberts,151,6,6:02.66,Ogdensburg
11,Girls' 1500m,Bennett Schmitt,54,7,6:04.28,Canton Central
11,Girls' 1500m,Kendall Honeywell,149,8,6:05.66,Ogdensburg
11,Girls' 1500m,Elisha Benway,171,9,6:13.34,Peru
11,Girls' 1500m,Alexis Garcia,195,10,6:25.58,Potsdam
11,Girls' 1500m,Hailey Boyce,97,11,6:33.83,Massena
11,Girls' 1500m,Grace Hodgson,5,12,6:47.83,AuSable Valley
11,Girls' 1500m,Karen Bujold,225,13,7:40.90,Tupper Lake
11,Girls' 1500m,Ellie McDonough,49,14,7:50.88,Canton Central
12,Boys' 1600m,Nick Lyndaker,67,1,4:35.09,Canton Central
12,Boys' 1600m,Max Finley,62,2,4:44.66,Canton Central
12,Boys' 1600m,Dominic Fiacco,139,3,4:49.54,Norwood
12,Boys' 1600m,Nik Recore,184,4,4:50.71,Peru
12,Boys' 1600m,Finnegan Dean,213,5,4:58.40,Potsdam
12,Boys' 1600m,Brendan Nolan,69,6,5:14.63,Canton Central
12,Boys' 1600m,Carter Riley,240,7,6:09.37,Tupper Lake
12,Boys' 1600m,Caleb Eagan,26,8,6:10.71,Beekmantown
12,Boys' 1600m,Jayden Dostie,113,9,6:11.74,Massena
13,Girls' 400m,Aliena Grainger,196,1,1:04.85,Potsdam
13,Girls' 400m,Rori McCarthy,48,2,1:06.20,Canton Central
13,Girls' 400m,Mackenzie Arnold,169,3,1:07.22,Peru
13,Girls' 400m,Macey LaMora,19,4,1:07.64,Beekmantown
13,Girls' 400m,Annika Zysik,91,5,1:09.47,Madrid-Waddington
13,Girls' 400m,Maddie Armstrong,80,6,1:09.58,Madrid-Waddington
13,Girls' 400m,Sophia Wypyski,23,7,1:09.81,Beekmantown
13,Girls' 400m,Rebecca Becker,222,8,1:10.30,Tupper Lake
13,Girls' 400m,Lynzie Lawton,46,9,1:10.44,Canton Central
13,Girls' 400m,Allie Snell,135,10,1:11.57,Norwood
13,Girls' 400m,Brianna McRoberts,151,11,1:11.58,Ogdensburg
13,Girls' 400m,Shakayra Brown,17,12,1:13.37,Beekmantown
13,Girls' 400m,Kylie Tebo,137,13,1:15.58,Norwood
13,Girls' 400m,Delia Payne,154,14,1:16.60,Ogdensburg
13,Girls' 400m,Haley Burnett,41,15,1:17.12,Canton Central
13,Girls' 400m,Ruby Ladue,229,16,1:17.54,Tupper Lake
13,Girls' 400m,Parker Seitzer,205,17,1:19.77,Potsdam
13,Girls' 400m,Rheana Cameron,143,18,1:19.89,Ogdensburg
13,Girls' 400m,Sammy Flagg,227,19,1:21.76,Tupper Lake
13,Girls' 400m,Anges Kofoed,100,20,1:25.86,Massena
14,Boys' 400m,Ansen Herrick,216,1,52.10,Potsdam
14,Boys' 400m,Connor Goodwin,28,2,53.19,Beekmantown
14,Boys' 400m,Hayden Bregg,59,3,53.20,Canton Central
14,Boys' 400m,Carter Ducatte,25,4,53.36,Beekmantown
14,Boys' 400m,Matt Reed,95,5,54.27,Madrid-Waddington
14,Boys' 400m,Eligha Acevedo,106,6,55.46,Massena
14,Boys' 400m,Branden Van Alphen,39,7,55.61,Beekmantown
14,Boys' 400m,Owen Tedesco,187,8,56.22,Peru
14,Boys' 400m,Ryan Squire,186,9,56.25,Peru
14,Boys' 400m,Graham Hill,93,10,59.79,Madrid-Waddington
14,Boys' 400m,Logan Flagg,237,11,1:00.49,Tupper Lake
14,Boys' 400m,Rylan Lee-Powell,66,12,1:00.91,Canton Central
14,Boys' 400m,Aiden Rodriguez-Doyle,71,13,1:01.32,Canton Central
14,Boys' 400m,Celton DuPuis,9,14,1:02.18,AuSable Valley
14,Boys' 400m,Noah Park,119,15,1:02.23,Massena
14,Boys' 400m,Ty Lucey,118,16,1:02.34,Massena
14,Boys' 400m,Ian Smith,165,17,1:02.76,Ogdensburg
14,Boys' 400m,Haidyn Smith,15,18,1:03.28,AuSable Valley
14,Boys' 400m,Ryan Sutherland,167,19,1:04.85,Ogdensburg
14,Boys' 400m,Marcus Thomas,16,20,1:06.11,AuSable Valley
14,Boys' 400m,Patrick Beaulieu,157,21,1:13.48,Ogdensburg
14,Boys' 400m,Rowin Rabideau,14,22,1:18.27,AuSable Valley
14,Boys' 400m,CJ Levey,238,23,1:19.84,Tupper Lake
7,Boys' 110m Hurdles,Alexander Jock,29,1,18.02,Beekmantown
7,Boys' 110m Hurdles,Harrison Matthews,183,2,18.89,Peru
7,Boys' 110m Hurdles,Chris St. Andrews,219,3,19.17,Potsdam
7,Boys' 110m Hurdles,Maxime Page,33,4,19.67,Beekmantown
7,Boys' 110m Hurdles,Ethan Lemke,161,5,19.94,Ogdensburg
7,Boys' 110m Hurdles,Zander Wilhelm,120,6,21.47,Massena
7,Boys' 110m Hurdles,Nathan Sand,36,7,21.61,Beekmantown
7,Boys' 110m Hurdles,Talan Green,64,8,21.80,Canton Central
7,Boys' 110m Hurdles,Graham Hill,93,9,22.99,Madrid-Waddington
8,Girls' 100m Hurdles,Hailey Marcellus,87,1,18.79,Madrid-Waddington
8,Girls' 100m Hurdles,Lilly Swyers,178,2,19.17,Peru
8,Girls' 100m Hurdles,Jaedyn Rutledge,203,3,19.78,Potsdam
8,Girls' 100m Hurdles,Kylie Tebo,137,4,19.86,Norwood
8,Girls' 100m Hurdles,Autumn Masuk,132,5,19.87,Norwood
8,Girls' 100m Hurdles,Emma Murray,153,6,20.28,Ogdensburg
8,Girls' 100m Hurdles,Maddie Armstrong,80,7,20.34,Madrid-Waddington
8,Girls' 100m Hurdles,Kayden Robert,133,8,20.85,Norwood
8,Girls' 100m Hurdles,Rose Hoover,199,9,21.20,Potsdam
9,Girls' 100m,Makayla Douglas,42,1,14.16,Canton Central
9,Girls' 100m,Anna Harvey,197,2,14.20,Potsdam
9,Girls' 100m,Hailee Blair,82,3,14.24,Madrid-Waddington
9,Girls' 100m,Emma Pelkey,7,4,14.31,AuSable Valley
9,Girls' 100m,Kathryn Hamel,18,5,14.42,Beekmantown
9,Girls' 100m,Aliena Grainger,196,6,14.66,Potsdam
9,Girls' 100m,Meadow Cupps,124,7,14.71,Norwood
9,Girls' 100m,Mackenzie Arnold,169,8,14.81,Peru
9,Girls' 100m,Ayzia Brothers,122,9,15.05,Norwood
10,Boys' 100m,Alexander Jock,29,1,11.59,Beekmantown
10,Boys' 100m,Gabriel Reams,35,2,11.59,Beekmantown
10,Boys' 100m,Sawyer Schlitt,185,3,11.76,Peru
10,Boys' 100m,Zach VanBrocklin,73,4,12.20,Canton Central
10,Boys' 100m,Jacob Binion,109,5,12.22,Massena
10,Boys' 100m,Matt Reed,95,6,12.29,Madrid-Waddington
10,Boys' 100m,Joshua Burgin,24,7,12.58,Beekmantown
10,Boys' 100m,Jack Hanson,180,8,12.68,Peru
10,Boys' 100m,Liam Miller-Lynch,140,9,12.68,Norwood
15,Girls' 800m,Maddie Dinneen,125,1,2:33.98,Norwood
15,Girls' 800m,Maggie Garrow,177,2,2:40.82,Peru
15,Girls' 800m,Madison Carista,123,3,2:42.91,Norwood
15,Girls' 800m,Grace McDonough,50,4,2:50.58,Canton Central
15,Girls' 800m,Violet Foster,85,5,2:55.51,Madrid-Waddington
15,Girls' 800m,Kendall Honeywell,149,6,2:59.26,Ogdensburg
15,Girls' 800m,Brianna McRoberts,151,7,3:01.34,Ogdensburg
15,Girls' 800m,Bennett Schmitt,54,8,3:01.46,Canton Central
15,Girls' 800m,Isabella Vaccaro,208,9,3:06.76,Potsdam
15,Girls' 800m,Anna Hall,129,10,3:12.84,Norwood
15,Girls' 800m,Annabel Curtis,146,11,3:17.03,Ogdensburg
15,Girls' 800m,Ella Hinman,198,12,3:17.38,Potsdam
15,Girls' 800m,Grace Hodgson,5,13,3:18.54,AuSable Valley
15,Girls' 800m,Meika Nadeau,231,14,3:19.20,Tupper Lake
15,Girls' 800m,Sammy Flagg,227,15,3:20.03,Tupper Lake
15,Girls' 800m,Finley Simmons,207,16,3:20.55,Potsdam
15,Girls' 800m,Molly Lannis,102,17,3:39.72,Massena
16,Boys' 800m,Hunter Eagle,179,,,Peru
16,Boys' 800m,Miles Gendebien,63,1,2:12.72,Canton Central
16,Boys' 800m,Finnegan Dean,213,2,2:17.19,Potsdam
16,Boys' 800m,Yacob Melman,217,3,2:19.72,Potsdam
16,Boys' 800m,Jonathan Slick,37,4,2:25.38,Beekmantown
16,Boys' 800m,Nathan Sand,36,5,2:26.95,Beekmantown
16,Boys' 800m,Daniel Armendariz-Huang,58,6,2:28.43,Canton Central
16,Boys' 800m,Anson Mulvey,13,7,2:29.16,AuSable Valley
16,Boys' 800m,Kaden Worthley,78,8,2:33.05,Canton Central
16,Boys' 800m,Gabe Peabody,163,9,2:35.39,Ogdensburg
16,Boys' 800m,Jayden Dostie,113,10,2:37.49,Massena
16,Boys' 800m,Jaxton Skelly,164,11,2:40.68,Ogdensburg
16,Boys' 800m,Crofton Peabody,162,12,2:41.46,Ogdensburg
16,Boys' 800m,Carter Riley,240,13,2:44.95,Tupper Lake
16,Boys' 800m,Caleb Eagan,26,14,2:54.23,Beekmantown
16,Boys' 800m,Benjamin LeBlanc,117,15,2:54.41,Massena
16,Boys' 800m,Emmanuel Burnett,110,16,3:14.19,Massena
17,Girls' 400m Hurdles,Isabella Shatraw,206,1,1:12.36,Potsdam
17,Girls' 400m Hurdles,Ophelia Breen,172,2,1:14.07,Peru
17,Girls' 400m Hurdles,Hailey Marcellus,87,3,1:16.54,Madrid-Waddington
17,Girls' 400m Hurdles,Makayla Farmer,98,4,1:20.89,Massena
17,Girls' 400m Hurdles,Sadie Williams,209,5,1:24.85,Potsdam
17,Girls' 400m Hurdles,Lexi Stuntz,56,6,1:25.30,Canton Central
17,Girls' 400m Hurdles,Jaedyn Rutledge,203,7,1:25.84,Potsdam
17,Girls' 400m Hurdles,Emma Murray,153,8,1:26.81,Ogdensburg
17,Girls' 400m Hurdles,Raegan Fritts,228,9,1:27.18,Tupper Lake
17,Girls' 400m Hurdles,Hailey Bissonette,223,10,1:29.87,Tupper Lake
17,Girls' 400m Hurdles,Chyler Richards,104,11,1:30.09,Massena
17,Girls' 400m Hurdles,Lily Butler,3,12,1:35.14,AuSable Valley
18,Boys' 400m Hurdles,Harrison Matthews,183,1,1:03.50,Peru
18,Boys' 400m Hurdles,Chris St. Andrews,219,2,1:03.68,Potsdam
18,Boys' 400m Hurdles,Maxime Page,33,3,1:10.91,Beekmantown
18,Boys' 400m Hurdles,Zander Wilhelm,120,4,1:13.05,Massena
18,Boys' 400m Hurdles,Ayomi Odetoyinbo,70,5,1:18.48,Canton Central
18,Boys' 400m Hurdles,Marcus Thomas,16,6,1:20.63,AuSable Valley
18,Boys' 400m Hurdles,John Wilcox,76,7,1:23.09,Canton Central
18,Boys' 400m Hurdles,Dominic LaPier,11,8,1:23.95,AuSable Valley
19,Girls' 200m,Hailee Blair,82,,,Madrid-Waddington
19,Girls' 200m,Ella Garrow,176,1,29.20,Peru
19,Girls' 200m,Rori McCarthy,48,2,29.43,Canton Central
19,Girls' 200m,Jasmine McKnight,202,3,29.64,Potsdam
19,Girls' 200m,Meadow Cupps,124,4,29.68,Norwood
19,Girls' 200m,Molly Gardner,127,5,29.73,Norwood
19,Girls' 200m,Emma Pelkey,7,6,30.04,AuSable Valley
19,Girls' 200m,Ayzia Brothers,122,7,30.14,Norwood
19,Girls' 200m,Reese Durant,84,8,30.22,Madrid-Waddington
19,Girls' 200m,Lynzie Lawton,46,9,30.34,Canton Central
19,Girls' 200m,Lauren Davey,175,10,30.37,Peru
19,Girls' 200m,Kathryn Hamel,18,11,30.58,Beekmantown
19,Girls' 200m,Evelyn Roberts,22,12,30.98,Beekmantown
19,Girls' 200m,Kaitlyn Houston,200,13,31.11,Potsdam
19,Girls' 200m,Macey LaMora,19,14,31.34,Beekmantown
19,Girls' 200m,Kadence Mix,152,15,31.95,Ogdensburg
19,Girls' 200m,Livia Meade,230,16,32.41,Tupper Lake
19,Girls' 200m,Elizabeth Davidson,193,17,32.56,Potsdam
19,Girls' 200m,Anna Kuball,101,18,33.17,Massena
19,Girls' 200m,Lorelei Harper,43,19,33.24,Canton Central
19,Girls' 200m,Ruby Ladue,229,20,33.48,Tupper Lake
19,Girls' 200m,Mia Cross,144,21,33.79,Ogdensburg
19,Girls' 200m,Cassidy Richards,8,22,37.22,AuSable Valley
19,Girls' 200m,Angel Bujold,224,23,38.45,Tupper Lake
20,Boys' 200m,Aaron Binion,108,1,23.92,Massena
20,Boys' 200m,Hayden Bregg,59,2,24.04,Canton Central
20,Boys' 200m,Sawyer Schlitt,185,3,24.38,Peru
20,Boys' 200m,Gabriel Reams,35,4,24.45,Beekmantown
20,Boys' 200m,Matt Reed,95,5,24.57,Madrid-Waddington
20,Boys' 200m,Eligha Acevedo,106,6,25.05,Massena
20,Boys' 200m,Caleb Young,79,7,25.14,Canton Central
20,Boys' 200m,Harlee Besio,210,8,25.24,Potsdam
20,Boys' 200m,Trey LaBella,160,9,25.76,Ogdensburg
20,Boys' 200m,Liam Miller-Lynch,140,10,25.84,Norwood
20,Boys' 200m,Jack Hanson,180,11,25.87,Peru
20,Boys' 200m,Brayden Shannon,242,12,26.27,Tupper Lake
20,Boys' 200m,Chris Frennier,27,13,26.60,Beekmantown
20,Boys' 200m,Caleb Wilkinson,77,14,26.85,Canton Central
20,Boys' 200m,Samuel Page,34,15,27.17,Beekmantown
20,Boys' 200m,Jacob Binion,109,16,27.24,Massena
20,Boys' 200m,Logan Flagg,237,17,27.51,Tupper Lake
20,Boys' 200m,Derek Morrill,218,18,27.54,Potsdam
20,Boys' 200m,Ryan Sutherland,167,19,28.03,Ogdensburg
20,Boys' 200m,Rowin Rabideau,14,20,31.09,AuSable Valley
20,Boys' 200m,Jack Hunter,159,21,32.35,Ogdensburg
20,Boys' 200m,Nathan Barkley,236,22,35.06,Tupper Lake
20,Boys' 200m,William Strack,243,23,46.99,Tupper Lake
21,Girls' 3000m,Rylee Chamberlain,174,,,Peru
21,Girls' 3000m,Ophelia Breen,172,1,11:54.61,Peru
21,Girls' 3000m,Sadie Williams,209,2,13:07.46,Potsdam
21,Girls' 3000m,Johannah Tupper,57,3,13:15.62,Canton Central
21,Girls' 3000m,Elisha Benway,171,4,13:23.20,Peru
21,Girls' 3000m,Alexis Garcia,195,5,14:01.28,Potsdam
21,Girls' 3000m,Meridyth Clark,191,6,14:39.57,Potsdam
21,Girls' 3000m,Cecelia McKinley,51,7,14:59.95,Canton Central
21,Girls' 3000m,Autumn Rowe,134,8,15:13.37,Norwood
22,Boys' 3200m,Nick Lyndaker,67,1,10:05.73,Canton Central
22,Boys' 3200m,Max Finley,62,2,10:33.62,Canton Central
22,Boys' 3200m,Nik Recore,184,3,10:35.96,Peru
22,Boys' 3200m,Brendan Nolan,69,4,11:41.25,Canton Central
23,Girls' 4x400, AuSable Valley,34,,,AuSable Valley
23,Girls' 4x400, Potsdam,67,1,4:29.16,Potsdam
23,Girls' 4x400, Peru,64,2,4:34.74,Peru
23,Girls' 4x400, Madrid-Waddington,45,3,4:48.11,Madrid-Waddington
23,Girls' 4x400, Norwood,53,4,4:48.22,Norwood
23,Girls' 4x400, Canton Central,40,5,4:58.44,Canton Central
23,Girls' 4x400, Tupper Lake,69,6,5:06.30,Tupper Lake
23,Girls' 4x400, Ogdensburg,59,7,5:11.09,Ogdensburg
23,Girls' 4x400, Massena,48,8,5:16.15,Massena
24,Boys' 4x400, Beekmantown,36,1,3:41.67,Beekmantown
24,Boys' 4x400, Canton Central,39,2,3:49.62,Canton Central
24,Boys' 4x400, Peru,62,3,3:52.76,Peru
24,Boys' 4x400, Massena,50,4,4:00.53,Massena
24,Boys' 4x400, Ogdensburg,56,5,4:36.32,Ogdensburg
25,Girls' High Jump,Molly Gardner,127,11,3-8.00,Norwood
25,Girls' High Jump,Autumn Curtis,147,10,3-10.00,Ogdensburg
25,Girls' High Jump,Emma Pelkey,7,9,4-0.00,AuSable Valley
25,Girls' High Jump,Anna Hall,129,7,4-0.00,Norwood
25,Girls' High Jump,Rachel Hewey,130,7,4-0.00,Norwood
25,Girls' High Jump,Elizabeth Davidson,193,6,4-2.00,Potsdam
25,Girls' High Jump,Isabella Shatraw,206,3,4-6.00,Potsdam
25,Girls' High Jump,Maddie Hoy,45,5,4-6.00,Canton Central
25,Girls' High Jump,Maddie Armstrong,80,3,4-6.00,Madrid-Waddington
25,Girls' High Jump,Ella Kitzman,86,1,4-8.00,Madrid-Waddington
25,Girls' High Jump,Reilly Quinn,21,2,4-8.00,Beekmantown
26,Boys' High Jump,Ethan Lemke,161,9,4-8.00,Ogdensburg
26,Boys' High Jump,Manveer Grewal,158,8,4-10.00,Ogdensburg
26,Boys' High Jump,Talan Green,64,7,4-10.00,Canton Central
26,Boys' High Jump,Ethan Owen,32,6,5-0.00,Beekmantown
26,Boys' High Jump,Graham Hill,93,5,5-2.00,Madrid-Waddington
26,Boys' High Jump,Joshua Burgin,24,4,5-4.00,Beekmantown
26,Boys' High Jump,Simon Bullwinkle,211,2,5-6.00,Potsdam
26,Boys' High Jump,Ayomi Odetoyinbo,70,2,5-6.00,Canton Central
26,Boys' High Jump,Chris Downs,61,1,5-8.00,Canton Central
29,Girls' Long Jump,Jenny Russell,232,22,6-0.00,Tupper Lake
29,Girls' Long Jump,Liza Crouse,226,21,9-6.50,Tupper Lake
29,Girls' Long Jump,Sammy Flagg,227,20,9-8.25,Tupper Lake
29,Girls' Long Jump,Angel Bujold,224,19,9-9.75,Tupper Lake
29,Girls' Long Jump,Cadia Chamberlain,173,18,11-0.00,Peru
29,Girls' Long Jump,Chyler Richards,104,16,11-2.00,Massena
29,Girls' Long Jump,Lauren Davey,175,16,11-2.00,Peru
29,Girls' Long Jump,Kadence Mix,152,15,11-6.00,Ogdensburg
29,Girls' Long Jump,Kayden Robert,133,14,11-7.00,Norwood
29,Girls' Long Jump,Parker Seitzer,205,13,11-7.25,Potsdam
29,Girls' Long Jump,Caitlin Kelly,150,12,12-1.75,Ogdensburg
29,Girls' Long Jump,Shakayra Brown,17,11,12-3.25,Beekmantown
29,Girls' Long Jump,Lindsey Burns,83,10,12-4.00,Madrid-Waddington
29,Girls' Long Jump,Rebecca Becker,222,9,12-10.50,Tupper Lake
29,Girls' Long Jump,Grace Plumley,89,8,13-4.00,Madrid-Waddington
29,Girls' Long Jump,Jasmine McKnight,202,7,13-5.75,Potsdam
29,Girls' Long Jump,Emma Murray,153,6,13-10.00,Ogdensburg
29,Girls' Long Jump,Reilly Quinn,21,5,13-10.75,Beekmantown
29,Girls' Long Jump,Maddie Hoy,45,4,13-11.75,Canton Central
29,Girls' Long Jump,Hailee Blair,82,3,14-2.00,Madrid-Waddington
29,Girls' Long Jump,Maggie Garrow,177,2,14-5.25,Peru
29,Girls' Long Jump,Lindy Betrus,189,1,14-10.50,Potsdam
30,Boys' Long Jump,Graham Hill,93,,,Madrid-Waddington
30,Boys' Long Jump,Mateo Zubiate,121,17,11-3.75,Massena
30,Boys' Long Jump,Jacob Binion,109,16,12-3.50,Massena
30,Boys' Long Jump,Marcus Thomas,16,15,12-7.00,AuSable Valley
30,Boys' Long Jump,Logan Flagg,237,14,12-9.75,Tupper Lake
30,Boys' Long Jump,Brayden Shannon,242,13,13-5.00,Tupper Lake
30,Boys' Long Jump,Ryan Sutherland,167,12,14-1.00,Ogdensburg
30,Boys' Long Jump,Celton DuPuis,9,11,15-2.75,AuSable Valley
30,Boys' Long Jump,Caleb Wilkinson,77,10,15-4.00,Canton Central
30,Boys' Long Jump,Oliver Lancto,182,9,15-6.50,Peru
30,Boys' Long Jump,Carter Ducatte,25,8,16-7.25,Beekmantown
30,Boys' Long Jump,Chris Downs,61,7,17-0.50,Canton Central
30,Boys' Long Jump,Elijah Magiera,30,6,17-4.75,Beekmantown
30,Boys' Long Jump,Zach VanBrocklin,73,5,17-6.00,Canton Central
30,Boys' Long Jump,Trey LaBella,160,4,17-8.00,Ogdensburg
30,Boys' Long Jump,Matt Reed,95,3,17-10.75,Madrid-Waddington
30,Boys' Long Jump,Nathan Sand,36,2,18-6.75,Beekmantown
30,Boys' Long Jump,Ansen Herrick,216,1,20-3.00,Potsdam
31,Girls' Triple Jump,Lily Butler,3,20,19-6.00,AuSable Valley
31,Girls' Triple Jump,Hailey Boyce,97,19,20-3.00,Massena
31,Girls' Triple Jump,Annabel Curtis,146,18,22-8.50,Ogdensburg
31,Girls' Triple Jump,Grace Hodgson,5,17,22-11.50,AuSable Valley
31,Girls' Triple Jump,Meika Nadeau,231,16,23-5.00,Tupper Lake
31,Girls' Triple Jump,Cadia Chamberlain,173,15,24-11.00,Peru
31,Girls' Triple Jump,Chyler Richards,104,14,25-1.00,Massena
31,Girls' Triple Jump,Kayden Robert,133,13,25-1.50,Norwood
31,Girls' Triple Jump,Hailey Bissonette,223,12,25-8.75,Tupper Lake
31,Girls' Triple Jump,Raegan Fritts,228,11,26-2.50,Tupper Lake
31,Girls' Triple Jump,Stephanie Andreescu,188,10,27-2.00,Potsdam
31,Girls' Triple Jump,Caitlin Kelly,150,9,27-7.00,Ogdensburg
31,Girls' Triple Jump,Madison Carista,123,8,28-0.00,Norwood
31,Girls' Triple Jump,Grace Plumley,89,7,28-3.75,Madrid-Waddington
31,Girls' Triple Jump,Lindsey Burns,83,6,28-10.50,Madrid-Waddington
31,Girls' Triple Jump,Caroline Hines,44,5,28-11.00,Canton Central
