Girls' 4x800
,Place,Name,Team,Time
,1, Shawano Community,Shawano Community,9:47.05
,2, Xavier,Xavier,9:54.77
,3, New London,New London,10:39.64
,4, West De Pere,West De Pere,10:51.10
Boys' 4x800
,Place,Name,Team,Time
,1, Xavier,Xavier,8:25.25
,2, West De Pere,West De Pere,8:33.78
,3, New London,New London,8:38.46
,4, Seymour,Seymour,8:45.32
,5, Shawano Community,Shawano Community,9:03.80
,6, Green Bay East,Green Bay East,9:24.13
Girls' 100m Hurdles
,Place,Name,Team,Time
,1,Ellie Drews,West De Pere,15.30
,2,Allie Zuelke,West De Pere,16.75
,3,Kate Jannette,Xavier,16.87
,4,Libby Heule,Menasha,17.63
,5,Kalliegh Diem,New London,18.31
,6,Paige Bethke,West De Pere,18.85
,7,Ali Lemerond,Shawano Community,19.17
,8,Addison Braun,Menasha,19.67
Boys' 110m Hurdles
,Place,Name,Team,Time
,,Lenny Dawson,New London,
,1,Ben Olvey,Xavier,15.24
,2,Kayden Fenlon,Green Bay East,15.79
,3,Brandon Reed,Shawano Community,15.94
,4,Max Wilson,Menasha,17.12
,5,Abott Dickey,Green Bay East,18.28
,6,Brant Craw,Green Bay East,18.76
,7,Cole Hietpas,Xavier,23.30
Girls' 100m
,Place,Name,Team,Time
,1,Erika Ukkola,West De Pere,12.58
,2,Jocelyn Thomson,West De Pere,12.66
,3,Kayla DeBruin,West De Pere,12.75
,4,Lauren Erickson,Xavier,12.94
,5,Faith Weatherspoon,Green Bay East,13.00
,6,Rayanna Jenkins,Menasha,13.11
,7,Grace Renz,Xavier,13.16
,8,Elle Downs,Xavier,13.44
Boys' 100m
,Place,Name,Team,Time
,1,Ben Lemirand,West De Pere,10.87
,2,Daekwon Smith,West De Pere,11.12
,3,Evan McCormick,Xavier,11.18
,4,Walker Kaczrowski,Seymour,11.27
,5,Brenton Griffin,West De Pere,11.47
,6,Ty Schwartzkopf,Menasha,11.58
,7,Hayden Josephs,Green Bay East,11.59
,8,Lucas Nuthals,Shawano Community,11.72
Girls' 1600m
,Place,Name,Team,Time
,1,Lilie Fouts,Xavier,5:13.22
,2,Kate Schmoll,West De Pere,5:15.06
,3,Grace Chelberg,Shawano Community,5:29.21
,4,Lilly Guenther,Shawano Community,5:39.93
,5,Josie Kwasny,Xavier,5:46.01
,6,Elsie Abba,New London,5:59.28
,7,Edyn Horn,New London,6:07.90
,8,Anna Schmalz,Seymour,6:16.49
,9,Emily Brinkman,Seymour,7:13.23
Boys' 1600m
,Place,Name,Team,Time
,1,Ean Mares,Xavier,4:32.56
,2,Ethan Onesti,Shawano Community,4:32.92
,3,Will Chelberg,Shawano Community,4:33.28
,4,Kenny Power,Xavier,4:33.98
,5,Huw Griffiths,Green Bay East,4:35.22
,6,Noah Donnermeyer,Xavier,4:46.97
,7,Nick Ploederl,New London,4:58.56
,8,Yahye Mohamed,Green Bay East,5:02.35
,9,Conner Patz,Seymour,5:18.41
,10,Ephraim Rogina,Green Bay West,5:19.87
,11,Tyler Reuter,Seymour,5:23.96
,12,Austin Everard,Green Bay West,7:25.31
Girls' 4x200
,Place,Name,Team,Time
,1, West De Pere,West De Pere,1:44.56
,2, Xavier,Xavier,1:51.55
,3, Green Bay East,Green Bay East,1:51.71
,4, Shawano Community,Shawano Community,1:52.81
,5, Seymour,Seymour,1:53.03
,6, Green Bay West,Green Bay West,1:58.96
,7, New London,New London,2:02.90
Boys' 4x200
,Place,Name,Team,Time
,1, West De Pere,West De Pere,1:30.98
,2, Green Bay East,Green Bay East,1:34.73
,3, Seymour,Seymour,1:35.59
,4, Shawano Community,Shawano Community,1:36.68
,5, New London,New London,1:39.55
,6, Xavier,Xavier,1:43.42
,7, Menasha,Menasha,1:43.69
Girls' 400m
,Place,Name,Team,Time
,1,Eliza Aitken,West De Pere,57.48
,2,Jocelyn Thomson,West De Pere,58.81
,3,Faith Kibbe,West De Pere,59.43
,4,Macy Reybrock,New London,59.48
,5,Adalyn Barkley,Shawano Community,1:00.43
,6,Grace Renz,Xavier,1:01.32
,7,Maren Stepniak,New London,1:02.00
,8,Isabela Garcia,Xavier,1:04.64
,9,Theresa Di Giovine,New London,1:11.51
,10,Teagan Powers,Shawano Community,1:13.76
,11,Claire Pasterski,Green Bay West,1:23.85
Boys' 400m
,Place,Name,Team,Time
,1,Bryce Smith,West De Pere,49.59
,2,Eli Olson,West De Pere,51.47
,3,Clifford Janssen,West De Pere,51.67
,4,Dominick Piarulli,Menasha,54.34
,5,Levi Lathrop,New London,56.21
,6,Nathan Hilbert,Seymour,56.53
,7,Jack Kedinger,New London,58.54
,8,Evan Kist,Xavier,59.04
,9,Ian Froelich,Green Bay East,59.22
,10,Ruben Standiford,Menasha,59.23
,11,Andre Kakwitch,Shawano Community,59.28
,12,Cristiano Serra,Green Bay West,59.79
,13,Joshua Lesperance,Shawano Community,59.83
,14,Mathias Hohman,Seymour,1:03.67
Boys' 4x100
,Place,Name,Team,Time
,1, West De Pere,West De Pere,43.31
,2, Xavier,Xavier,45.53
,3, Menasha,Menasha,46.04
,4, Shawano Community,Shawano Community,46.22
,5, New London,New London,46.42
,6, Green Bay East,Green Bay East,48.52
,7, Seymour,Seymour,50.60
Girls' 300mH
,Place,Name,Team,Time
,,Megan Tesky,Menasha,
,1,Ellie Drews,West De Pere,47.62
,2,Grace Hackl,Xavier,49.27
,3,Tela Hopfensperger,Shawano Community,49.83
,4,Allie Zuelke,West De Pere,50.93
,5,Paige Bethke,West De Pere,52.45
,6,Anna Bettag,Xavier,52.89
,7,Kate Jannette,Xavier,53.75
,8,Libby Heule,Menasha,53.76
,9,Mikiah Rogina,Green Bay West,54.13
,10,Lila Calder,Menasha,54.51
,11,Quinn Baehman,New London,56.67
,12,Autumn Johnson,Green Bay West,57.37
,13,Natalie Collar,New London,57.70
,14,Briana VandenLangenberg,Seymour,1:00.89
,15,Kylie Jensen,Green Bay West,1:03.51
,16,Alexis Dorn,Seymour,1:06.83
Boys' 300mH
,Place,Name,Team,Time
,,Cole Hietpas,Xavier,
,1,Langdon Nordgaard,West De Pere,39.96
,2,Brandon Reed,Shawano Community,42.65
,3,Kayden Fenlon,Green Bay East,42.78
,4,Max Wilson,Menasha,44.54
,5,Brant Craw,Green Bay East,44.97
,6,Alex Mcglin,New London,46.33
,7,Ben Olvey,Xavier,46.38
,8,Abott Dickey,Green Bay East,46.91
,9,Malakye Paisley,Green Bay West,47.51
,10,Conner Patz,Seymour,52.60
,11,Adam Karweick,Seymour,56.12
Girls' 800m
,Place,Name,Team,Time
,,Ally Recla,New London,
,1,Grace Chelberg,Shawano Community,2:24.07
,2,Kalli Vannieuwenhoven,West De Pere,2:28.26
,3,Adriana Garcia,Green Bay East,2:28.83
,4,Bailey Hendricks,Shawano Community,2:29.82
,5,Joy Krull,Xavier,2:30.08
,6,Veronica Much,Xavier,2:30.16
,7,Shaye Allen,New London,2:39.55
,8,Naomi Uwera,Menasha,2:41.90
,9,Ella Lutz,Green Bay East,2:58.81
,10,Sarjo Manneh,Menasha,3:02.44
,11,Saoirse Seidl-Sullivan,Menasha,3:06.30
Boys' 800m
,Place,Name,Team,Time
,1,Ean Mares,Xavier,2:00.78
,2,Ethan Onesti,Shawano Community,2:03.13
,3,Donovan Beauchamp,Green Bay West,2:04.42
,4,Jason Skinkis,Seymour,2:05.77
,5,Ryan Flood,West De Pere,2:08.23
,6,Landon Nuthals,West De Pere,2:10.54
,7,Noah Carlson,Green Bay East,2:11.43
,8,Reid Clement,Seymour,2:12.40
,9,Eli Mares,Xavier,2:13.15
,10,Jaymin Boivin,Shawano Community,2:13.57
,11,Tyler Mohr,Menasha,2:14.61
,12,Nathaniel Duenas,Seymour,2:15.85
,13,Drew Olson,Menasha,2:18.64
,14,Evan Kist,Xavier,2:19.20
,15,Levi Lathrop,New London,2:19.88
,16,Larson Parks,Green Bay East,2:20.17
,17,Joseph Daly,New London,2:20.28
,18,Aiden Sischo,Shawano Community,2:25.17
,19,Luke Heideman,New London,2:26.13
,20,Landen Hellmann,Green Bay East,2:27.78
Girls' 200m
,Place,Name,Team,Time
,,Rayanna Jenkins,Menasha,
,1,Jocelyn Thomson,West De Pere,25.54
,2,Eliza Aitken,West De Pere,25.68
,3,Faith Kibbe,West De Pere,26.26
,4,Adalyn Barkley,Shawano Community,26.31
,5,Lauren Erickson,Xavier,26.54
,6,Faith Weatherspoon,Green Bay East,26.62
,7,Cecelia Madison,Seymour,27.68
,8,Faith Hafner,Xavier,27.72
,9,Kimoria Oliver,Green Bay East,28.03
,10,Yami Ornelas,Xavier,28.08
,11,Mariana Miller,Menasha,28.45
,12,Scarlet Beckstrom,Green Bay West,29.58
,13,Ashialyn Lewis,Menasha,30.79
,14,Halia Sternhagen,New London,30.98
,15,Olivia Gartner,Green Bay West,30.99
,16,Kylie Zahn,Seymour,31.05
,17,Zoe Houle,Seymour,31.63
Boys' 200m
,Place,Name,Team,Time
,,Aaron Blaine,Xavier,
,1,Ben Lemirand,West De Pere,22.50
,2,Daekwon Smith,West De Pere,22.81
,3,Clifford Janssen,West De Pere,22.85
,4,Evan McCormick,Xavier,22.89
,5,Logan Korth,Shawano Community,23.95
,6,Noah Leisgang,Seymour,24.12
,7,Noah Vanden Wymelenberg,Xavier,24.66
,8,Austin Leon,New London,24.76
,9,Malakye Paisley,Green Bay West,24.89
,10,Logan Lancour,Menasha,24.98
,11,Austin Peterson,Shawano Community,25.02
,12,Daniel Quiles Perez,Green Bay West,25.04
,13,Ernie Rodriguez-Andersen,Menasha,25.18
,14,David Ayala,Green Bay East,25.44
,15,Ronald Schmocker,Green Bay West,26.13
Girls' 3200m
,Place,Name,Team,Time
,1,Lilie Fouts,Xavier,11:32.48
,2,Kate Schmoll,West De Pere,11:53.63
,3,Lilly Guenther,Shawano Community,12:14.74
,4,Anna Bettag,Xavier,12:22.03
,5,Jane Johnston,New London,12:33.08
,6,Rae Willison,Xavier,12:58.11
,7,Edyn Horn,New London,13:07.21
,8,Addison Cornwell,West De Pere,13:18.03
,9,Anabelle Schroeder,Shawano Community,13:34.96
Boys' 3200m
,Place,Name,Team,Time
,,Noah Donnermeyer,Xavier,
,1,Kenny Power,Xavier,10:03.22
,2,Huw Griffiths,Green Bay East,10:16.69
,3,Will Chelberg,Shawano Community,10:17.46
,4,Vaughn Gerrits,West De Pere,10:35.04
,5,Lucius Janquart,West De Pere,10:40.25
,6,Aidan Preston,Shawano Community,10:41.24
,7,Chase Osborn,New London,10:55.45
,8,Will Sullivan,Xavier,10:58.41
,9,Evan Kedinger,New London,11:23.24
,10,Conwen Zeng,Seymour,11:43.08
Girls' 4x400
,Place,Name,Team,Time
,1, West De Pere,West De Pere,4:07.90
,2, New London,New London,4:13.37
,3, Xavier,Xavier,4:16.54
,4, Shawano Community,Shawano Community,4:29.55
,5, Menasha,Menasha,4:30.13
,6, Green Bay East,Green Bay East,4:47.34
,7, Seymour,Seymour,4:54.99
Boys' 4x400
,Place,Name,Team,Time
,1, West De Pere,West De Pere,3:30.78
,2, Seymour,Seymour,3:35.87
,3, Shawano Community,Shawano Community,3:40.00
,4, New London,New London,3:40.03
,5, Green Bay East,Green Bay East,3:50.30
,6, Menasha,Menasha,3:51.23
,7, Xavier,Xavier,3:55.43
Girls' Shot Put
,Place,Name,Team,Time
,17,Madyson Berceau,Menasha,20-11.75
,16,Emma Hohman,Seymour,22-1.50
,15,Briana VandenLangenberg,Seymour,23-5.00
,14,Sophia Lipp,Green Bay East,24-3.50
,13,Ruby Bielinski,Green Bay East,26-6.25
,12,Asia Chevez,Green Bay West,27-10.25
,11,Lanae Steele,Green Bay West,27-10.75
,10,Magdalen Patzner,Xavier,27-11.00
,9,Allison Abel,Menasha,28-9.50
,8,Hailie Krueger,New London,28-10.75
,7,Ellie Jansen,Menasha,29-3.00
,6,Maddie Krueger,Shawano Community,29-3.25
,5,Islie Diedrick,West De Pere,30-8.50
,4,Kylie Johnson,New London,31-1.75
,3,Madisyn Weinig,Shawano Community,32-1.00
,2,Madisyn Berggren,West De Pere,32-7.50
,1,Hatty Fritz,Shawano Community,32-8.00
Boys' Shot Put
,Place,Name,Team,Time
,17,William McDermott,Xavier,31-0.00
,16,Carter Bankes,Green Bay West,31-6.00
,15,Ivan Becerra Portillo,Green Bay East,31-7.50
,14,Daniel Hebb,Green Bay East,34-9.00
,13,Julio Perez,Green Bay East,34-11.25
,12,Jordan Sconiers,Menasha,35-11.75
,11,Slater Sanders,Menasha,36-1.00
,10,Howard Roloff,New London,37-11.75
,9,Henry Willison,Xavier,38-11.75
,8,Mason Theis,Shawano Community,39-4.50
,7,D'Wuan Hamilton,Green Bay West,40-2.75
,6,Andrew Herrmann,Shawano Community,40-10.00
,5,Kolton Kemp,Seymour,42-8.50
,4,Tommy Romanowski,Seymour,43-1.00
,3,Ethan Farr,Menasha,43-1.75
,2,Jackson Pecher,New London,43-2.75
,1,Elliot Maufort,Seymour,45-3.75
Girls' 4x100
,Place,Name,Team,Time
,1, West De Pere,West De Pere,51.11
,2, Menasha,Menasha,52.84
,3, Xavier,Xavier,53.00
,4, Seymour,Seymour,53.85
,5, Green Bay West,Green Bay West,53.90
,6, Shawano Community,Shawano Community,54.25
,7, New London,New London,58.50
Girls' High Jump
,Place,Name,Team,Time
,10,Amelia Klement,Shawano Community,4-4.00
,10,Natalea Hill,Seymour,4-4.00
,8,Kylie Zahn,Seymour,4-6.00
,7,Jena Bunks,Xavier,4-6.00
,9,Jamayah Booth,Green Bay West,4-6.00
,6,Emma Schoenwalder,West De Pere,4-8.00
,3,Mikiah Rogina,Green Bay West,4-8.00
,3,Mattea Kiepert,Xavier,4-8.00
,5,Natalie Bystol,Shawano Community,4-8.00
,2,Jenna Handschke,New London,4-10.00
,1,Anna Maass,Menasha,4-10.00
Boys' High Jump
,Place,Name,Team,Time
,7,Aidan Court,Seymour,5-8.00
,4,Hayden Josephs,Green Bay East,5-10.00
,4,Yadiel Marrero-Flores,West De Pere,5-10.00
,6,Ian Oberstadt,New London,5-10.00
,3,Ryan Flood,West De Pere,6-0.00
,2,Bryce Smith,West De Pere,6-4.00
,1,Kyle Wisniewski,New London,6-6.00
Girls' Long Jump
,Place,Name,Team,Time
,13,Nevaeha Rieder,Menasha,12-0.00
,13,Olivia Herb,Seymour,12-0.00
,12,Riley Leisgang,Seymour,12-1.00
,11,Emerson Hicks,Green Bay East,12-1.25
,10,Lydia Robinson,Green Bay East,12-4.50
,9,Audrina Bohn,Seymour,13-1.50
,8,Molly Batten,New London,13-5.00
,7,Jenna Handschke,New London,14-6.75
,6,Anna Maass,Menasha,14-8.50
,5,Elle Downs,Xavier,15-1.25
,4,Megan Tesky,Menasha,15-4.50
,3,Macey Nelson,Shawano Community,15-5.00
,2,Ashlyn Magnin,West De Pere,16-0.75
,1,Carsyn Stempa,Xavier,16-9.25
Boys' Long Jump
,Place,Name,Team,Time
,17,Lander Wilkins,Seymour,14-3.50
,16,Dimitrius Lee,Menasha,15-6.00
,15,Connor Steffens,Seymour,15-7.50
,14,Noah Vanden Wymelenberg,Xavier,15-8.50
,13,Dominick Piarulli,Menasha,16-5.50
,12,Erik Ainsworth,Shawano Community,16-6.75
,11,Jackson Rubbert,Menasha,16-7.75
,10,Kaden Ewert,Shawano Community,17-9.25
,9,Logan Korth,Shawano Community,18-0.00
,8,Daniel Bigirimana,Green Bay West,18-11.50
,7,Evan McCormick,Xavier,20-1.00
,6,Ian Oberstadt,New London,20-3.00
,5,Gavin Stueber,West De Pere,20-4.00
,4,Hunter Beebe,New London,20-6.00
,3,Langdon Nordgaard,West De Pere,20-6.25
,2,Bryce Smith,West De Pere,21-1.50
,1,Kyle Wisniewski,New London,22-3.00
Girls' Triple Jump
,Place,Name,Team,Time
,13,Riley Leisgang,Seymour,26-5.50
,12,Olivia Gartner,Green Bay West,26-6.75
,11,Emerson Hicks,Green Bay East,27-6.75
,10,Kimoria Oliver,Green Bay East,27-8.75
,9,Briana VandenLangenberg,Seymour,28-3.00
,8,Lydia Robinson,Green Bay East,28-7.25
,7,Lane Warner,Seymour,30-10.00
,6,Macey Nelson,Shawano Community,31-5.50
,5,Adalyn Barkley,Shawano Community,31-7.75
,4,Ashlyn Magnin,West De Pere,32-1.75
,3,Emma Schoenwalder,West De Pere,33-0.25
,2,Macy Reybrock,New London,33-1.00
,1,Adriana Moyano,Green Bay West,33-7.25
Boys' Triple Jump
,Place,Name,Team,Time
,17,Wyatt Bunnell,Seymour,31-9.00
,16,Wyatt Wickesberg,Seymour,31-9.75
,15,Raymen Waddell,Menasha,32-3.50
,14,Erik Ainsworth,Shawano Community,32-8.50
,13,Joshua Lesperance,Shawano Community,34-2.50
,12,Parker Braun,Menasha,34-5.00
,11,Martell Williams,Green Bay West,34-5.50
,10,Josh Munoz,Green Bay East,34-9.50
,9,Ben Olvey,Xavier,38-8.25
,8,Hayden Josephs,Green Bay East,38-10.25
,7,Aidan Court,Seymour,38-10.75
,6,Hunter Beebe,New London,40-0.00
,5,Daniel Bigirimana,Green Bay West,40-3.50
,4,Bryce Smith,West De Pere,41-6.37
,3,Langdon Nordgaard,West De Pere,42-1.75
,2,Ian Oberstadt,New London,43-8.25
,1,Kyle Wisniewski,New London,44-8.25
Girls' Discus Throw
,Place,Name,Team,Time
,18,Sophia Lipp,Green Bay East,52-11
,17,Madyson Berceau,Menasha,54-11
,16,Olivia Herb,Seymour,64-2
,15,Kaliyah Bell,Green Bay West,66-11
,14,Ellie Jansen,Menasha,71-3
,13,Emma Hohman,Seymour,71-7
,12,Hatty Fritz,Shawano Community,73-1
,11,Maddie Krueger,Shawano Community,74-1
,10,Ruby Bielinski,Green Bay East,76-4
,9,Allison Abel,Menasha,76-8
,8,Lanae Steele,Green Bay West,83-3
,7,Hailie Krueger,New London,84-7
,6,Asia Chevez,Green Bay West,92-8
,5,Madisyn Weinig,Shawano Community,93-2
,4,Magdalen Patzner,Xavier,95-11
,3,Kylie Johnson,New London,98-3
,2,Addison Marsh,New London,104-0
,1,Alanna Noggle,West De Pere,105-3
Boys' Discus Throw
,Place,Name,Team,Time
,17,Carter Bankes,Green Bay West,69-11
,16,Daniel Hebb,Green Bay East,82-11
,15,Ivan Becerra Portillo,Green Bay East,90-3
,14,William McDermott,Xavier,103-1
,13,Lane Bode-Duquaine,Shawano Community,104-5
,12,Braxton Bryant,New London,105-1
,11,Kollin Liegl,Menasha,105-3
,10,Julio Perez,Green Bay East,107-10
,9,Slater Sanders,Menasha,108-4
,8,Terrance Schoultz,New London,111-3
,7,Tommy Romanowski,Seymour,113-5
,6,Mason Theis,Shawano Community,114-4
,5,D'Wuan Hamilton,Green Bay West,117-10
,4,Raul Arroyo,Menasha,121-3
,3,Alex Marsh,Seymour,130-8
,2,Elliot Maufort,Seymour,141-7
,1,Andrew Baumgart,West De Pere,150-5
Boys' Pole Vault
,Place,Name,Team,Time
,7,Ryan Schwitzer,Shawano Community,8-0.00
,5,Nestor Lopez,Green Bay East,9-6.00
,6,Conner Patz,Seymour,9-6.00
,3,Connor Goodman,West De Pere,10-0.00
,3,Ryan Ruhland,West De Pere,10-0.00
,2,Jack Usiak,West De Pere,10-9.00
,1,Kayden Fenlon,Green Bay East,11-0.00
Girls' Pole Vault
,Place,Name,Team,Time
,8,Trista Schadrie,Seymour,8-0.00
,7,Lola Hunt,Xavier,8-6.00
,5,Kate Jannette,Xavier,8-6.00
,6,Laina Pamanet,West De Pere,8-6.00
,4,Caroline Basehoar,Xavier,9-3.00
,3,Onna Hermann,Shawano Community,9-6.00
,2,Lane Warner,Seymour,10-3.00
,1,Eliza Aitken,West De Pere,11-0.00
Boys' 100m
,Place,Name,Team,Time
,1,Daekwon Smith,West De Pere,11.14
,2,Ben Lemirand,West De Pere,11.23
,3,Evan McCormick,Xavier,11.28
,4,Walker Kaczrowski,Seymour,11.35
,5,Brenton Griffin,West De Pere,11.51
,6,Hayden Josephs,Green Bay East,11.61
,7,Ty Schwartzkopf,Menasha,11.66
,8,Lucas Nuthals,Shawano Community,11.72
,9,Keyan Skorzewski,Green Bay East,11.91
,10,Aaron Blaine,Xavier,11.93
,11,Kaden Ewert,Shawano Community,11.94
,12,Ty Whiteley,New London,12.02
,13,David Ayala,Green Bay East,12.04
,14,Jackson Rubbert,Menasha,12.19
,15,Daniel Quiles Perez,Green Bay West,12.29
,16,Adan Lopez,New London,12.29
,17,Malakye Paisley,Green Bay West,12.32
,18,Mason Bunnell,Seymour,12.48
,19,Jaxson Walz,New London,12.61
,20,Ronald Schmocker,Green Bay West,13.06
Girls' 100m
,Place,Name,Team,Time
,,Kylynn Stevens,Green Bay West,
,1,Erika Ukkola,West De Pere,12.54
,2,Jocelyn Thomson,West De Pere,12.62
,4,Kayla DeBruin,West De Pere,12.64
,3,Faith Weatherspoon,Green Bay East,12.77
,5,Rayanna Jenkins,Menasha,12.91
,6,Grace Renz,Xavier,12.94
,7,Lauren Erickson,Xavier,13.01
,8,Elle Downs,Xavier,13.28
,9,Jamayah Booth,Green Bay West,13.29
,10,Isabella Stephani,Menasha,13.48
,11,Mariana Miller,Menasha,13.56
,12,Carly Belongia,Seymour,13.57
,13,Zoe Buss,New London,13.59
,14,Makenna Bubolz,Shawano Community,13.85
,15,Maya Vande Kolk,Seymour,13.96
,16,Djunie Langel,New London,14.01
,17,Gwyn Hermann,Shawano Community,14.10
,18,Brielle Tesch,Seymour,14.83
,19,Amelie Dickey,Green Bay East,15.37
,20,Claire Pasterski,Green Bay West,15.73
Boys' 110m Hurdles
,Place,Name,Team,Time
,,Langdon Nordgaard,West De Pere,
,1,Ben Olvey,Xavier,15.73
,2,Kayden Fenlon,Green Bay East,15.74
,3,Brandon Reed,Shawano Community,15.94
,4,Lenny Dawson,New London,16.55
,5,Cole Hietpas,Xavier,16.94
,6,Abott Dickey,Green Bay East,18.16
,7,Brant Craw,Green Bay East,18.71
,8,Max Wilson,Menasha,19.15
Girls' 100m Hurdles
,Place,Name,Team,Time
,1,Ellie Drews,West De Pere,15.30
,2,Allie Zuelke,West De Pere,16.90
,3,Kate Jannette,Xavier,17.06
,4,Paige Bethke,West De Pere,17.48
,5,Libby Heule,Menasha,17.93
,6,Kalliegh Diem,New London,18.37
,7,Ali Lemerond,Shawano Community,19.44
,8,Addison Braun,Menasha,19.77
,9,Quinn Baehman,New London,19.85
,10,Natalie Collar,New London,19.88
,11,Kessa DeKeyser,Menasha,20.35
,12,Audrina Bohn,Seymour,20.66
,13,Autumn Johnson,Green Bay West,20.97
,14,Kylie Jensen,Green Bay West,22.96
100m Wheelchair
,Place,Name,Team,Time
,1,Daniel Nehls,West De Pere,20.95
400m Wheelchair
,Place,Name,Team,Time
,1,Daniel Nehls,West De Pere,1:22.59
800m Wheelchair
,Place,Name,Team,Time
,1,Daniel Nehls,West De Pere,3:04.72
Wheelchair Shot Put
,Place,Name,Team,Time
,1,Daniel Nehls,West De Pere,15-9.00
