Event,EventName,Athlete,BIB,Place,Mark,Team
22,Girls' 4x800, New Richmond,577,1,11:02.71,New Richmond
22,Girls' 4x800, Menomonie,576,2,11:09.72,Menomonie
22,Girls' 4x800, Chippewa Falls,575,3,11:37.86,Chippewa Falls
22,Girls' 4x800, Hudson,574,4,11:50.84,Hudson
100,Boys' 4x800, Eau Claire Memorial,579,1,8:16.97,Eau Claire Memorial
100,Boys' 4x800, Hudson,580,2,8:19.73,Hudson
100,Boys' 4x800, Chippewa Falls,578,3,8:22.23,Chippewa Falls
100,Boys' 4x800, River Falls,581,4,8:24.12,River Falls
100,Boys' 4x800, Eau Claire North,583,5,8:26.85,Eau Claire North
100,Boys' 4x800, New Richmond,584,6,8:44.10,New Richmond
100,Boys' 4x800, Menomonie,582,7,9:03.61,Menomonie
100,Boys' 4x800, Superior,585,8,9:54.77,Superior
31,Girls' 100m,Brooklyn Sandvig,1,1,12.86,Chippewa Falls
31,Girls' 100m,Rebecca Randleman,2,2,12.91,River Falls
31,Girls' 100m,Lillian Gamache,3,3,12.97,Superior
31,Girls' 100m,Kendall Kein,4,4,13.28,Eau Claire North
31,Girls' 100m,Etta Carlson,6,5,13.30,New Richmond
31,Girls' 100m,Gracie Berglund,5,6,13.33,Eau Claire Memorial
31,Girls' 100m,Libby Huber,9,7,13.46,Hudson
31,Girls' 100m,Mya O'Connell,10,8,13.70,Hudson
31,Girls' 100m,Addie Leach,7,9,13.75,Hudson
31,Girls' 100m,Callie Travis,11,10,13.81,Menomonie
31,Girls' 100m,Lauren Jansen,8,11,13.99,New Richmond
31,Girls' 100m,KARAH COACH,12,12,14.08,Eau Claire North
31,Girls' 100m,Olivia Essien,13,13,14.55,Superior
31,Girls' 100m,Ivy Carignan,14,14,15.10,Superior
34,Boys' 100m,Trevon Stubblefield,25,,,Superior
34,Boys' 100m,Darrel James,17,1,11.13,Superior
34,Boys' 100m,Ethan Turbeville,15,2,11.14,New Richmond
34,Boys' 100m,Ricky Spencer,19,3,11.30,Eau Claire Memorial
34,Boys' 100m,Jacob Gilbertson,16,4,11.40,River Falls
34,Boys' 100m,Miles Burke,21,5,11.62,New Richmond
34,Boys' 100m,Tragon Timm,20,6,11.66,New Richmond
34,Boys' 100m,Jackson LeMay,18,7,11.74,Chippewa Falls
34,Boys' 100m,Justin Robey,24,8,11.77,Hudson
34,Boys' 100m,CAMERON DROST,23,9,11.88,Eau Claire North
34,Boys' 100m,MICHAEL HALVORSEN,27,10,11.92,Eau Claire North
34,Boys' 100m,Evan Oberdas,22,11,11.97,Hudson
34,Boys' 100m,Joseph Tarasewicz,28,12,11.98,River Falls
34,Boys' 100m,CAMERON OLSON,26,13,12.07,Eau Claire North
34,Boys' 100m,Ben Staupe,30,14,12.18,Superior
34,Boys' 100m,Isaiah Giron,31,15,12.32,Menomonie
34,Boys' 100m,Reagan Duda,29,16,12.51,Chippewa Falls
25,Girls' 100m Hurdles,Lanie Jilek,162,1,16.19,Hudson
25,Girls' 100m Hurdles,Grace Knapp,167,2,17.04,Eau Claire Memorial
25,Girls' 100m Hurdles,Savannah Leopold,163,3,17.11,Superior
25,Girls' 100m Hurdles,Allison Widiker,166,4,17.55,Chippewa Falls
25,Girls' 100m Hurdles,CiCi Crawford,168,5,17.64,Eau Claire Memorial
25,Girls' 100m Hurdles,Elly Smith,172,6,17.86,River Falls
25,Girls' 100m Hurdles,Emmalee Rockwell,169,7,18.03,Menomonie
25,Girls' 100m Hurdles,Autumn Foote,170,8,18.16,New Richmond
25,Girls' 100m Hurdles,Isabel Sorensen,165,9,18.17,Menomonie
25,Girls' 100m Hurdles,RYLEE LAVELLE,164,10,18.40,Eau Claire North
25,Girls' 100m Hurdles,Aubree Munich,175,11,18.40,Superior
25,Girls' 100m Hurdles,Savannah Berg,174,12,18.55,River Falls
25,Girls' 100m Hurdles,Abby Milton,171,13,18.90,New Richmond
25,Girls' 100m Hurdles,Mary Harrold,176,14,19.59,New Richmond
25,Girls' 100m Hurdles,Ava Arndt,173,15,19.69,Menomonie
25,Girls' 100m Hurdles,Jenna Briggs,177,16,21.21,Superior
28,Boys' 110m Hurdles,CONNOR NEUSER,186,,,Eau Claire North
28,Boys' 110m Hurdles,Isaiah Essien,179,1,16.01,Superior
28,Boys' 110m Hurdles,Thomas Casey,178,2,16.01,New Richmond
28,Boys' 110m Hurdles,Nolan Bien,180,3,16.46,Menomonie
28,Boys' 110m Hurdles,Solomon Mason,184,4,16.87,Chippewa Falls
28,Boys' 110m Hurdles,Gabe Pankratz,182,5,16.88,Eau Claire Memorial
28,Boys' 110m Hurdles,Hunter Willis,181,6,16.91,Superior
28,Boys' 110m Hurdles,Tim DeYoung,183,7,17.40,New Richmond
28,Boys' 110m Hurdles,Ethan Fleming,185,8,17.78,Chippewa Falls
28,Boys' 110m Hurdles,Ethan Hinz,188,9,18.32,Hudson
28,Boys' 110m Hurdles,Blake Holmes,187,10,18.96,Hudson
28,Boys' 110m Hurdles,Aiden Schroeder,189,11,18.98,Eau Claire Memorial
28,Boys' 110m Hurdles,Finnley Halvorson,190,12,20.94,River Falls
67,Girls' 200m,Brooklyn Sandvig,1,1,26.19,Chippewa Falls
67,Girls' 200m,Olivia Sedlacek,210,2,26.80,Chippewa Falls
67,Girls' 200m,Josephine Hanson,33,3,27.23,Superior
67,Girls' 200m,Lilly Johnson,34,4,27.52,Hudson
67,Girls' 200m,Madi Titcomb,37,5,28.40,New Richmond
67,Girls' 200m,Emily McCarthy,38,6,28.46,Hudson
67,Girls' 200m,Carly Brown,36,7,28.81,Hudson
67,Girls' 200m,Rachel Riepl,35,8,29.03,Menomonie
67,Girls' 200m,KARAH COACH,12,9,29.33,Eau Claire North
67,Girls' 200m,Bailee Bishop,40,10,29.52,River Falls
67,Girls' 200m,Cierra Weaver,39,11,29.78,Eau Claire Memorial
67,Girls' 200m,PAIGE ARCHIBALD-SMITH,41,12,31.78,Eau Claire North
70,Boys' 200m,Braydon Hurtig,51,,,Superior
70,Boys' 200m,Ethan Turbeville,15,1,23.28,New Richmond
70,Boys' 200m,Jacob Gilbertson,16,2,23.54,River Falls
70,Boys' 200m,Xavier Island,43,3,23.87,Hudson
70,Boys' 200m,MICHAEL HALVORSEN,27,4,24.03,Eau Claire North
70,Boys' 200m,Tucker Bird,52,5,24.14,Menomonie
70,Boys' 200m,Joe Hoeppner,42,6,24.17,New Richmond
70,Boys' 200m,CAMRAN BAUM,45,7,24.38,Eau Claire North
70,Boys' 200m,Levi Jansen,50,8,24.43,New Richmond
70,Boys' 200m,Gabe Estrella,47,9,24.46,Hudson
70,Boys' 200m,Jacob Lane,46,10,24.47,River Falls
70,Boys' 200m,QUINN LAPAGE,49,11,24.61,Eau Claire North
70,Boys' 200m,Renner Stoll,48,12,24.63,Menomonie
70,Boys' 200m,Micky Little,44,13,24.63,Superior
70,Boys' 200m,Corbin Schumacher,53,14,25.13,Menomonie
70,Boys' 200m,Luke Johnson,54,15,25.70,Eau Claire Memorial
25,Girls' 100m Hurdles,Lanie Jilek,162,1,15.79,Hudson
25,Girls' 100m Hurdles,Grace Knapp,167,2,16.92,Eau Claire Memorial
25,Girls' 100m Hurdles,Savannah Leopold,163,3,17.03,Superior
25,Girls' 100m Hurdles,Allison Widiker,166,4,17.42,Chippewa Falls
25,Girls' 100m Hurdles,CiCi Crawford,168,5,17.61,Eau Claire Memorial
25,Girls' 100m Hurdles,Elly Smith,172,6,17.81,River Falls
25,Girls' 100m Hurdles,Emmalee Rockwell,169,7,18.12,Menomonie
25,Girls' 100m Hurdles,Autumn Foote,170,8,18.20,New Richmond
28,Boys' 110m Hurdles,Thomas Casey,178,1,15.92,New Richmond
28,Boys' 110m Hurdles,Isaiah Essien,179,2,15.97,Superior
28,Boys' 110m Hurdles,Nolan Bien,180,3,16.11,Menomonie
28,Boys' 110m Hurdles,Gabe Pankratz,182,4,16.41,Eau Claire Memorial
28,Boys' 110m Hurdles,Solomon Mason,184,5,16.65,Chippewa Falls
28,Boys' 110m Hurdles,Hunter Willis,181,6,16.66,Superior
28,Boys' 110m Hurdles,Tim DeYoung,183,7,17.18,New Richmond
28,Boys' 110m Hurdles,Ethan Fleming,185,8,18.35,Chippewa Falls
31,Girls' 100m,Brooklyn Sandvig,1,1,12.43,Chippewa Falls
31,Girls' 100m,Rebecca Randleman,2,2,12.94,River Falls
31,Girls' 100m,Lillian Gamache,3,3,12.96,Superior
31,Girls' 100m,Kendall Kein,4,4,13.05,Eau Claire North
31,Girls' 100m,Gracie Berglund,5,5,13.16,Eau Claire Memorial
31,Girls' 100m,Etta Carlson,6,6,13.36,New Richmond
31,Girls' 100m,Libby Huber,9,7,13.58,Hudson
31,Girls' 100m,Mya O'Connell,10,8,13.60,Hudson
34,Boys' 100m,Ethan Turbeville,15,1,10.75,New Richmond
34,Boys' 100m,Darrel James,17,2,11.01,Superior
34,Boys' 100m,Ricky Spencer,19,3,11.18,Eau Claire Memorial
34,Boys' 100m,Jacob Gilbertson,16,4,11.31,River Falls
34,Boys' 100m,Miles Burke,21,5,11.46,New Richmond
34,Boys' 100m,Jackson LeMay,18,6,11.48,Chippewa Falls
34,Boys' 100m,Tragon Timm,20,7,11.62,New Richmond
34,Boys' 100m,Justin Robey,24,8,11.67,Hudson
103,Girls' 1600m,Audrey Pulvermacher,137,,,Eau Claire Memorial
103,Girls' 1600m,Tayler Mcmeekin,129,1,5:33.24,Superior
103,Girls' 1600m,Elena Almonte,91,2,5:37.57,Superior
103,Girls' 1600m,Anna Fitzgerald,130,3,5:40.98,New Richmond
103,Girls' 1600m,Afton Gillis,138,4,5:42.90,River Falls
103,Girls' 1600m,Avery Lentz,88,5,5:45.76,Eau Claire Memorial
103,Girls' 1600m,Anna Imsande,133,6,5:53.95,Menomonie
103,Girls' 1600m,Kyah Barnhart,132,7,5:56.36,Menomonie
103,Girls' 1600m,Anna Weyer,135,8,5:57.43,River Falls
103,Girls' 1600m,Ella Spitz,134,9,6:00.20,Chippewa Falls
103,Girls' 1600m,Sophia Leitch,136,10,6:01.03,Eau Claire Memorial
103,Girls' 1600m,Anika Schoenberger,131,11,6:08.18,Menomonie
103,Girls' 1600m,Emma Schuelke,139,12,6:26.37,Chippewa Falls
103,Girls' 1600m,Rachel Winter,140,13,7:00.10,River Falls
37,Boys' 1600m,Parker Dewey,98,1,4:31.07,Eau Claire Memorial
37,Boys' 1600m,Ethan Eilertson,116,2,4:32.83,Hudson
37,Boys' 1600m,Grant Burns,118,3,4:39.78,Menomonie
37,Boys' 1600m,Addisu Haverly,117,4,4:41.33,Hudson
37,Boys' 1600m,Julian Bica Harrison,121,5,4:43.90,Eau Claire Memorial
37,Boys' 1600m,Anthony Annen,119,6,4:53.33,Hudson
37,Boys' 1600m,Collin Jalowitz,123,7,4:57.32,River Falls
37,Boys' 1600m,Noah Sylvester,120,8,4:59.32,Eau Claire Memorial
37,Boys' 1600m,Conner Cernohous,122,9,5:00.87,River Falls
37,Boys' 1600m,Benjamin Jaeckel,125,10,5:07.89,River Falls
37,Boys' 1600m,Chase Kline,124,11,5:12.92,Chippewa Falls
37,Boys' 1600m,Johnny Medini,126,12,5:18.47,New Richmond
37,Boys' 1600m,Austin Kruger,128,13,5:18.79,Chippewa Falls
37,Boys' 1600m,Micah Uttecht,127,14,5:19.65,Chippewa Falls
40,Girls' 4x200, River Falls,547,1,1:46.00,River Falls
40,Girls' 4x200, Chippewa Falls,546,2,1:47.08,Chippewa Falls
40,Girls' 4x200, Hudson,549,3,1:47.12,Hudson
40,Girls' 4x200, Eau Claire Memorial,548,4,1:47.15,Eau Claire Memorial
40,Girls' 4x200, New Richmond,550,5,1:50.18,New Richmond
40,Girls' 4x200, Menomonie,551,6,1:58.42,Menomonie
40,Girls' 4x200, Superior,552,7,1:58.88,Superior
43,Boys' 4x200, Eau Claire Memorial,557,,,Eau Claire Memorial
43,Boys' 4x200, Eau Claire North,554,1,1:30.41,Eau Claire North
43,Boys' 4x200, New Richmond,553,2,1:32.59,New Richmond
43,Boys' 4x200, River Falls,555,3,1:32.86,River Falls
43,Boys' 4x200, Menomonie,556,4,1:32.88,Menomonie
43,Boys' 4x200, Superior,559,5,1:36.37,Superior
43,Boys' 4x200, Hudson,558,6,1:37.66,Hudson
46,Girls' 400m,Brooklyn Sandvig,1,1,56.58,Chippewa Falls
46,Girls' 400m,ANDIE SIKORA,69,2,1:03.02,Eau Claire North
46,Girls' 400m,Ruby Mitchell,70,3,1:03.49,Hudson
46,Girls' 400m,Lydia Martin,71,4,1:04.58,Chippewa Falls
46,Girls' 400m,Madi Titcomb,37,5,1:05.50,New Richmond
46,Girls' 400m,Jada Wood,72,6,1:05.79,Chippewa Falls
46,Girls' 400m,Cora Graham,74,7,1:06.24,Eau Claire Memorial
46,Girls' 400m,Emma Sparks,75,8,1:06.29,Hudson
46,Girls' 400m,Isabelle Russell,82,9,1:06.32,River Falls
46,Girls' 400m,Cora Hofstedt,73,10,1:06.82,Hudson
46,Girls' 400m,Alex Birchhill,76,11,1:07.00,New Richmond
46,Girls' 400m,Maria Moran,77,12,1:07.01,River Falls
46,Girls' 400m,Anna Christensen,80,13,1:07.40,Eau Claire Memorial
46,Girls' 400m,Danica Holcomb,79,14,1:07.99,Menomonie
46,Girls' 400m,Amber Stevens,78,15,1:08.52,New Richmond
46,Girls' 400m,KIANNA SCHUBERT,83,16,1:08.63,Eau Claire North
46,Girls' 400m,AMY KOEHLER,81,17,1:09.09,Eau Claire North
49,Boys' 400m,Jack Silloway,66,,,River Falls
49,Boys' 400m,Sam Hebert,55,1,51.09,Chippewa Falls
49,Boys' 400m,Ross Yaeger,59,2,51.22,Hudson
49,Boys' 400m,Ethan Faschingbauer,57,3,51.57,Chippewa Falls
49,Boys' 400m,Vance Landa,58,4,52.55,New Richmond
49,Boys' 400m,Jacob Lind,56,5,52.62,Superior
49,Boys' 400m,Isaac Anderson,64,6,53.24,Hudson
49,Boys' 400m,Lynden Coleman,60,7,53.63,Hudson
49,Boys' 400m,Maxwell Louis-Kohn,62,8,53.82,Eau Claire Memorial
49,Boys' 400m,Tucker Briggs,61,9,54.64,Superior
49,Boys' 400m,Jack Karnau,65,10,55.10,River Falls
49,Boys' 400m,QUINN LAPAGE,49,11,55.25,Eau Claire North
49,Boys' 400m,AARON SOLBERG,67,12,55.75,Eau Claire North
49,Boys' 400m,Ian Kistner,68,13,56.03,Menomonie
49,Boys' 400m,Drew Eisel,63,14,57.52,Superior
53,Girls' 4x100, Eau Claire Memorial,531,1,50.15,Eau Claire Memorial
53,Girls' 4x100, New Richmond,533,2,50.30,New Richmond
53,Girls' 4x100, Superior,532,3,50.51,Superior
53,Girls' 4x100, Chippewa Falls,530,4,51.32,Chippewa Falls
53,Girls' 4x100, River Falls,534,5,51.32,River Falls
53,Girls' 4x100, Hudson,535,6,51.61,Hudson
53,Girls' 4x100, Menomonie,537,7,53.66,Menomonie
53,Girls' 4x100, Eau Claire North,536,8,54.97,Eau Claire North
56,Boys' 4x100, Eau Claire North,539,,,Eau Claire North
56,Boys' 4x100, Eau Claire Memorial,541,,,Eau Claire Memorial
56,Boys' 4x100, New Richmond,538,1,43.54,New Richmond
56,Boys' 4x100, Chippewa Falls,544,2,44.11,Chippewa Falls
56,Boys' 4x100, Menomonie,543,3,44.44,Menomonie
56,Boys' 4x100, River Falls,540,4,44.81,River Falls
56,Boys' 4x100, Superior,542,5,45.46,Superior
56,Boys' 4x100, Hudson,545,6,45.69,Hudson
59,Girls' 300mH,Kate Anderson,200,1,48.59,Hudson
59,Girls' 300mH,Aubree Munich,175,2,49.02,Superior
59,Girls' 300mH,Ella Carstensen,201,3,49.03,Hudson
59,Girls' 300mH,Bailee Bishop,40,4,49.05,River Falls
59,Girls' 300mH,Savannah Leopold,163,5,49.31,Superior
59,Girls' 300mH,Isabel Sorensen,165,6,50.10,Menomonie
59,Girls' 300mH,Emmalee Rockwell,169,7,50.65,Menomonie
59,Girls' 300mH,RYLEE LAVELLE,164,8,51.07,Eau Claire North
59,Girls' 300mH,Grace Knapp,167,9,51.69,Eau Claire Memorial
59,Girls' 300mH,Allison Widiker,166,10,52.92,Chippewa Falls
59,Girls' 300mH,Mary Harrold,176,11,53.58,New Richmond
59,Girls' 300mH,Autumn Foote,170,12,54.23,New Richmond
59,Girls' 300mH,Abby Milton,171,13,56.96,New Richmond
59,Girls' 300mH,Caitlyn Sorensen,204,14,57.84,Menomonie
59,Girls' 300mH,Mikayla Halliburton,202,15,57.92,Chippewa Falls
59,Girls' 300mH,Anthara Boehm,203,16,59.20,Eau Claire Memorial
59,Girls' 300mH,Mariana Rosado-Escalante,205,17,59.63,Superior
62,Boys' 300mH,CONNOR NEUSER,186,,,Eau Claire North
62,Boys' 300mH,Isaiah Essien,179,1,41.71,Superior
62,Boys' 300mH,Hunter Willis,181,2,42.24,Superior
62,Boys' 300mH,Cody Pomasl,191,3,42.35,Menomonie
62,Boys' 300mH,Simon Fish,192,4,42.56,Chippewa Falls
62,Boys' 300mH,Gabe Pankratz,182,5,42.57,Eau Claire Memorial
62,Boys' 300mH,Nolan Bien,180,6,42.71,Menomonie
62,Boys' 300mH,Riley Holmberg,194,7,43.31,Eau Claire Memorial
62,Boys' 300mH,Daniel Carns,195,8,43.64,River Falls
62,Boys' 300mH,Solomon Mason,184,9,44.16,Chippewa Falls
62,Boys' 300mH,Jack Zwiefelhofer,193,10,44.45,Chippewa Falls
62,Boys' 300mH,Gus Berlin,197,11,45.45,Eau Claire Memorial
62,Boys' 300mH,Kieran Hansen,196,12,45.67,Menomonie
62,Boys' 300mH,Tim DeYoung,183,13,45.74,New Richmond
62,Boys' 300mH,Cohen Miller,198,14,47.11,Hudson
62,Boys' 300mH,Nathan Michaels,199,15,47.35,Hudson
63,Girls' 800m,Ceanna Dietz,84,1,2:22.20,New Richmond
63,Girls' 800m,Morgan Dewey,89,2,2:27.75,Eau Claire Memorial
63,Girls' 800m,Rebecca Belany,85,3,2:28.15,Hudson
63,Girls' 800m,Elena Almonte,91,4,2:28.44,Superior
63,Girls' 800m,Olivia Thompson,86,5,2:28.51,Hudson
63,Girls' 800m,Noelle Simetkosky,90,6,2:35.57,Chippewa Falls
63,Girls' 800m,Kylie Peterson,92,7,2:36.86,Superior
63,Girls' 800m,Jasmine Altena,94,8,2:38.20,New Richmond
63,Girls' 800m,Carmen Lyon,95,9,2:38.32,Hudson
63,Girls' 800m,Libby Spitz,93,10,2:39.80,Chippewa Falls
63,Girls' 800m,Avery Lentz,88,11,2:40.67,Eau Claire Memorial
63,Girls' 800m,Lilly Jensen,87,12,2:43.04,River Falls
63,Girls' 800m,Ella Cesafsky,96,13,2:50.57,Eau Claire North
63,Girls' 800m,Reese Nichols,97,14,3:07.72,New Richmond
64,Boys' 800m,Parker Dewey,98,1,1:54.95,Eau Claire Memorial
64,Boys' 800m,Quinlan Andrews,99,2,2:00.23,River Falls
64,Boys' 800m,Brock Bjerke,100,3,2:02.98,Hudson
64,Boys' 800m,Will Sylvester,101,4,2:04.13,Eau Claire Memorial
64,Boys' 800m,Nolan Wayne,103,5,2:07.69,New Richmond
64,Boys' 800m,Jace Johnson,104,6,2:08.61,Eau Claire Memorial
64,Boys' 800m,Hudsen Smith,107,7,2:09.08,River Falls
64,Boys' 800m,Tae Herron,106,8,2:09.24,New Richmond
64,Boys' 800m,Nic Owens,102,9,2:10.08,Hudson
64,Boys' 800m,Carter Davis,105,10,2:10.79,Menomonie
64,Boys' 800m,Ian Simetkosky,114,11,2:12.55,Chippewa Falls
64,Boys' 800m,Grant Von Haden,109,12,2:12.97,Chippewa Falls
64,Boys' 800m,Kanayoliseh Onwudiegwu,113,13,2:13.74,Superior
64,Boys' 800m,Blayden Vranish,112,14,2:15.17,Chippewa Falls
64,Boys' 800m,JOSEPH KENT,108,15,2:15.82,Eau Claire North
64,Boys' 800m,SAMUEL KORDING,110,16,2:16.36,Eau Claire North
64,Boys' 800m,Ryan Benzer,111,17,2:17.01,Hudson
64,Boys' 800m,Nathan Westmoreland,115,18,2:17.20,New Richmond
67,Girls' 200m,Brooklyn Sandvig,1,1,24.66,Chippewa Falls
67,Girls' 200m,Olivia Sedlacek,210,2,26.26,Chippewa Falls
67,Girls' 200m,Lilly Johnson,34,3,26.99,Hudson
67,Girls' 200m,Josephine Hanson,33,4,27.01,Superior
67,Girls' 200m,Emily McCarthy,38,5,28.22,Hudson
67,Girls' 200m,Rachel Riepl,35,6,28.51,Menomonie
67,Girls' 200m,Madi Titcomb,37,7,28.80,New Richmond
67,Girls' 200m,Carly Brown,36,8,28.94,Hudson
70,Boys' 200m,Ethan Turbeville,15,1,1:00.00,New Richmond
70,Boys' 200m,Jacob Gilbertson,16,2,1:01.00,River Falls
70,Boys' 200m,Xavier Island,43,3,1:02.00,Hudson
70,Boys' 200m,Joe Hoeppner,42,4,1:03.00,New Richmond
70,Boys' 200m,Tucker Bird,52,5,1:04.00,Menomonie
70,Boys' 200m,MICHAEL HALVORSEN,27,6,1:05.00,Eau Claire North
70,Boys' 200m,CAMRAN BAUM,45,7,1:06.00,Eau Claire North
70,Boys' 200m,Levi Jansen,50,8,1:07.00,New Richmond
73,Girls' 3200m,Tayler Mcmeekin,129,1,11:54.37,Superior
73,Girls' 3200m,Elizabeth Anderson,152,2,11:57.91,Eau Claire Memorial
73,Girls' 3200m,Lyla Vlcek,153,3,11:59.35,Hudson
73,Girls' 3200m,Brooklyn Hoff,151,4,12:04.41,Menomonie
73,Girls' 3200m,Olive Halvorson,154,5,12:20.72,River Falls
73,Girls' 3200m,Katie Rassbach,157,6,12:24.22,Eau Claire North
73,Girls' 3200m,Ava Wozney,156,7,12:41.25,Eau Claire Memorial
73,Girls' 3200m,Jordan Chen,155,8,12:48.76,Chippewa Falls
73,Girls' 3200m,Natalie Scovil,158,9,13:00.88,Eau Claire Memorial
73,Girls' 3200m,Madison Lehman,159,10,13:09.94,Menomonie
73,Girls' 3200m,Sara Palmer,160,11,13:16.65,Menomonie
73,Girls' 3200m,Ireland McQuillan,161,12,13:52.06,Chippewa Falls
106,Boys' 3200m,Colin Hanson,141,1,9:51.15,Eau Claire Memorial
106,Boys' 3200m,Ethan Eilertson,116,2,9:53.18,Hudson
106,Boys' 3200m,Noah Lawrence,142,3,10:01.18,Hudson
106,Boys' 3200m,Connor Norby,146,4,10:04.08,Menomonie
106,Boys' 3200m,Isaac Mangrum,144,5,10:11.07,Eau Claire Memorial
106,Boys' 3200m,Jonah Majerus,143,6,10:30.10,River Falls
106,Boys' 3200m,TITUS FROCK,147,7,10:35.62,Eau Claire North
106,Boys' 3200m,Anthony Annen,119,8,10:38.56,Hudson
106,Boys' 3200m,Daniel Murray,145,9,10:41.85,Eau Claire Memorial
106,Boys' 3200m,TY JACOBS,148,10,10:55.78,Eau Claire North
106,Boys' 3200m,Jaden Karren,149,11,11:09.39,Superior
106,Boys' 3200m,Ethan Engler,150,12,11:32.84,River Falls
76,Girls' 4x400, New Richmond,561,1,4:12.28,New Richmond
76,Girls' 4x400, Hudson,562,2,4:16.30,Hudson
76,Girls' 4x400, Eau Claire North,564,3,4:21.20,Eau Claire North
76,Girls' 4x400, Menomonie,563,4,4:22.09,Menomonie
76,Girls' 4x400, Chippewa Falls,560,5,4:27.33,Chippewa Falls
76,Girls' 4x400, Eau Claire Memorial,565,6,4:38.78,Eau Claire Memorial
80,Boys' 4x400, Chippewa Falls,566,1,3:25.73,Chippewa Falls
80,Boys' 4x400, Eau Claire North,568,2,3:26.08,Eau Claire North
80,Boys' 4x400, River Falls,569,3,3:26.51,River Falls
80,Boys' 4x400, Hudson,571,4,3:27.34,Hudson
80,Boys' 4x400, New Richmond,567,5,3:29.42,New Richmond
80,Boys' 4x400, Menomonie,570,6,3:32.98,Menomonie
80,Boys' 4x400, Superior,572,7,3:40.09,Superior
80,Boys' 4x400, Eau Claire Memorial,573,8,3:41.54,Eau Claire Memorial
81,Boys' Discus Throw,Isaac Moss,397,18,84-7,Eau Claire Memorial
81,Boys' Discus Throw,Travis Bauer,396,17,88-0,Eau Claire Memorial
81,Boys' Discus Throw,Connor Kittelson,395,16,90-5,Superior
81,Boys' Discus Throw,James Bauer,393,15,104-7,Hudson
81,Boys' Discus Throw,CAMERON ARCHIBALD-SMITH,391,14,104-11,Eau Claire North
81,Boys' Discus Throw,Aidan Untz,392,13,105-1,Menomonie
81,Boys' Discus Throw,Ethan Schmidt,394,12,111-2,Menomonie
81,Boys' Discus Throw,Collin Clary,349,11,111-8,Chippewa Falls
81,Boys' Discus Throw,Andrew Schaefer,388,10,113-2,Menomonie
81,Boys' Discus Throw,DALTON MONDEAU,385,9,114-7,Eau Claire North
81,Boys' Discus Throw,Trestan Pinx,389,8,116-2,New Richmond
81,Boys' Discus Throw,Landyn Zepczyk,367,7,118-5,River Falls
81,Boys' Discus Throw,Reece Jahnke,390,6,118-7,River Falls
81,Boys' Discus Throw,Thomas Clary,358,5,123-7,Chippewa Falls
81,Boys' Discus Throw,Bo Waletzko,387,4,124-5,Superior
81,Boys' Discus Throw,Cade Myszewski,359,3,124-11,River Falls
81,Boys' Discus Throw,Theodore Chumas,357,2,145-6,Eau Claire Memorial
81,Boys' Discus Throw,Mason Toth,362,1,148-10,New Richmond
86,Girls' Long Jump,Evelyn Ashbach,316,16,13-3.25,River Falls
86,Girls' Long Jump,Maggie Cudd,223,15,13-10.00,River Falls
86,Girls' Long Jump,Madi Titcomb,37,14,14-0.25,New Richmond
86,Girls' Long Jump,Lillian Carlson,315,13,14-1.00,New Richmond
86,Girls' Long Jump,Maizy Birkel,314,12,14-4.50,Hudson
86,Girls' Long Jump,Kate Anderson,200,11,14-6.25,Hudson
86,Girls' Long Jump,Samantha Jacobsen,313,10,14-8.00,Menomonie
86,Girls' Long Jump,Yabe Burns,230,9,14-9.00,Menomonie
86,Girls' Long Jump,Anna Koss,214,8,15-0.50,Eau Claire Memorial
86,Girls' Long Jump,Violet Peterson,312,7,16-0.00,New Richmond
86,Girls' Long Jump,Brianna Fletcher,212,6,16-1.00,Eau Claire Memorial
86,Girls' Long Jump,MEGHAN BUSHBECK,226,5,16-7.25,Eau Claire North
86,Girls' Long Jump,Mckenzi Branley,216,4,17-1.50,Superior
86,Girls' Long Jump,Kendall Kein,4,3,17-3.75,Eau Claire North
86,Girls' Long Jump,Ava Krista,211,2,17-9.00,Chippewa Falls
86,Girls' Long Jump,Brooklyn Sandvig,1,1,18-0.25,Chippewa Falls
89,Boys' Pole Vault,Fjeordi Johnson,356,12,10-0.00,Superior
89,Boys' Pole Vault,Taylor Bried,352,9,10-6.00,Hudson
89,Boys' Pole Vault,Joseph Tarasewicz,28,9,10-6.00,River Falls
89,Boys' Pole Vault,Xander Neal,353,9,10-6.00,Chippewa Falls
89,Boys' Pole Vault,Collin Clary,349,4,11-6.00,Chippewa Falls
89,Boys' Pole Vault,Dylan Norby,347,5,11-6.00,Menomonie
89,Boys' Pole Vault,Luke Beeksma,284,7,11-6.00,Eau Claire Memorial
89,Boys' Pole Vault,Blake Schneider,351,8,11-6.00,River Falls
89,Boys' Pole Vault,Jason Thomas,350,6,11-6.00,Superior
89,Boys' Pole Vault,David Brown,254,3,12-0.00,Menomonie
89,Boys' Pole Vault,Hayden Bergman,348,1,12-6.00,Hudson
89,Boys' Pole Vault,Lee Erickson,232,1,12-6.00,New Richmond
92,Girls' Shot Put,Denee Fox,384,15,25-9.50,River Falls
92,Girls' Shot Put,Nevaeh Surla,382,14,25-11.00,Superior
92,Girls' Shot Put,Ella Shepherd,330,12,26-5.00,River Falls
92,Girls' Shot Put,Lilyanna Blakely,381,12,26-5.00,Menomonie
92,Girls' Shot Put,Lana Kotval,380,11,27-8.25,River Falls
