Event,EventName,Athlete,BIB,Place,Mark,Team
43,Girls' Outdoor Pentathlon,Tessa Miller-Lynch,255,8,0|28.66|0|8|8|510,239|1.12||4|6|,190|4.70||4|7|,130|3.13||4|8|,174|3:24.02|733|8|8|1397,Norwood
43,Girls' Outdoor Pentathlon,Levi Forney,249,7,189|21.51|189|4|4|321,0|NH||5||,238|5.48||5|6|,153|3.26||5|6|,198|3:20.52|778|7|7|1352,Norwood
43,Girls' Outdoor Pentathlon,Sutton Barrett,2,6,102|22.98|102|5|5|408,239|1.12||1|6|,264|5.88||1|5|,188|3.44||1|3|,256|3:12.71|1049|6|6|1081,Beaver River
43,Girls' Outdoor Pentathlon,Kaitlyn Houston,336,5,55|24.04|55|7|7|455,293|1.18||6|4|,274|6.05||6|4|,150|3.24||6|7|,284|3:09.24|1056|5|4|1074,Potsdam
43,Girls' Outdoor Pentathlon,Adeline Chodat,34,4,84|23.35|84|6|6|426,439|1.33||2|2|,281|6.16||2|3|,165|3.32||2|4|,264|3:11.76|1233|4|5|897,Franklin Academy
43,Girls' Outdoor Pentathlon,Rose Hoover,335,3,211|21.19|211|3|3|299,266|1.15||7|5|,190|4.70||7|7|,161|3.30||7|5|,494|2:47.15|1322|3|1|808,Potsdam
43,Girls' Outdoor Pentathlon,Mackenzie Adams,118,2,361|19.32|361|2|2|149,439|1.33||3|2|,297|6.40||3|2|,329|4.09||3|1|,377|2:58.74|1803|2|3|327,Indian River
43,Girls' Outdoor Pentathlon,Olivia Ellis,419,1,510|17.79|510|1|1|,502|1.39||8|1|,306|6.54||8|1|,322|4.06||8|2|,490|2:47.51|2130|1|2|,Tupper Lake
49,Boys' Outdoor Pentathlon,Jared Rains,27,,|DNS||||,0|DNS||||,0|DNS||||,0|DNS||||,0|DNS||||,Beaver River
49,Boys' Outdoor Pentathlon,Noah Park,227,,230|21.66|0|3|5|0,324|1.41||4|5|,395|8.48||4|3|,234|4.17||4|3|,|DNS||||,Massena
49,Boys' Outdoor Pentathlon,Liam Miller-Lynch,272,5,274|21.00|0|4|3|0,345|1.44||5|3|,340|7.56||5|6|,89|3.19||5|6|,422|5:25.50|774|5|4|547,Norwood
49,Boys' Outdoor Pentathlon,Xaiden Morey,349,4,313|20.47|0|6|2|0,345|1.44||7|3|,359|7.88||7|4|,184|3.86||7|5|,357|5:38.71|888|4|5|433,Potsdam
49,Boys' Outdoor Pentathlon,Adam Sabatini,209,3,208|22.01|0|2|6|0,411|1.53||3|2|,343|7.61||3|5|,222|4.10||3|4|,502|5:10.29|976|3|1|345,Madrid-Waddington
49,Boys' Outdoor Pentathlon,Griffin Scafidi-Maguire,109,2,247|21.40|0|1|4|,324|1.41||2|5|,495|10.15||2|1|,285|4.47||2|2|,483|5:13.76|1104|2|2|217,H.C. Williams
49,Boys' Outdoor Pentathlon,Theo Hughes,347,1,397|19.41|0|5|1|0,480|1.62||6|1|,457|9.53||6|2|,384|5.01||6|1|,457|5:18.64|1321|1|3|,Potsdam
1,Girls' 2000m Steeplechase,Greta Kuhl,10,,,Beaver River
1,Girls' 2000m Steeplechase,Makenzie Ples,192,,,Lowville
1,Girls' 2000m Steeplechase,Ellie LeRoy,38,1,8:20.62,Franklin Academy
1,Girls' 2000m Steeplechase,Rachel Hewey,253,2,8:26.36,Norwood
1,Girls' 2000m Steeplechase,Lexi Stuntz,98,3,8:30.43,H.C. Williams
1,Girls' 2000m Steeplechase,Kai McKinnon,158,4,8:37.60,Lake Placid
1,Girls' 2000m Steeplechase,Meridyth Clark,327,5,9:14.41,Potsdam
1,Girls' 2000m Steeplechase,Sadie Williams,343,6,9:17.82,Potsdam
1,Girls' 2000m Steeplechase,Millicent Dean,330,7,9:19.38,Potsdam
1,Girls' 2000m Steeplechase,Harley Cohen,152,8,9:42.35,Lake Placid
2,Boys' 3000m Steeplechase,Patrick Pace,351,,,Potsdam
2,Boys' 3000m Steeplechase,Emil Stene,356,,,Potsdam
2,Boys' 3000m Steeplechase,Watson Chodat,50,1,10:45.28,Franklin Academy
2,Boys' 3000m Steeplechase,Lucas Watts,113,2,10:48.94,H.C. Williams
2,Boys' 3000m Steeplechase,Mason Zehr,31,3,11:29.48,Beaver River
2,Boys' 3000m Steeplechase,Kaden Worthley,116,4,11:46.56,H.C. Williams
2,Boys' 3000m Steeplechase,Tyler Boliver,20,5,12:07.55,Beaver River
2,Boys' 3000m Steeplechase,Ryan Gauthier,142,6,12:20.15,Indian River
2,Boys' 3000m Steeplechase,Ethan Cash,166,7,12:58.21,Lake Placid
2,Boys' 3000m Steeplechase,Carter Johnston,56,8,13:35.02,Franklin Academy
2,Boys' 3000m Steeplechase,Ryan Menke,60,9,13:56.92,Franklin Academy
3,Girls' 4x100, Saranac Lake,133,,,Saranac Lake
3,Girls' 4x100, Madrid-Waddington,102,1,54.24,Madrid-Waddington
3,Girls' 4x100, Indian River,91,2,55.33,Indian River
3,Girls' 4x100, Gouverneur,80,3,55.42,Gouverneur
3,Girls' 4x100, Potsdam,123,4,55.55,Potsdam
3,Girls' 4x100, H.C. Williams,88,5,55.58,H.C. Williams
3,Girls' 4x100, Beaver River,72,6,55.93,Beaver River
3,Girls' 4x100, Norwood,112,7,56.02,Norwood
3,Girls' 4x100, Lowville,99,8,58.41,Lowville
3,Girls' 4x100, Tupper Lake,135,9,59.93,Tupper Lake
3,Girls' 4x100, Lake Placid,96,10,1:00.58,Lake Placid
3,Girls' 4x100, Ogdensburg,116,11,1:01.41,Ogdensburg
4,Boys' 4x100, Lake Placid,95,,,Lake Placid
4,Boys' 4x100, Indian River,93,1,46.33,Indian River
4,Boys' 4x100, Peru,118,2,46.58,Peru
4,Boys' 4x100, Gouverneur,83,3,48.80,Gouverneur
4,Boys' 4x100, Saranac Lake,130,4,48.81,Saranac Lake
4,Boys' 4x100, H.C. Williams,90,5,48.85,H.C. Williams
4,Boys' 4x100, Tupper Lake,137,6,49.78,Tupper Lake
4,Boys' 4x100, Franklin Academy,78,7,49.80,Franklin Academy
4,Boys' 4x100, Potsdam,126,8,50.40,Potsdam
4,Boys' 4x100, Ogdensburg,114,9,51.11,Ogdensburg
4,Boys' 4x100, Massena,105,10,52.18,Massena
4,Boys' 4x100, Norwood,109,11,58.48,Norwood
5,Girls' 4x800, Lowville,101,,,Lowville
5,Girls' 4x800, Peru,122,1,10:37.56,Peru
5,Girls' 4x800, Norwood,110,2,10:41.58,Norwood
5,Girls' 4x800, Potsdam,125,3,10:47.76,Potsdam
5,Girls' 4x800, H.C. Williams,87,4,10:49.64,H.C. Williams
5,Girls' 4x800, Beaver River,74,5,10:52.35,Beaver River
5,Girls' 4x800, Franklin Academy,77,6,11:32.94,Franklin Academy
5,Girls' 4x800, Saranac Lake,134,7,11:52.10,Saranac Lake
5,Girls' 4x800, Lake Placid,97,8,12:01.54,Lake Placid
5,Girls' 4x800, Ogdensburg,117,9,13:10.76,Ogdensburg
6,Boys' 4x800, Norwood,108,1,8:49.03,Norwood
6,Boys' 4x800, H.C. Williams,85,2,8:58.34,H.C. Williams
6,Boys' 4x800, Saranac Lake,132,3,9:01.80,Saranac Lake
6,Boys' 4x800, Peru,120,4,9:21.84,Peru
6,Boys' 4x800, Lake Placid,94,5,9:22.16,Lake Placid
6,Boys' 4x800, Franklin Academy,79,6,9:23.96,Franklin Academy
6,Boys' 4x800, Massena,107,7,9:46.00,Massena
6,Boys' 4x800, Potsdam,128,8,9:51.38,Potsdam
6,Boys' 4x800, Ogdensburg,115,9,10:41.55,Ogdensburg
6,Boys' 4x800, Gouverneur,84,10,11:12.92,Gouverneur
9,Girls' 100m,Brianna McRoberts,287,,,Ogdensburg
9,Girls' 100m,Essie Ames,377,,,Saranac Lake
9,Girls' 100m,Awa Kujabi,387,,,Saranac Lake
9,Girls' 100m,Ayla Warriner,216,,,Massena
9,Girls' 100m,Lily Coffin,210,,,Massena
9,Girls' 100m,Makenna Manson,363,1,13.41,Salmon River
9,Girls' 100m,Ava Lilliock,40,2,13.45,Franklin Academy
9,Girls' 100m,Abigail Bowman,64,3,13.76,Gouverneur
9,Girls' 100m,Juliana Riemersma,231,4,13.79,Moriah
9,Girls' 100m,Ayzia Brothers,240,6,13.91,Norwood
9,Girls' 100m,Jasmine McKnight,338,7,14.12,Potsdam
9,Girls' 100m,Hailee Blair,198,8,14.15,Madrid-Waddington
9,Girls' 100m,Sarah El Labban,331,5,14.19,Potsdam
9,Girls' 100m,Rhyleigh Colvard,123,9,14.25,Indian River
9,Girls' 100m,Sadie Daniels,246,10,14.41,Norwood
9,Girls' 100m,Lydia DeGeorge,180,11,14.48,Lowville
9,Girls' 100m,Meadow Greenhill,66,12,14.48,Gouverneur
9,Girls' 100m,Meadow Cupps,245,13,14.50,Norwood
9,Girls' 100m,Kayla Cavaliere,122,14,14.52,Indian River
9,Girls' 100m,Reese Durant,199,15,14.54,Madrid-Waddington
9,Girls' 100m,Lily Jones,156,16,14.58,Lake Placid
9,Girls' 100m,Emily Smith,71,17,14.68,Gouverneur
9,Girls' 100m,Julia Seegar,96,18,14.79,H.C. Williams
9,Girls' 100m,McKinley Becker,4,19,14.86,Beaver River
9,Girls' 100m,Gianna Benson,119,20,14.99,Indian River
9,Girls' 100m,Lacey Tarbox,427,21,15.05,Tupper Lake
9,Girls' 100m,Autumn Curtis,279,22,15.24,Ogdensburg
9,Girls' 100m,Lily Hibbard,88,23,15.27,H.C. Williams
9,Girls' 100m,Haley Perrin,94,24,15.29,H.C. Williams
9,Girls' 100m,Alaska Lilliock,39,25,15.47,Franklin Academy
9,Girls' 100m,Jaedyn Rutledge,339,26,15.47,Potsdam
9,Girls' 100m,Clara Boutelle,151,27,15.47,Lake Placid
9,Girls' 100m,Kadence Mix,289,28,15.71,Ogdensburg
9,Girls' 100m,Raianna Baumann,379,29,15.74,Saranac Lake
9,Girls' 100m,Avery Kilburn,188,30,16.45,Lowville
9,Girls' 100m,Kaylynn Leaf,362,31,16.53,Salmon River
9,Girls' 100m,Caydence Flagg,420,32,16.55,Tupper Lake
9,Girls' 100m,Olivia Skutt,161,33,16.64,Lake Placid
9,Girls' 100m,Emily Bissonette,417,34,17.02,Tupper Lake
9,Girls' 100m,Annika Pominville,14,35,17.15,Beaver River
9,Girls' 100m,Denali Dietrich,181,36,17.17,Lowville
9,Girls' 100m,Ava Fleming,7,37,17.30,Beaver River
10,Boys' 100m,Ayden Debose,51,,,Franklin Academy
10,Boys' 100m,Nate Smith,354,,,Potsdam
10,Boys' 100m,Santos Chapparro,167,,,Lake Placid
10,Boys' 100m,Gary Gillette,294,,,Ogdensburg
10,Boys' 100m,Riley Thomas,376,,,Salmon River
10,Boys' 100m,Tathe Sharrow,375,,,Salmon River
10,Boys' 100m,Sawyer Schlitt,317,1,11.67,Peru
10,Boys' 100m,Caleb Young,117,2,11.78,H.C. Williams
10,Boys' 100m,Caleb Adams,132,3,11.93,Indian River
10,Boys' 100m,Aaron Binion,218,4,11.96,Massena
10,Boys' 100m,Wyatt Monroe,226,5,11.99,Massena
10,Boys' 100m,Soren Wolford,414,6,12.08,Saranac Lake
10,Boys' 100m,Timothy Hardy,143,7,12.44,Indian River
10,Boys' 100m,Trystan Biller,293,8,12.53,Ogdensburg
10,Boys' 100m,Sage Kite-Whidden,404,9,12.57,Saranac Lake
10,Boys' 100m,Matt Reed,208,10,12.58,Madrid-Waddington
10,Boys' 100m,Gavin Fowler,23,11,12.64,Beaver River
10,Boys' 100m,Dylan Buckingham,21,11,12.64,Beaver River
10,Boys' 100m,Derek Jones,145,13,12.73,Indian River
10,Boys' 100m,Elijah Schenck,411,14,12.79,Saranac Lake
10,Boys' 100m,Sean Roth,176,15,12.81,Lake Placid
10,Boys' 100m,Blake Porter,316,16,12.94,Peru
10,Boys' 100m,Matthew McMilan,315,17,13.00,Peru
10,Boys' 100m,Tiamane Hull,75,18,13.00,Gouverneur
10,Boys' 100m,Caleb Wilkinson,115,19,13.11,H.C. Williams
10,Boys' 100m,Talan Green,103,19,13.11,H.C. Williams
10,Boys' 100m,Vincent Thomas,83,21,13.15,Gouverneur
10,Boys' 100m,Corbin Gardner,268,22,13.21,Norwood
10,Boys' 100m,Brayden Shannon,438,23,13.34,Tupper Lake
10,Boys' 100m,Brayden Peters,235,24,13.38,Moriah
10,Boys' 100m,Colby Hickock,233,25,13.67,Moriah
10,Boys' 100m,Sean Bujold,430,26,13.76,Tupper Lake
10,Boys' 100m,Aiden Moran,297,27,13.95,Ogdensburg
10,Boys' 100m,William Jones,348,28,13.98,Potsdam
10,Boys' 100m,Mason Waite,276,29,14.04,Norwood
10,Boys' 100m,Connor Fregoe,223,30,14.24,Massena
10,Boys' 100m,Kyler McClain,437,31,14.41,Tupper Lake
10,Boys' 100m,Danny Laferriere,271,32,14.52,Norwood
10,Boys' 100m,Luis Rodriguez-Guerrero,353,33,15.50,Potsdam
10,Boys' 100m,Calvin Branchud,163,34,17.18,Lake Placid
11,Girls' 1500m,Kai McKinnon,158,,,Lake Placid
11,Girls' 1500m,Carlie Freeman,183,,,Lowville
11,Girls' 1500m,Grace Fouse,182,,,Lowville
11,Girls' 1500m,Sharon Colbert,244,1,5:06.38,Norwood
11,Girls' 1500m,Makenzie Ples,192,2,5:10.78,Lowville
11,Girls' 1500m,Aurora Casserly,87,3,5:25.87,H.C. Williams
11,Girls' 1500m,Bennett Schmitt,95,4,5:26.25,H.C. Williams
11,Girls' 1500m,Maddy Welc,310,5,5:26.29,Peru
11,Girls' 1500m,Krissy Oakes,365,6,5:29.40,Salmon River
11,Girls' 1500m,Lilly Rother,160,7,5:33.61,Lake Placid
11,Girls' 1500m,Isabella Shatraw,341,8,5:35.67,Potsdam
11,Girls' 1500m,Jasmine Oakes,364,9,5:49.12,Salmon River
11,Girls' 1500m,Ellie LeRoy,38,10,5:51.67,Franklin Academy
11,Girls' 1500m,Allie Snell,260,11,5:51.89,Norwood
11,Girls' 1500m,Johannah Tupper,99,12,5:52.70,H.C. Williams
11,Girls' 1500m,Addison Ash,378,13,5:54.86,Saranac Lake
11,Girls' 1500m,Brenna LaHart,308,14,5:56.35,Peru
11,Girls' 1500m,Holly Erenstone,153,15,5:56.67,Lake Placid
11,Girls' 1500m,Makayla Farmer,211,16,5:57.36,Massena
11,Girls' 1500m,Hannah Moser,13,17,5:58.07,Beaver River
11,Girls' 1500m,Alexis Garcia,332,18,6:01.67,Potsdam
11,Girls' 1500m,Astacia Bruno,381,19,6:07.65,Saranac Lake
11,Girls' 1500m,Parker Seitzer,340,20,6:10.37,Potsdam
11,Girls' 1500m,Gracen Pandolph,309,21,6:12.00,Peru
11,Girls' 1500m,Zoe Carpenter,383,22,6:19.43,Saranac Lake
11,Girls' 1500m,Katrina Winters,44,23,6:19.57,Franklin Academy
11,Girls' 1500m,Rhyan Marlow,41,24,6:21.33,Franklin Academy
11,Girls' 1500m,Caitlin Donahue,247,25,6:25.69,Norwood
11,Girls' 1500m,Adrienne Brill,360,26,6:29.59,Salmon River
12,Boys' 1600m,Morgan Martin,408,,,Saranac Lake
12,Boys' 1600m,Elijah Johnston,144,,,Indian River
12,Boys' 1600m,Watson Chodat,50,,,Franklin Academy
12,Boys' 1600m,Sam Ash,396,1,4:38.73,Saranac Lake
12,Boys' 1600m,Conner Zehr,30,2,4:39.93,Beaver River
12,Boys' 1600m,Dominic Fiacco,266,3,4:44.73,Norwood
12,Boys' 1600m,Anthony Fiacco,265,4,4:50.79,Norwood
12,Boys' 1600m,Daniel Armendariz-Huang,101,5,4:53.47,H.C. Williams
12,Boys' 1600m,Noah Gendebien,102,6,4:53.51,H.C. Williams
12,Boys' 1600m,Aiden Fay,169,7,4:55.18,Lake Placid
12,Boys' 1600m,Andrew David,220,8,5:03.16,Massena
12,Boys' 1600m,Aiden Rodriguez-Doyle,107,9,5:04.69,H.C. Williams
12,Boys' 1600m,Hector Ramos,149,10,5:08.80,Indian River
12,Boys' 1600m,Nick Yang,359,11,5:11.30,Potsdam
12,Boys' 1600m,Liam Winters,86,12,5:13.23,Gouverneur
12,Boys' 1600m,Aiden Hesseltine,402,13,5:13.46,Saranac Lake
12,Boys' 1600m,Logan Flagg,431,14,5:15.64,Tupper Lake
12,Boys' 1600m,Michael Welc,323,15,5:18.12,Peru
12,Boys' 1600m,Brayden Fefee,52,16,5:19.54,Franklin Academy
12,Boys' 1600m,Bailey Vink,357,17,5:22.10,Potsdam
12,Boys' 1600m,Jonah Kendall,434,18,5:23.08,Tupper Lake
12,Boys' 1600m,Jackson Ruppert,177,19,5:23.96,Lake Placid
12,Boys' 1600m,Harley Chavez,232,20,5:26.45,Moriah
12,Boys' 1600m,Mason Zehr,31,21,5:29.56,Beaver River
12,Boys' 1600m,Liam Myers,350,22,5:30.45,Potsdam
12,Boys' 1600m,Tyler Boliver,20,23,5:39.25,Beaver River
12,Boys' 1600m,Brendan Murphy,175,24,5:40.57,Lake Placid
12,Boys' 1600m,Liam Green,224,25,5:51.14,Massena
12,Boys' 1600m,Kaden Wells,84,26,5:51.82,Gouverneur
12,Boys' 1600m,Nick Moquin,207,27,5:52.35,Madrid-Waddington
12,Boys' 1600m,Nathan Barkley,429,28,5:52.68,Tupper Lake
12,Boys' 1600m,Maxwell Benardot,46,29,5:59.26,Franklin Academy
12,Boys' 1600m,Jayden Dostie,221,30,6:05.12,Massena
12,Boys' 1600m,Noah Greene,371,31,6:08.79,Salmon River
12,Boys' 1600m,Jensen Akin,311,32,6:37.21,Peru
12,Boys' 1600m,Jace Bigtree,367,33,7:03.47,Salmon River
13,Girls' 400m,Ameillia Lacks,67,,,Gouverneur
13,Girls' 400m,Awa Kujabi,387,,,Saranac Lake
13,Girls' 400m,Delia Payne,290,,,Ogdensburg
13,Girls' 400m,Sadie Safford,426,,,Tupper Lake
13,Girls' 400m,Rori McCarthy,91,,,H.C. Williams
13,Girls' 400m,Emma Brosell,325,,,Potsdam
13,Girls' 400m,Lindy Betrus,324,1,1:01.52,Potsdam
13,Girls' 400m,Adyson King,36,2,1:02.19,Franklin Academy
13,Girls' 400m,Pia Morrelli,159,3,1:04.55,Lake Placid
13,Girls' 400m,Madison Abbott,1,4,1:06.50,Beaver River
13,Girls' 400m,Olivia White,100,5,1:07.05,H.C. Williams
13,Girls' 400m,Aliena Grainger,333,6,1:07.11,Potsdam
13,Girls' 400m,Naomi Roggie,19,7,1:07.55,Beaver River
13,Girls' 400m,Mary Solar,127,8,1:08.98,Indian River
13,Girls' 400m,Brooke Houppert,186,9,1:09.85,Lowville
13,Girls' 400m,Isabella Arana,303,10,1:10.33,Peru
13,Girls' 400m,Addison Ash,378,11,1:10.84,Saranac Lake
13,Girls' 400m,Livia Meade,423,12,1:11.38,Tupper Lake
13,Girls' 400m,Allie Snell,260,13,1:11.44,Norwood
13,Girls' 400m,Mackenzie Arnold,304,14,1:12.19,Peru
13,Girls' 400m,Madison Ashley,239,15,1:13.84,Norwood
13,Girls' 400m,Brielle Gates,251,16,1:13.86,Norwood
13,Girls' 400m,Ashlynn Nustad,124,17,1:13.90,Indian River
13,Girls' 400m,Sarah Goldthrite,8,18,1:15.91,Beaver River
13,Girls' 400m,Sammy Flagg,421,19,1:18.13,Tupper Lake
13,Girls' 400m,Shae Scott,291,20,1:18.43,Ogdensburg
13,Girls' 400m,Zarela Gulli,154,21,1:19.40,Lake Placid
13,Girls' 400m,Makayla Masters,286,22,1:19.87,Ogdensburg
13,Girls' 400m,Madyson Hendricks,212,23,1:20.98,Massena
13,Girls' 400m,Willa Hurlburt,155,24,1:26.79,Lake Placid
13,Girls' 400m,Lauryn Caldwell,382,25,1:36.01,Saranac Lake
14,Boys' 400m,Landon LaDue,406,,,Saranac Lake
14,Boys' 400m,Ian Smith,302,,,Ogdensburg
14,Boys' 400m,Kenny Lawrence,173,,,Lake Placid
14,Boys' 400m,Kyren Cole,369,,,Salmon River
14,Boys' 400m,Sawyer Logie,436,,,Tupper Lake
14,Boys' 400m,Emil Stene,356,,,Potsdam
14,Boys' 400m,Caleb Young,117,1,51.72,H.C. Williams
14,Boys' 400m,Wyatt Monroe,226,2,55.14,Massena
14,Boys' 400m,Joshua Alade,134,3,55.56,Indian River
14,Boys' 400m,Quentin Brannon,136,4,56.97,Indian River
14,Boys' 400m,Cohen Gerstenberger,433,5,57.78,Tupper Lake
14,Boys' 400m,Dylan Keating,58,6,58.03,Franklin Academy
14,Boys' 400m,Sam Bickford,398,7,58.16,Saranac Lake
14,Boys' 400m,Owen Fuller,312,8,58.18,Peru
14,Boys' 400m,Jesse Marshall,174,9,58.50,Lake Placid
14,Boys' 400m,Charif Fayad,370,10,58.79,Salmon River
14,Boys' 400m,Corbin Gardner,268,11,58.81,Norwood
14,Boys' 400m,Vincent Nelson-Fuse,106,12,58.82,H.C. Williams
14,Boys' 400m,Logan Bradley,264,13,58.90,Norwood
14,Boys' 400m,Anderson Burge,137,14,59.15,Indian River
14,Boys' 400m,Landon Cardona,346,15,59.75,Potsdam
14,Boys' 400m,Sam Madden,407,16,1:00.23,Saranac Lake
14,Boys' 400m,Zander Wilhelm,230,17,1:01.03,Massena
14,Boys' 400m,Evan Wolfe-Kedar,358,18,1:01.20,Potsdam
14,Boys' 400m,Gary Gillette,294,19,1:01.57,Ogdensburg
14,Boys' 400m,Alex Watts,322,20,1:01.93,Peru
14,Boys' 400m,Zakaria Moumen,105,21,1:01.96,H.C. Williams
14,Boys' 400m,Skylar Gravell,54,22,1:02.40,Franklin Academy
14,Boys' 400m,Skyler Self,300,23,1:03.74,Ogdensburg
14,Boys' 400m,Cameron Keating,57,24,1:04.65,Franklin Academy
14,Boys' 400m,Brock Fleishman,432,25,1:07.34,Tupper Lake
14,Boys' 400m,CJ Kirch,25,26,1:09.92,Beaver River
14,Boys' 400m,Caleb Premo,80,27,1:10.40,Gouverneur
14,Boys' 400m,Chase Becht,217,28,1:10.97,Massena
14,Boys' 400m,Ethanyol Maurer,26,29,1:14.00,Beaver River
14,Boys' 400m,Ethan Parker,273,30,1:19.83,Norwood
14,Boys' 400m,Caleb Cooper,168,31,1:20.84,Lake Placid
7,Boys' 110m Hurdles,Carter Hewitt,403,1,16.52,Saranac Lake
7,Boys' 110m Hurdles,Sawyer Schwendy,28,2,16.84,Beaver River
7,Boys' 110m Hurdles,Joseph Raap,148,3,17.17,Indian River
7,Boys' 110m Hurdles,Robbie Sinclair,413,4,19.40,Saranac Lake
7,Boys' 110m Hurdles,Oliver Lancto,313,5,20.11,Peru
7,Boys' 110m Hurdles,Miles Attemann,344,6,20.63,Potsdam
7,Boys' 110m Hurdles,Zander Wilhelm,230,7,20.99,Massena
7,Boys' 110m Hurdles,Jacob Binion,219,8,21.06,Massena
7,Boys' 110m Hurdles,John Wilcox,114,9,21.22,H.C. Williams
8,Girls' 100m Hurdles,Stella Shipman,97,1,17.68,H.C. Williams
8,Girls' 100m Hurdles,Anna Roggie,17,2,18.35,Beaver River
8,Girls' 100m Hurdles,Hailey Marcellus,202,3,18.64,Madrid-Waddington
8,Girls' 100m Hurdles,Maddie Armstrong,196,4,19.67,Madrid-Waddington
8,Girls' 100m Hurdles,Darci Funk,35,5,20.10,Franklin Academy
8,Girls' 100m Hurdles,Phebe Grandy,200,6,20.40,Madrid-Waddington
8,Girls' 100m Hurdles,Sierra Billings,62,7,21.07,Gouverneur
8,Girls' 100m Hurdles,Mia LaBella,283,8,21.12,Ogdensburg
8,Girls' 100m Hurdles,Brielle Gates,251,9,21.52,Norwood
9,Girls' 100m,Makenna Manson,363,1,13.22,Salmon River
9,Girls' 100m,Ava Lilliock,40,2,13.37,Franklin Academy
9,Girls' 100m,Ayzia Brothers,240,3,13.74,Norwood
9,Girls' 100m,Abigail Bowman,64,4,13.81,Gouverneur
9,Girls' 100m,Jasmine McKnight,338,5,13.99,Potsdam
9,Girls' 100m,Juliana Riemersma,231,6,14.06,Moriah
9,Girls' 100m,Hailee Blair,198,7,14.07,Madrid-Waddington
9,Girls' 100m,Rhyleigh Colvard,123,8,14.23,Indian River
9,Girls' 100m,Sarah El Labban,331,9,14.37,Potsdam
10,Boys' 100m,Sawyer Schlitt,317,1,11.47,Peru
10,Boys' 100m,Caleb Adams,132,2,11.67,Indian River
10,Boys' 100m,Aaron Binion,218,3,11.83,Massena
10,Boys' 100m,Timothy Hardy,143,4,11.90,Indian River
10,Boys' 100m,Soren Wolford,414,5,11.93,Saranac Lake
10,Boys' 100m,Wyatt Monroe,226,6,12.29,Massena
10,Boys' 100m,Caleb Young,117,7,12.37,H.C. Williams
10,Boys' 100m,Trystan Biller,293,8,12.48,Ogdensburg
10,Boys' 100m,Sage Kite-Whidden,404,9,12.77,Saranac Lake
15,Girls' 800m,Clementine Guenette,385,,,Saranac Lake
15,Girls' 800m,Corrin LaRock,285,,,Ogdensburg
15,Girls' 800m,Annabel Curtis,278,,,Ogdensburg
15,Girls' 800m,Kendall Honeywell,281,,,Ogdensburg
15,Girls' 800m,Rhyan Marlow,41,,,Franklin Academy
15,Girls' 800m,Aliena Grainger,333,,,Potsdam
15,Girls' 800m,Sharon Colbert,244,1,2:31.91,Norwood
15,Girls' 800m,Maggie Garrow,307,2,2:34.50,Peru
15,Girls' 800m,Lauren Brandt,5,3,2:35.48,Beaver River
15,Girls' 800m,Carlie Freeman,183,4,2:37.10,Lowville
15,Girls' 800m,Aurora Casserly,87,5,2:39.61,H.C. Williams
15,Girls' 800m,Madison Carista,241,6,2:41.25,Norwood
15,Girls' 800m,Krissy Oakes,365,7,2:41.47,Salmon River
15,Girls' 800m,Payton McIntyre,12,8,2:42.96,Beaver River
15,Girls' 800m,Bennett Schmitt,95,9,2:42.97,H.C. Williams
15,Girls' 800m,Mary Elizabeth Steinrotter,342,10,2:46.27,Potsdam
15,Girls' 800m,Grace Fouse,182,11,2:48.52,Lowville
15,Girls' 800m,Lilly Rother,160,12,2:51.19,Lake Placid
15,Girls' 800m,Isabella Arana,303,13,2:52.07,Peru
15,Girls' 800m,Lillianna Shippee,70,14,2:52.47,Gouverneur
15,Girls' 800m,Grace McDonough,92,15,2:53.75,H.C. Williams
15,Girls' 800m,Hannah Moser,13,16,2:54.48,Beaver River
15,Girls' 800m,Reese Durant,199,17,2:55.81,Madrid-Waddington
15,Girls' 800m,Katrina Winters,44,18,2:56.80,Franklin Academy
15,Girls' 800m,Skylar Manning,190,19,3:01.88,Lowville
15,Girls' 800m,Parker Seitzer,340,20,3:03.77,Potsdam
15,Girls' 800m,Caitlin Donahue,247,21,3:09.05,Norwood
15,Girls' 800m,Lucy Thill,395,22,3:09.08,Saranac Lake
15,Girls' 800m,Adrienne Brill,360,23,3:09.94,Salmon River
15,Girls' 800m,Llydia Blaine,63,24,3:10.71,Gouverneur
15,Girls' 800m,Madyson Hendricks,212,25,3:11.87,Massena
15,Girls' 800m,Sammy Flagg,421,26,3:15.69,Tupper Lake
15,Girls' 800m,Meika Nadeau,424,27,3:16.82,Tupper Lake
16,Boys' 800m,Riley Sweet,275,,,Norwood
16,Boys' 800m,Elijah Johnston,144,,,Indian River
16,Boys' 800m,Colton Kondrat,171,,,Lake Placid
16,Boys' 800m,Ashton Wilson,85,,,Gouverneur
16,Boys' 800m,Morgan Martin,408,,,Saranac Lake
16,Boys' 800m,Quincy Angus,366,,,Salmon River
16,Boys' 800m,Harley Chavez,232,,,Moriah
16,Boys' 800m,Watson Chodat,50,1,2:10.45,Franklin Academy
16,Boys' 800m,Cayde Lazore,373,2,2:11.92,Salmon River
16,Boys' 800m,Rylan Lee-Powell,104,3,2:12.49,H.C. Williams
16,Boys' 800m,Daniel Armendariz-Huang,101,4,2:13.40,H.C. Williams
16,Boys' 800m,Quentin Brannon,136,5,2:15.06,Indian River
16,Boys' 800m,Sam Bickford,398,6,2:15.22,Saranac Lake
