Event,EventName,Athlete,BIB,Place,Mark,Team
1,Men's 8K,John Hurly,291,,,Vassar
1,Men's 8K,Tommy Li,133,,,Johns Hopkins
1,Men's 8K,Dominic Sclafani,316,,,Wheaton (Mass.)
1,Men's 8K,Simon Heys,328,5,23:57.0,Wilmington (Ohio)
1,Men's 8K,Colin Kirkpatrick,209,10,24:01.8,Pomona-Pitzer
1,Men's 8K,Derek Fearon,206,12,24:02.5,Pomona-Pitzer
1,Men's 8K,Lucas Florsheim,207,14,24:04.9,Pomona-Pitzer
1,Men's 8K,Cal Yackin,202,18,24:06.9,Otterbein
1,Men's 8K,Grahm Tuohy-Gaydos,327,19,24:07.8,Williams
1,Men's 8K,Benjamin White,317,20,24:08.5,Whittier
1,Men's 8K,Munir Isahak,80,21,24:08.6,Concordia-Moorhead
1,Men's 8K,Christian Patzka,366,23,24:09.4,Wis.-Whitewater
1,Men's 8K,Gunner Schlender,367,26,24:13.7,Wis.-Whitewater
1,Men's 8K,Christopher Scharf,87,32,24:18.7,Dickinson
1,Men's 8K,Ryan Cory,83,40,24:23.1,Cortland St.
1,Men's 8K,Drew Donahue,164,42,24:24.0,Middlebury
1,Men's 8K,Andrew Sidamon-Eristoff,314,44,24:25.7,Washington U.
1,Men's 8K,Ian Curtis,242,51,24:30.2,St. Olaf
1,Men's 8K,Lloyd Young,236,52,24:31.4,St. John's (Minn.)
1,Men's 8K,Colin McLaughlin,45,53,24:32.0,Carnegie Mellon
1,Men's 8K,Ryan Champa,119,60,24:35.1,John Carroll
1,Men's 8K,Logan Bocovich,240,61,24:35.2,St. Olaf
1,Men's 8K,Cullen Capuano,308,62,24:35.5,Washington U.
1,Men's 8K,Aidan Cantine,261,64,24:36.5,Swarthmore
1,Men's 8K,Barrett Scheatzle,126,66,24:37.4,John Carroll
1,Men's 8K,Isaac Wegner,348,67,24:37.7,Wis.-La Crosse
1,Men's 8K,Matthew Kleiman,131,68,24:37.8,Johns Hopkins
1,Men's 8K,Reid Kovacs,174,73,24:38.6,MIT
1,Men's 8K,Walter Wagude,275,74,24:39.5,Tufts
1,Men's 8K,Dylan May,235,75,24:40.1,Southern Virginia
1,Men's 8K,Peter Weiss,102,78,24:41.0,George Fox
1,Men's 8K,Matthew Coyle,41,84,24:42.4,Carnegie Mellon
1,Men's 8K,Arthur Beyer,129,85,24:42.9,Johns Hopkins
1,Men's 8K,John Nice,199,86,24:43.6,Otterbein
1,Men's 8K,William Spollen,326,87,24:43.6,Williams
1,Men's 8K,Caleb Silver,59,89,24:44.0,Central College
1,Men's 8K,Charles Namiot,324,91,24:46.3,Williams
1,Men's 8K,Keanan Ginell,84,93,24:47.8,Denison
1,Men's 8K,Justin Krause,363,94,24:48.7,Wis.-Whitewater
1,Men's 8K,Jeffrey Love,82,95,24:49.3,Connecticut College
1,Men's 8K,John O'Rourke,57,96,24:49.6,Catholic
1,Men's 8K,Frank Csorba,150,99,24:50.3,Lynchburg
1,Men's 8K,Ethan Carey,27,100,24:50.3,Brockport St.
1,Men's 8K,Vincent Giumenti,180,101,24:50.7,Mount Union
1,Men's 8K,Evan Hassman,61,102,24:51.6,Claremont-Mudd-Scripps
1,Men's 8K,Eliott Cassidy,241,108,24:55.4,St. Olaf
1,Men's 8K,Travis Martin,265,107,24:55.4,Trinity (Conn.)
1,Men's 8K,Parker Huhn,343,110,24:55.7,Wis.-La Crosse
1,Men's 8K,Sam Llaneza,156,111,24:55.8,Lynchburg
1,Men's 8K,Ethan Thompson,347,113,24:56.1,Wis.-La Crosse
1,Men's 8K,Vince Simonetti,227,114,24:56.5,RPI
1,Men's 8K,Spencer Moon,234,118,24:57.5,Simpson (Iowa)
1,Men's 8K,Corey Fairchild,340,119,24:57.7,Wis.-La Crosse
1,Men's 8K,Elijah Sech,48,120,24:57.7,Carnegie Mellon
1,Men's 8K,Calvin Boone,250,121,24:57.7,St. Scholastica
1,Men's 8K,Connor McCroy,157,124,24:58.3,Lynchburg
1,Men's 8K,Riley Stewart,203,125,24:58.4,Pacific (Ore.)
1,Men's 8K,Nate Lentz,321,126,24:58.6,Williams
1,Men's 8K,Will Kelly,245,129,24:59.2,St. Olaf
1,Men's 8K,Charles Wilson,260,131,25:00.9,SUNY Geneseo
1,Men's 8K,Christian Seagren,369,134,25:01.2,Wis.-Whitewater
1,Men's 8K,Charles Scharf,86,135,25:01.4,Dickinson
1,Men's 8K,Ryan Harvey,141,136,25:01.6,Loras
1,Men's 8K,Cameron Bensley,23,140,25:02.3,Berry
1,Men's 8K,Adam Wilkinson,68,142,25:02.9,Claremont-Mudd-Scripps
1,Men's 8K,Logan Horst,160,143,25:03.6,Messiah
1,Men's 8K,Matt Carter,81,144,25:04.1,Connecticut College
1,Men's 8K,Drew Topoly,161,145,25:04.3,Methodist
1,Men's 8K,Tom Altier,149,146,25:04.3,Luther
1,Men's 8K,Benjamin Steeves,376,150,25:05.2,WPI
1,Men's 8K,John Hood,25,151,25:05.3,Bowdoin
1,Men's 8K,Tim Lautenbach,264,153,25:06.3,Trinity (Conn.)
1,Men's 8K,Sam Gatti,268,156,25:07.1,Tufts
1,Men's 8K,David Evans,92,162,25:09.6,Emory
1,Men's 8K,Joe Lemna,281,164,25:10.2,U. of Chicago
1,Men's 8K,Anthony Rodriguez,11,165,25:10.3,Babson
1,Men's 8K,Luke Lorenz,168,166,25:10.5,Middlebury
1,Men's 8K,Colin Kachlic,186,170,25:13.1,North Central (Ill.)
1,Men's 8K,Jonathan Olenek,188,174,25:15.1,North Central (Ill.)
1,Men's 8K,Chad Franz,341,175,25:16.8,Wis.-La Crosse
1,Men's 8K,Ryan Smith,20,178,25:18.0,Bates
1,Men's 8K,Samuel Kartsonis,17,184,25:21.4,Bates
1,Men's 8K,Nicholas Garrett,89,187,25:23.3,Elizabethtown
1,Men's 8K,Gavin McElhennon,134,188,25:24.4,Johns Hopkins
1,Men's 8K,Frankie Reid,138,189,25:25.0,Lewis & Clark
1,Men's 8K,Ziggy Goddard,166,190,25:25.4,Middlebury
1,Men's 8K,Andrew Meredith,26,192,25:25.8,Bowdoin
1,Men's 8K,Ned Farrington,15,193,25:26.3,Bates
1,Men's 8K,Aidan Mayer,293,194,25:26.3,Vassar
1,Men's 8K,Nathan Craft,194,196,25:27.3,Otterbein
1,Men's 8K,Ryan Tobin,192,197,25:28.7,NYU
1,Men's 8K,Bradshaw Lathbury,24,198,25:30.0,Berry
1,Men's 8K,Quinn Potter,77,199,25:31.9,Colby
1,Men's 8K,Tristan Olpin,97,200,25:32.3,Emory
1,Men's 8K,Evan Jamrozy,142,201,25:32.7,Loras
1,Men's 8K,Shane Houghton,179,204,25:33.0,Moravian
1,Men's 8K,Andrew Pahnke,98,207,25:36.0,Emory
1,Men's 8K,Collin O'Sullivan,272,210,25:36.9,Tufts
1,Men's 8K,Alec Gironda,165,211,25:37.4,Middlebury
1,Men's 8K,Liam Walits,201,212,25:37.8,Otterbein
1,Men's 8K,Bryce Davis,151,213,25:38.6,Lynchburg
1,Men's 8K,Cory Kennedy,224,214,25:38.8,RPI
1,Men's 8K,Nick Edwards-Levin,4,216,25:39.4,Amherst
1,Men's 8K,Aidan Nathan,52,217,25:39.6,Case Western
1,Men's 8K,Gordon Doore,71,218,25:40.0,Colby
1,Men's 8K,Timothy Boyce,237,219,25:40.2,St. Lawrence
1,Men's 8K,Jacob Doherty Munro,85,220,25:40.4,Dickinson
1,Men's 8K,Logan Gaudette,373,221,25:40.5,WPI
1,Men's 8K,Tyler Cernohous,88,223,25:41.0,Dubuque
1,Men's 8K,Nicholas Henz,30,224,25:42.2,Calvin
1,Men's 8K,Mason Shea,335,225,25:42.5,Wis.-Eau Claire
1,Men's 8K,John Mieszczanski,19,226,25:42.7,Bates
1,Men's 8K,Eamon Brady,40,227,25:43.0,Carnegie Mellon
1,Men's 8K,Michael Olson,204,228,25:43.3,Plymouth State
1,Men's 8K,Luke Witvliet,37,230,25:44.0,Calvin
1,Men's 8K,Brian Brooks,371,231,25:44.9,WPI
1,Men's 8K,David Lynn,248,233,25:46.4,St. Olaf
1,Men's 8K,Benny Clark,288,235,25:48.1,Vassar
1,Men's 8K,Atticus Hempel,262,236,25:48.5,Swarthmore
1,Men's 8K,Joel Bond,115,239,25:49.2,Husson
1,Men's 8K,Justin Pecore,99,240,25:49.6,Emory
1,Men's 8K,Dalton Tanner,274,241,25:49.7,Tufts
1,Men's 8K,Oliver Printy,273,242,25:49.8,Tufts
1,Men's 8K,Nate Gilbert,50,244,25:50.9,Case Western
1,Men's 8K,Will Yasdick,148,246,25:51.1,Loras
1,Men's 8K,Charlie Murphy,46,249,25:51.9,Carnegie Mellon
1,Men's 8K,Christian Schaaf,90,251,25:52.8,Elizabethtown
1,Men's 8K,Keegan Gleason,73,252,25:54.9,Colby
1,Men's 8K,Charlie Ferguson,108,254,25:55.5,Haverford
1,Men's 8K,Brennan Straits,159,257,25:58.2,Lynchburg
1,Men's 8K,Colin Thoman,21,258,26:02.1,Bates
1,Men's 8K,Oliver Spiva,9,259,26:02.5,Amherst
1,Men's 8K,Jason Cave,232,261,26:04.7,Salisbury
1,Men's 8K,Jarrett Gulden,374,262,26:05.9,WPI
1,Men's 8K,Ian Spears,135,263,26:06.4,Johns Hopkins
1,Men's 8K,Harry Dudley,233,264,26:07.8,Simpson (Iowa)
1,Men's 8K,Liam O'Reilly,53,266,26:08.6,Case Western
1,Men's 8K,Thaine Nederveld,34,267,26:08.7,Calvin
1,Men's 8K,Liam Carcich,70,271,26:15.2,Colby
1,Men's 8K,Charlie Teeter,136,272,26:18.2,Johns Hopkins
1,Men's 8K,Victor Kering,18,275,26:26.4,Bates
1,Men's 8K,Ryan Fischer,372,276,26:28.6,WPI
1,Men's 8K,Sam Graham,153,278,26:29.9,Lynchburg
1,Men's 8K,Nico Tripeny,113,280,26:30.6,Haverford
1,Men's 8K,Amos Karlsen,109,282,26:32.9,Haverford
1,Men's 8K,Julian Watson,146,283,26:40.1,Loras
1,Men's 8K,Enock Musyoka,271,284,26:46.2,Tufts
1,Men's 8K,Andrew Yatsuhashi,377,286,26:53.6,WPI
1,Men's 8K,John Lucey,323,287,27:01.3,Williams
1,Men's 8K,Alex Friedman,267,288,27:26.4,Tufts
2,Women's 6K,Amira Faulkner,646,,,Trine
2,Women's 6K,Ari Marks,755,2,20:28.6,Wellesley
2,Women's 6K,Fiona Smith,617,5,20:58.4,St. Benedict
2,Women's 6K,Ella Baran,541,9,21:03.1,Johns Hopkins
2,Women's 6K,Meredith Bloss,468,13,21:17.4,Claremont-Mudd-Scripps
2,Women's 6K,Genna Girard,764,15,21:19.9,Williams
2,Women's 6K,Natalie Bitetti,467,16,21:24.5,Claremont-Mudd-Scripps
2,Women's 6K,Claudia Harnett,665,17,21:26.8,U. of Chicago
2,Women's 6K,Angelina Petrichenko,518,18,21:28.7,Haverford
2,Women's 6K,Alex Ross,546,20,21:33.4,Johns Hopkins
2,Women's 6K,Paloma Hancock,543,21,21:35.5,Johns Hopkins
2,Women's 6K,Emily Clarke,469,26,21:38.0,Claremont-Mudd-Scripps
2,Women's 6K,Isabella Miller,515,28,21:39.0,Haverford
2,Women's 6K,Elliot Singer,484,29,21:39.2,Colorado College
2,Women's 6K,Kiera Olson,693,35,21:47.0,Washington U.
2,Women's 6K,Olivia Rosenstein,581,38,21:48.5,MIT
2,Women's 6K,Emily Konkus,691,41,21:51.0,Washington U.
2,Women's 6K,Jessica Hoffmann,607,42,21:51.1,Scranton
2,Women's 6K,Penelope Greene,632,44,21:52.8,SUNY Geneseo
2,Women's 6K,Ashley Heidenrich,544,46,21:54.1,Johns Hopkins
2,Women's 6K,Abigail Dalton,586,47,21:56.4,Muhlenberg
2,Women's 6K,Lauren Selkin,583,48,21:56.8,Mount Holyoke
2,Women's 6K,Megan Aaron,382,49,21:57.3,Allegheny
2,Women's 6K,Claire Leblanc,597,50,21:57.4,Pomona-Pitzer
2,Women's 6K,Jana Fisher,454,51,21:58.3,Case Western
2,Women's 6K,Diana Vizza,549,54,21:59.6,Johns Hopkins
2,Women's 6K,Sara Stephenson,548,56,22:05.0,Johns Hopkins
2,Women's 6K,Rachel Krouse,793,58,22:05.5,Wis.-Stevens Point
2,Women's 6K,Lexi Brown,678,61,22:06.8,Wartburg
2,Women's 6K,Ella Ball,761,63,22:07.7,Williams
2,Women's 6K,Frances Schaeffler,670,64,22:07.7,U. of Chicago
2,Women's 6K,Sofia Carlson,622,65,22:07.8,St. Olaf
2,Women's 6K,Amy O'Sullivan,760,66,22:08.1,Westfield State
2,Women's 6K,Maj Lis Helmer,629,69,22:10.2,St. Scholastica
2,Women's 6K,Carolyn Shult,780,70,22:10.6,Wis.-Eau Claire
2,Women's 6K,Shaelyn Hostager,682,71,22:10.9,Wartburg
2,Women's 6K,Madeline Lawler,766,72,22:11.6,Williams
2,Women's 6K,Anna Mason,526,74,22:15.0,Hope
2,Women's 6K,Alison Bryant,509,75,22:16.2,Franciscan (Ohio)
2,Women's 6K,Lindsay Ott,694,76,22:16.7,Washington U.
2,Women's 6K,Mary Kate McGranahan,396,77,22:17.1,Amherst
2,Women's 6K,Pria Parker,613,81,22:19.2,Smith College
2,Women's 6K,Laurel Kruger,611,82,22:19.3,Smith College
2,Women's 6K,Rebecca Markham,525,83,22:19.6,Hope
2,Women's 6K,Rachael Hutson,666,84,22:19.7,U. of Chicago
2,Women's 6K,Cristyn Oliver,552,85,22:20.0,Lawrence
2,Women's 6K,Lina Spjut,547,87,22:24.1,Johns Hopkins
2,Women's 6K,Claire Anderson,751,88,22:24.1,Wellesley
2,Women's 6K,Emily Cunningham,794,89,22:24.3,Wis.-Stout
2,Women's 6K,Helen Cross,438,91,22:24.5,Carleton
2,Women's 6K,Susanna Henry,455,93,22:25.0,Case Western
2,Women's 6K,Leila Trummel,415,94,22:25.4,Bowdoin
2,Women's 6K,Julia Everest,623,95,22:25.6,St. Olaf
2,Women's 6K,Maddie Kelly,668,96,22:25.9,U. of Chicago
2,Women's 6K,Jenna Lovejoy,785,98,22:26.3,Wis.-La Crosse
2,Women's 6K,Bea Parr,572,103,22:29.1,Middlebury
2,Women's 6K,Megan McCulloch,381,106,22:30.1,Albion
2,Women's 6K,Emma Tapscott,770,107,22:30.6,Williams
2,Women's 6K,Kara Putman,590,111,22:32.1,Pacific (Ore.)
2,Women's 6K,Cora Marcet,447,113,22:32.5,Carnegie Mellon
2,Women's 6K,Katherine Kenny,568,114,22:32.7,Middlebury
2,Women's 6K,Caroline McMartin,463,118,22:34.3,Central College
2,Women's 6K,Cameron Mackenzie,414,120,22:34.4,Bowdoin
2,Women's 6K,Jenna Allman,426,122,22:35.4,Calvin
2,Women's 6K,Charlotte Staudenmayer,769,123,22:35.4,Williams
2,Women's 6K,Michelle Murray,449,124,22:35.9,Carnegie Mellon
2,Women's 6K,Kallan Carter,639,125,22:36.3,Susquehanna
2,Women's 6K,Anna Haddad,578,126,22:36.7,MIT
2,Women's 6K,Bella Call,620,127,22:36.8,St. Olaf
2,Women's 6K,Abby Blackwood,653,128,22:37.5,Trinity (Tex.)
2,Women's 6K,Griffin Kaulbach,514,129,22:38.0,Haverford
2,Women's 6K,Carol Haldeman,648,130,22:38.2,Trine
2,Women's 6K,Angela Gushue,471,131,22:38.4,Claremont-Mudd-Scripps
2,Women's 6K,Nora Blodgett,641,132,22:38.5,Swarthmore
2,Women's 6K,Kelsey Lagunas,558,135,22:39.8,Lynchburg
2,Women's 6K,Anna Chau,574,136,22:40.1,MIT
2,Women's 6K,Laura Zimmer,475,137,22:40.3,Claremont-Mudd-Scripps
2,Women's 6K,Jenna Lange,596,140,22:42.1,Pomona-Pitzer
2,Women's 6K,Julia Schor,400,141,22:42.4,Amherst
2,Women's 6K,Maya Bradbury,752,142,22:42.4,Wellesley
2,Women's 6K,Kara Helland,510,143,22:42.8,George Fox
2,Women's 6K,Brittany McCauley,584,144,22:42.9,Mount Union
2,Women's 6K,Elizabeth Lohman,563,145,22:43.1,Manchester
2,Women's 6K,Margaret Trautner,425,147,22:44.0,Caltech
2,Women's 6K,Natalie Hattan,417,149,22:45.3,Brandeis
2,Women's 6K,Liesl Scherrer,507,150,22:45.6,Emory
2,Women's 6K,Gabby Thomas,587,151,22:46.8,Nebraska Wesleyan
2,Women's 6K,Phoebe Ward,443,152,22:47.9,Carleton
2,Women's 6K,Clare Quinn,482,155,22:48.7,Colorado College
2,Women's 6K,Julia Kocherzat,458,154,22:48.7,Case Western
2,Women's 6K,Sarika Temme-Bapat,672,156,22:49.2,U. of Chicago
2,Women's 6K,Megan Baker,444,157,22:49.7,Carnegie Mellon
2,Women's 6K,Sam Posey,626,158,22:50.1,St. Olaf
2,Women's 6K,Archana Mohandas,580,159,22:50.5,MIT
2,Women's 6K,Marielle Avola,585,160,22:50.6,Muhlenberg
2,Women's 6K,Sarah Bentley,573,161,22:51.1,MIT
2,Women's 6K,Sophia Price,398,162,22:51.2,Amherst
2,Women's 6K,Mary Blanchard,436,164,22:51.5,Carleton
2,Women's 6K,Miranda Graves,759,165,22:51.8,Wesleyan
2,Women's 6K,Avery McCammon,692,166,22:52.6,Washington U.
2,Women's 6K,Nicole Johnson,566,167,22:53.4,Middlebury
2,Women's 6K,Greta Flanagan,631,168,22:53.8,SUNY Geneseo
2,Women's 6K,Allyson Yanega,496,170,22:54.0,Dickinson
2,Women's 6K,Madelynn McIntyre,788,172,22:54.5,Wis.-La Crosse
2,Women's 6K,Olivia Reynolds,410,174,22:54.5,Bates
2,Women's 6K,Claire Beebe,476,175,22:55.2,Colby
2,Women's 6K,Lindsay Michels,478,176,22:56.1,Colby
2,Women's 6K,Kelsey Van Allen,600,177,22:56.1,Pomona-Pitzer
2,Women's 6K,Emma Schaefer,511,178,22:56.2,Grinnell
2,Women's 6K,Tate Dawson,401,179,22:56.8,Arcadia
2,Women's 6K,Kaitlyn Ardrey,465,180,22:57.3,Christopher Newport
2,Women's 6K,Kendall Accetta,479,182,22:57.7,Colorado College
2,Women's 6K,Julia Curran,486,183,22:59.1,Connecticut College
2,Women's 6K,Ellie Murphy-Weise,756,184,23:00.0,Wellesley
2,Women's 6K,Elise Deshusses,795,185,23:00.1,WPI
2,Women's 6K,Delaney Sall,433,186,23:00.3,Calvin
2,Women's 6K,Sophia Zalewski,453,187,23:01.0,Carnegie Mellon
2,Women's 6K,Allison Dell,556,188,23:01.3,Lynchburg
2,Women's 6K,Cassie Carr,687,189,23:02.2,Washington & Jefferson
2,Women's 6K,Rose Teszler,642,192,23:03.0,Swarthmore
2,Women's 6K,Juliette Intrieri,418,193,23:03.3,Brandeis
2,Women's 6K,Hope Murphy,403,194,23:05.7,Baldwin Wallace
2,Women's 6K,Lauren Anshen,499,195,23:06.4,Emory
2,Women's 6K,Maddie Mirro,464,198,23:08.7,Chapman
2,Women's 6K,Heleyna Tucker,530,199,23:09.2,Hope
2,Women's 6K,Natalie Stabilito,582,200,23:09.6,Moravian
2,Women's 6K,Shannon Marsh,505,203,23:11.4,Emory
2,Women's 6K,Grace Kirkpatrick,569,204,23:11.7,Middlebury
2,Women's 6K,Sophie Call,621,205,23:11.8,St. Olaf
2,Women's 6K,Sammy Jo Barnes,488,206,23:12.7,Dickinson
2,Women's 6K,Paige Wilderotter,462,207,23:12.7,Catholic
2,Women's 6K,Lily Herold,754,208,23:13.7,Wellesley
2,Women's 6K,Madison Garber,493,209,23:13.8,Dickinson
2,Women's 6K,Kerry Flower,424,210,23:14.4,Brockport St.
2,Women's 6K,Elizabeth Gorman,523,211,23:14.5,Hope
2,Women's 6K,Ilana Zeilinger,413,212,23:14.8,Bates
2,Women's 6K,Deyanneira Colon Maldonado,402,213,23:15.5,Aurora
2,Women's 6K,Catherine Phillips,461,214,23:15.8,Case Western
2,Women's 6K,Charlotte Boyden,609,217,23:17.5,Smith College
2,Women's 6K,Morgan Dahl,771,219,23:18.7,Wis.-Eau Claire
2,Women's 6K,Tara Lowensohn,656,220,23:18.7,Tufts
2,Women's 6K,Helena Kummings,503,221,23:19.1,Emory
2,Women's 6K,Alyssa Hoffman,445,222,23:19.8,Carnegie Mellon
2,Women's 6K,Lydia Randolph,651,223,23:20.0,Trine
2,Women's 6K,Carly Harris,408,225,23:20.3,Bates
2,Women's 6K,Marie Pinzone,538,226,23:20.6,John Carroll
2,Women's 6K,Meghan Garrett,477,227,23:21.3,Colby
2,Women's 6K,Sydney Rankin,483,228,23:21.9,Colorado College
2,Women's 6K,Kaitlyn Grossman,633,230,23:23.7,SUNY Geneseo
2,Women's 6K,Anna-Louise Wildes,616,232,23:25.2,Smith College
2,Women's 6K,Morgane Orcutt,571,231,23:25.2,Middlebury
2,Women's 6K,Emma Wall,391,233,23:25.7,Allegheny
2,Women's 6K,Katie Cline,593,234,23:26.9,Pomona-Pitzer
2,Women's 6K,Jenna Fiore,588,236,23:27.4,North Central (Ill.)
2,Women's 6K,Lizzy Reynolds,423,239,23:29.4,Brandeis
2,Women's 6K,Libby Rowland,442,240,23:29.9,Carleton
2,Women's 6K,Mazzie Standish,388,241,23:30.4,Allegheny
2,Women's 6K,Margaret Weber,615,242,23:31.9,Smith College
2,Women's 6K,Alison Bode,619,243,23:32.0,St. Olaf
2,Women's 6K,Marissa Kleman,640,244,23:32.2,Susquehanna
2,Women's 6K,Danielle Schultz,700,245,23:32.5,Webster
2,Women's 6K,Isabel Vivanco,614,246,23:32.8,Smith College
2,Women's 6K,Sarah Weldon,540,248,23:34.2,John Carroll
2,Women's 6K,Sarah James,557,249,23:34.4,Lynchburg
2,Women's 6K,Christi Forman,774,251,23:35.0,Wis.-Eau Claire
2,Women's 6K,Jessica Kwasny,459,252,23:36.0,Case Western
2,Women's 6K,Jen Coseno,404,253,23:36.2,Bates
2,Women's 6K,Corrine Weaver,564,254,23:39.4,Meredith
2,Women's 6K,Myra Naqvi,495,255,23:41.0,Dickinson
2,Women's 6K,Hannah Neilon,657,256,23:41.7,Tufts
2,Women's 6K,Naomi Dykstra,428,257,23:42.2,Calvin
2,Women's 6K,Eline Laurent,395,258,23:42.3,Amherst
2,Women's 6K,Sidnie Kulik,394,259,23:42.9,Amherst
2,Women's 6K,Kodi Payne,560,260,23:43.1,Lynchburg
2,Women's 6K,Catherine Kortman,431,261,23:46.0,Calvin
2,Women's 6K,Nelly Stafford,387,262,23:46.1,Allegheny
2,Women's 6K,Bridget Pickard,422,263,23:48.6,Brandeis
2,Women's 6K,Jackie Wilson,562,264,23:50.4,Lynchburg
2,Women's 6K,Zada Forde,416,265,23:50.8,Brandeis
2,Women's 6K,Chloe Goodrich,647,267,23:53.8,Trine
2,Women's 6K,Ellie Long,504,268,23:55.1,Emory
2,Women's 6K,Alice Cutter,439,269,23:56.2,Carleton
2,Women's 6K,Hannah Yeakey,520,270,23:56.6,Haverford
2,Women's 6K,Elisabeth Camic,664,271,23:57.0,U. of Chicago
2,Women's 6K,Rachel Conhoff,674,273,24:01.6,Ursinus
2,Women's 6K,Medha Patria,460,274,24:02.9,Case Western
2,Women's 6K,Grace Kemerer,457,275,24:03.9,Case Western
2,Women's 6K,Kate Bidgood,654,276,24:05.2,Tufts
2,Women's 6K,Lily Brazil,480,277,24:06.3,Colorado College
2,Women's 6K,Sophie McManus,441,278,24:10.9,Carleton
2,Women's 6K,Anjali Jones,610,279,24:11.5,Smith College
2,Women's 6K,Claire Callon,392,280,24:15.2,Amherst
2,Women's 6K,Lauren Massey,559,281,24:17.2,Lynchburg
2,Women's 6K,Alli Smith,652,282,24:17.5,Trine
2,Women's 6K,Amy Tao,757,283,24:26.4,Wellesley
2,Women's 6K,Lisa Pink,604,284,24:26.7,Rochester
2,Women's 6K,Lauren Tanel,519,285,24:27.7,Haverford
2,Women's 6K,Erin Atkinson,608,286,24:36.5,Shenandoah
2,Women's 6K,Charlotte Kokernak,796,287,24:38.5,WPI
2,Women's 6K,Annika Paylor,397,288,24:42.0,Amherst
2,Women's 6K,Dafna Williams,485,289,24:43.5,Colorado College
2,Women's 6K,Maddie Carrington,753,290,24:54.2,Wellesley
2,Women's 6K,Krysta Nichols,517,291,25:32.0,Haverford
2,Women's 6K,Maya Holmes,513,292,25:57.0,Haverford
