Event,EventName,Athlete,BIB,Place,Mark,Team
1,Girls' 4x800, Cadott,743,1,11:47.23,Cadott
1,Girls' 4x800, Bloomer,742,2,12:36.40,Bloomer
1,Girls' 4x800, Durand,741,3,14:06.38,Durand
2,Boys' 4x800, Bloomer,744,1,9:38.45,Bloomer
2,Boys' 4x800, Stanley-Boyd,746,2,10:01.44,Stanley-Boyd
2,Boys' 4x800, Cadott,747,3,10:20.98,Cadott
3,Girls' 100m Hurdles,Ava Krings,251,,,Durand
3,Girls' 100m Hurdles,Lauren Ruff,66,,,Bloomer
3,Girls' 100m Hurdles,Iszy Sonnentag,176,1,16.06,Cadott
3,Girls' 100m Hurdles,Makaiah Kempe,30,2,17.07,Bloomer
3,Girls' 100m Hurdles,Emma Kowalczyk,167,3,18.23,Cadott
3,Girls' 100m Hurdles,Lula Chwala,360,4,18.30,Stanley-Boyd
3,Girls' 100m Hurdles,Addison Mahr,387,5,18.57,Stanley-Boyd
3,Girls' 100m Hurdles,Claire Drier,335,6,19.09,Gilman
3,Girls' 100m Hurdles,Cora Bohl,6,7,20.09,Bloomer
3,Girls' 100m Hurdles,Eva Nelson,45,8,22.16,Bloomer
3,Girls' 100m Hurdles,Raquel Olsen,538,9,22.47,Thorp
3,Girls' 100m Hurdles,Emma Mohr,536,10,23.18,Thorp
4,Boys' 110m Hurdles,Nic Schmelzer,492,1,17.26,Stanley-Boyd
4,Boys' 110m Hurdles,Wyatt Engel,192,2,17.41,Cadott
4,Boys' 110m Hurdles,Connor Fossum,100,3,17.62,Bloomer
4,Boys' 110m Hurdles,Kayden Walta,149,4,18.45,Bloomer
4,Boys' 110m Hurdles,Aydden Marten,474,5,18.54,Stanley-Boyd
4,Boys' 110m Hurdles,Quintin Franzen,344,6,20.59,Gilman
4,Boys' 110m Hurdles,Aiden Capek,561,7,24.08,Thorp
5,Girls' 100m,Aubrey Niznik,173,,,Cadott
5,Girls' 100m,Victoria Kurth,252,,,Durand
5,Girls' 100m,Miriam Kindler-Bishop,531,,,Thorp
5,Girls' 100m,Kendall Hagness,241,1,12.53,Durand
5,Girls' 100m,Gracie Tallier,341,2,13.01,Gilman
5,Girls' 100m,Jensyn Skaar,74,3,14.00,Bloomer
5,Girls' 100m,Adyson Gustafson,370,4,14.05,Stanley-Boyd
5,Girls' 100m,Faith Bowe,9,5,14.18,Bloomer
5,Girls' 100m,Jaylen Copenhaver,334,6,14.31,Gilman
5,Girls' 100m,Sophie Bibeau,516,7,14.35,Thorp
5,Girls' 100m,Lula Chwala,360,8,14.40,Stanley-Boyd
5,Girls' 100m,Taylor Hager,164,9,14.63,Cadott
5,Girls' 100m,Felicity Conley,361,10,14.82,Stanley-Boyd
5,Girls' 100m,Lilly Spaeth,177,11,14.87,Cadott
5,Girls' 100m,Allie McCann,39,12,14.92,Bloomer
5,Girls' 100m,Brooke Petska,52,13,15.04,Bloomer
5,Girls' 100m,Kyra Rabuck,340,14,15.27,Gilman
5,Girls' 100m,Tarynn Donahue,161,15,15.49,Cadott
5,Girls' 100m,Marley Mengel,172,16,15.58,Cadott
5,Girls' 100m,Shannon Burlum,158,17,15.59,Cadott
5,Girls' 100m,Awa Sanokho,69,18,15.73,Bloomer
5,Girls' 100m,Abigail Goettl,162,19,15.95,Cadott
5,Girls' 100m,Sawyer Sabelko,268,20,16.20,Durand
5,Girls' 100m,Haley Mathison,171,21,16.20,Cadott
5,Girls' 100m,Kamryn Derks,363,22,16.65,Stanley-Boyd
5,Girls' 100m,Molli York,187,23,16.69,Cadott
5,Girls' 100m,Ariana Bremness,156,24,16.84,Cadott
5,Girls' 100m,Lexi Frank,18,25,16.89,Bloomer
5,Girls' 100m,Lizzy Pritchard,542,26,17.12,Thorp
6,Boys' 100m,Evan Hoehn,567,,,Thorp
6,Boys' 100m,Ridley Bergeron,189,,,Cadott
6,Boys' 100m,Anthony Glenz,195,,,Cadott
6,Boys' 100m,Simon Polman,486,1,11.55,Stanley-Boyd
6,Boys' 100m,Madden Mahr,472,2,11.66,Stanley-Boyd
6,Boys' 100m,Logan Hanson,563,3,11.89,Thorp
6,Boys' 100m,Carson Hodowanic,448,4,12.04,Stanley-Boyd
6,Boys' 100m,Troy Cloud,294,5,12.06,Durand
6,Boys' 100m,Landon Karlen,457,6,12.20,Stanley-Boyd
6,Boys' 100m,Easton Goodman,196,7,12.21,Cadott
6,Boys' 100m,Daniel Mathison,575,8,12.23,Thorp
6,Boys' 100m,Ethan Seibel,141,9,12.26,Bloomer
6,Boys' 100m,Eddie Weinzirl,330,10,12.48,Durand
6,Boys' 100m,Parker Ruff,136,11,12.58,Bloomer
6,Boys' 100m,Landen Hoel,452,12,12.62,Stanley-Boyd
6,Boys' 100m,Braxton Starck,587,13,12.64,Thorp
6,Boys' 100m,Jackson Omar,126,14,12.65,Bloomer
6,Boys' 100m,Brody Bechel,286,15,12.66,Durand
6,Boys' 100m,Benjamin Miller,123,16,12.68,Bloomer
6,Boys' 100m,Brady McAlpine,346,17,12.74,Gilman
6,Boys' 100m,Caleb Westrom,509,18,12.90,Stanley-Boyd
6,Boys' 100m,William Ramos,316,19,13.34,Durand
6,Boys' 100m,Karim Bah,88,20,13.41,Bloomer
6,Boys' 100m,Jimmy Carranza,190,21,13.94,Cadott
6,Boys' 100m,Mitchell Reineke,210,22,14.26,Cadott
6,Boys' 100m,Corbin Brindle,94,23,14.55,Bloomer
6,Boys' 100m,Brock Nesvacil,207,24,14.91,Cadott
6,Boys' 100m,Owen Smith,143,25,15.18,Bloomer
6,Boys' 100m,Tucker Salzgaber,215,26,15.33,Cadott
6,Boys' 100m,Ashton Wolfgram,222,27,15.45,Cadott
6,Boys' 100m,Cole Malecki,205,28,16.15,Cadott
7,Girls' 1600m,Liona Rufledt,67,1,6:13.57,Bloomer
7,Girls' 1600m,Elena Trevino,414,2,6:22.41,Stanley-Boyd
7,Girls' 1600m,Alena Otto,49,3,6:23.95,Bloomer
7,Girls' 1600m,Josie Roth,174,4,6:44.50,Cadott
7,Girls' 1600m,Alexa Liszewski,384,5,6:53.95,Stanley-Boyd
7,Girls' 1600m,Cera Philson,541,6,6:55.80,Thorp
7,Girls' 1600m,Abigail Hable,21,7,7:22.10,Bloomer
8,Boys' 1600m,Zach Haas,446,,,Stanley-Boyd
8,Boys' 1600m,Lucas Anderson,85,1,4:39.77,Bloomer
8,Boys' 1600m,Lucas Walker,505,2,4:45.97,Stanley-Boyd
8,Boys' 1600m,Seth Rogge,133,3,4:47.15,Bloomer
8,Boys' 1600m,Zechariah Anderson,86,4,4:53.23,Bloomer
8,Boys' 1600m,Conner Davidson,295,5,5:11.91,Durand
8,Boys' 1600m,Denbello Bauer,285,6,5:17.70,Durand
8,Boys' 1600m,Sage Handrick,198,7,6:02.65,Cadott
8,Boys' 1600m,Mitchell Moran,347,8,6:30.45,Gilman
9,Girls' 4x200, Durand,733,1,1:55.66,Durand
9,Girls' 4x200, Bloomer,730,2,2:03.20,Bloomer
9,Girls' 4x200, Stanley-Boyd,728,3,2:05.29,Stanley-Boyd
9,Girls' 4x200, Thorp,729,4,2:08.39,Thorp
9,Girls' 4x200, Cadott,732,5,2:14.74,Cadott
10,Boys' 4x200, Thorp,726,1,1:41.52,Thorp
10,Boys' 4x200, Durand,724,2,1:41.81,Durand
10,Boys' 4x200, Cadott,727,3,1:44.95,Cadott
10,Boys' 4x200, Stanley-Boyd,725,4,1:45.78,Stanley-Boyd
11,Girls' 400m,Janelle Schesel,400,,,Stanley-Boyd
11,Girls' 400m,Allie McMahon,257,,,Durand
11,Girls' 400m,Iszy Sonnentag,176,1,1:01.52,Cadott
11,Girls' 400m,Chloe Auth,226,2,1:02.34,Durand
11,Girls' 400m,Addison Auth,225,3,1:06.52,Durand
11,Girls' 400m,Bethany Pilgrim,398,4,1:07.61,Stanley-Boyd
11,Girls' 400m,Isabel Rubenzer,65,5,1:08.10,Bloomer
11,Girls' 400m,Joelle Mcmanus,43,6,1:10.34,Bloomer
11,Girls' 400m,Jensyn Skaar,74,7,1:10.93,Bloomer
11,Girls' 400m,Holly Plumer,262,8,1:11.07,Durand
11,Girls' 400m,Mckenna Steinke,178,9,1:12.99,Cadott
11,Girls' 400m,Mia Weggen,185,10,1:14.30,Cadott
11,Girls' 400m,Eva Nelson,45,11,1:16.71,Bloomer
11,Girls' 400m,Maria Cuahua,159,12,1:26.03,Cadott
12,Boys' 400m,Syrus Rondorf,583,,,Thorp
12,Boys' 400m,Walker Horgen,568,,,Thorp
12,Boys' 400m,Preston Wampole,590,,,Thorp
12,Boys' 400m,Landen Hoel,452,,,Stanley-Boyd
12,Boys' 400m,Peter Weir,219,1,52.46,Cadott
12,Boys' 400m,Madden Mahr,472,2,56.70,Stanley-Boyd
12,Boys' 400m,Ethan Hurlburt,303,3,56.71,Durand
12,Boys' 400m,Troy Trevino,502,4,57.69,Stanley-Boyd
12,Boys' 400m,Ethan Seibel,141,5,58.52,Bloomer
12,Boys' 400m,Dylan Halom,103,6,59.20,Bloomer
12,Boys' 400m,Saibyn Will,221,7,1:00.06,Cadott
12,Boys' 400m,Josh Bresina,92,8,1:00.17,Bloomer
12,Boys' 400m,Parker Almsted,284,9,1:00.19,Durand
12,Boys' 400m,Braeden Person,349,10,1:00.54,Gilman
12,Boys' 400m,Cole Pfeiffer,209,11,1:00.67,Cadott
12,Boys' 400m,Ethan Ellis,435,12,1:01.85,Stanley-Boyd
12,Boys' 400m,Seth Rogge,133,13,1:02.09,Bloomer
12,Boys' 400m,Tanner Webb,329,14,1:02.23,Durand
12,Boys' 400m,Alek Lundgren,113,15,1:03.11,Bloomer
12,Boys' 400m,Samuel Thompson,589,16,1:04.85,Thorp
12,Boys' 400m,Zach Koelpin,200,17,1:07.08,Cadott
12,Boys' 400m,Warren Borowski,560,18,1:07.49,Thorp
13,Girls' 4x100, Gilman,714,,,Gilman
13,Girls' 4x100, Bloomer,712,,,Bloomer
13,Girls' 4x100, Cadott,715,1,57.61,Cadott
13,Girls' 4x100, Stanley-Boyd,710,2,58.91,Stanley-Boyd
13,Girls' 4x100, Thorp,711,3,59.61,Thorp
13,Girls' 4x100, Durand,716,4,1:01.03,Durand
13,Girls' 4x100, Bloomer,713,5,1:01.50,Bloomer
14,Boys' 4x100, Bloomer,718,,,Bloomer
14,Boys' 4x100, Stanley-Boyd,723,,,Stanley-Boyd
14,Boys' 4x100, Thorp,719,1,46.77,Thorp
14,Boys' 4x100, Bloomer,721,2,48.70,Bloomer
14,Boys' 4x100, Gilman,722,3,50.77,Gilman
14,Boys' 4x100, Cadott,720,4,54.83,Cadott
15,Girls' 300mH,Pepper Rae Werner,553,,,Thorp
15,Girls' 300mH,Lula Chwala,360,1,50.25,Stanley-Boyd
15,Girls' 300mH,Jaycee Stephens,179,2,50.31,Cadott
15,Girls' 300mH,Claire Drier,335,3,51.10,Gilman
15,Girls' 300mH,Makaiah Kempe,30,4,51.54,Bloomer
15,Girls' 300mH,Addison Mahr,387,5,53.91,Stanley-Boyd
15,Girls' 300mH,Emma Kowalczyk,167,6,54.24,Cadott
15,Girls' 300mH,Adele Lundgren,38,7,1:00.17,Bloomer
16,Boys' 300mH,Aiden Capek,561,,,Thorp
16,Boys' 300mH,Nic Schmelzer,492,1,44.48,Stanley-Boyd
16,Boys' 300mH,Wyatt Engel,192,2,46.78,Cadott
16,Boys' 300mH,Aydden Marten,474,3,47.48,Stanley-Boyd
16,Boys' 300mH,Levi Lindsey,203,4,49.24,Cadott
17,Girls' 800m,Janelle Schesel,400,,,Stanley-Boyd
17,Girls' 800m,Emma Mohr,536,,,Thorp
17,Girls' 800m,Elena Trevino,414,1,3:03.14,Stanley-Boyd
17,Girls' 800m,Haley Larson,168,2,3:24.86,Cadott
17,Girls' 800m,Josie Roth,174,3,3:45.94,Cadott
18,Boys' 800m,Sawyer Winger,353,,,Gilman
18,Boys' 800m,Zechariah Anderson,86,,,Bloomer
18,Boys' 800m,Willy Bischel,90,,,Bloomer
18,Boys' 800m,Peter Weir,219,1,2:03.25,Cadott
18,Boys' 800m,Lucas Anderson,85,2,2:09.30,Bloomer
18,Boys' 800m,Clayne Swartz,145,3,2:20.67,Bloomer
18,Boys' 800m,Saibyn Will,221,4,2:21.51,Cadott
18,Boys' 800m,Breckin Burzynski,429,5,2:29.09,Stanley-Boyd
18,Boys' 800m,Candin Yeager,513,6,2:29.26,Stanley-Boyd
18,Boys' 800m,Brady McAlpine,346,7,2:29.40,Gilman
18,Boys' 800m,Mitchell Moran,347,8,2:42.67,Gilman
18,Boys' 800m,Reece Trunkel,504,9,2:42.82,Stanley-Boyd
19,Girls' 200m,Miriam Kindler-Bishop,531,,,Thorp
19,Girls' 200m,Lizzy Pritchard,542,,,Thorp
19,Girls' 200m,Patricia Kloss,337,,,Gilman
19,Girls' 200m,Gracie Tallier,341,,,Gilman
19,Girls' 200m,Pepper Rae Werner,553,,,Thorp
19,Girls' 200m,Kendall Hagness,241,1,25.65,Durand
19,Girls' 200m,Chloe Auth,226,2,27.43,Durand
19,Girls' 200m,Daisy Bibeau,515,3,28.46,Thorp
19,Girls' 200m,Adyson Gustafson,370,4,28.70,Stanley-Boyd
19,Girls' 200m,Jensyn Skaar,74,5,28.76,Bloomer
19,Girls' 200m,Addison Auth,225,6,28.79,Durand
19,Girls' 200m,Makaiah Kempe,30,7,29.64,Bloomer
19,Girls' 200m,Holly Plumer,262,8,29.89,Durand
19,Girls' 200m,Macie LaGrander,380,9,29.89,Stanley-Boyd
19,Girls' 200m,Keira Urbanek,180,10,30.08,Cadott
19,Girls' 200m,Allie McMahon,257,11,30.33,Durand
19,Girls' 200m,Jaylen Copenhaver,334,12,30.47,Gilman
19,Girls' 200m,Joelle Mcmanus,43,13,30.52,Bloomer
19,Girls' 200m,Sydney Gundlach,369,14,30.65,Stanley-Boyd
19,Girls' 200m,Brooke Petska,52,15,30.75,Bloomer
19,Girls' 200m,Kendall Webster,182,16,30.96,Cadott
19,Girls' 200m,Kyra Rabuck,340,17,31.45,Gilman
19,Girls' 200m,Awa Sanokho,69,18,31.75,Bloomer
19,Girls' 200m,Tarynn Donahue,161,19,32.06,Cadott
19,Girls' 200m,Eva Nelson,45,20,32.38,Bloomer
19,Girls' 200m,Maria Cuahua,159,21,32.47,Cadott
19,Girls' 200m,Shannon Burlum,158,22,32.58,Cadott
19,Girls' 200m,Marley Mengel,172,23,32.64,Cadott
19,Girls' 200m,Abigail Goettl,162,24,34.15,Cadott
19,Girls' 200m,Sydney Hulback,248,25,35.06,Durand
19,Girls' 200m,Ariana Bremness,156,26,35.12,Cadott
19,Girls' 200m,Aubrey Niznik,173,27,35.15,Cadott
20,Boys' 200m,Syrus Rondorf,583,,,Thorp
20,Boys' 200m,Landon Karlen,457,,,Stanley-Boyd
20,Boys' 200m,Dylan Halom,103,,,Bloomer
20,Boys' 200m,Madden Mahr,472,1,23.57,Stanley-Boyd
20,Boys' 200m,Simon Polman,486,2,24.25,Stanley-Boyd
20,Boys' 200m,Benjamin Miller,123,3,24.59,Bloomer
20,Boys' 200m,Carson Hodowanic,448,4,24.67,Stanley-Boyd
20,Boys' 200m,Evan Hoehn,567,5,24.98,Thorp
20,Boys' 200m,Nick Fasbender,194,6,25.03,Cadott
20,Boys' 200m,Ethan Seibel,141,7,25.09,Bloomer
20,Boys' 200m,Brady Stewart,588,8,25.14,Thorp
20,Boys' 200m,Troy Cloud,294,9,25.21,Durand
20,Boys' 200m,Eddie Weinzirl,330,10,25.30,Durand
20,Boys' 200m,Parker Ruff,136,11,25.31,Bloomer
20,Boys' 200m,Landen Hoel,452,12,25.38,Stanley-Boyd
20,Boys' 200m,Caleb Westrom,509,13,25.54,Stanley-Boyd
20,Boys' 200m,Ethan Hurlburt,303,14,25.67,Durand
20,Boys' 200m,Parker Almsted,284,15,25.80,Durand
20,Boys' 200m,Quintin Franzen,344,16,25.95,Gilman
20,Boys' 200m,Tanner Webb,329,17,26.39,Durand
20,Boys' 200m,Jackson Omar,126,18,26.41,Bloomer
20,Boys' 200m,Braeden Person,349,19,26.43,Gilman
20,Boys' 200m,Dylan Drehmel,191,20,26.56,Cadott
20,Boys' 200m,Samuel Thompson,589,21,27.14,Thorp
20,Boys' 200m,Michael Strasser,325,22,27.19,Durand
20,Boys' 200m,Walker Horgen,568,23,27.30,Thorp
20,Boys' 200m,Jacob Rowe,212,24,27.44,Cadott
20,Boys' 200m,Alek Lundgren,113,25,27.48,Bloomer
20,Boys' 200m,Dominick Schmitt,216,26,27.60,Cadott
20,Boys' 200m,Ty Rowe,214,27,27.71,Cadott
20,Boys' 200m,Connor Fossum,100,28,27.92,Bloomer
20,Boys' 200m,William Ramos,316,28,27.92,Durand
20,Boys' 200m,Warren Borowski,560,30,28.03,Thorp
20,Boys' 200m,Corbin Brindle,94,31,29.48,Bloomer
20,Boys' 200m,Jimmy Carranza,190,32,29.85,Cadott
20,Boys' 200m,Owen Smith,143,33,30.84,Bloomer
20,Boys' 200m,Ashton Wolfgram,222,34,34.25,Cadott
21,Girls' 3200m,Alena Otto,49,,,Bloomer
21,Girls' 3200m,Liona Rufledt,67,1,14:05.18,Bloomer
21,Girls' 3200m,Mckenna Steinke,178,2,14:15.73,Cadott
21,Girls' 3200m,Alexa Liszewski,384,3,15:08.64,Stanley-Boyd
22,Boys' 3200m,Lucas Walker,505,1,10:27.84,Stanley-Boyd
22,Boys' 3200m,Seth Rogge,133,2,10:29.08,Bloomer
22,Boys' 3200m,Conner Davidson,295,3,11:06.69,Durand
22,Boys' 3200m,Zach Haas,446,4,11:30.90,Stanley-Boyd
23,Girls' 4x400, Cadott,736,1,4:22.81,Cadott
23,Girls' 4x400, Stanley-Boyd,735,2,4:38.71,Stanley-Boyd
23,Girls' 4x400, Durand,734,3,5:31.47,Durand
24,Boys' 4x400, Cadott,740,1,3:48.25,Cadott
24,Boys' 4x400, Stanley-Boyd,739,2,3:55.62,Stanley-Boyd
24,Boys' 4x400, Bloomer,738,3,4:12.43,Bloomer
24,Boys' 4x400, Durand,737,4,4:30.60,Durand
25,Girls' High Jump,Holly Plumer,262,8,4-0.00,Durand
25,Girls' High Jump,Haley Mathison,171,8,4-0.00,Cadott
25,Girls' High Jump,Jaylen Copenhaver,334,7,4-2.00,Gilman
25,Girls' High Jump,Grace Schmidt,401,6,4-2.00,Stanley-Boyd
25,Girls' High Jump,Addison Auth,225,4,4-4.00,Durand
25,Girls' High Jump,Elly Weber,281,3,4-4.00,Durand
25,Girls' High Jump,Pepper Rae Werner,553,4,4-4.00,Thorp
25,Girls' High Jump,Danielle Latz,37,2,4-6.00,Bloomer
25,Girls' High Jump,Teagen Becker,355,1,4-8.00,Stanley-Boyd
26,Boys' High Jump,Warren Borowski,560,,,Thorp
26,Boys' High Jump,Sawyer Winger,353,7,5-0.00,Gilman
26,Boys' High Jump,Dylan Drehmel,191,3,5-2.00,Cadott
26,Boys' High Jump,Peter Weir,219,3,5-2.00,Cadott
26,Boys' High Jump,Zack Boes,425,5,5-2.00,Stanley-Boyd
26,Boys' High Jump,Tanner Webb,329,5,5-2.00,Durand
26,Boys' High Jump,Dylan Halom,103,2,5-4.00,Bloomer
26,Boys' High Jump,Braxton Starck,587,1,5-5.00,Thorp
27,Girls' Pole Vault,Ariana Bremness,156,,,Cadott
27,Girls' Pole Vault,Mckenna Steinke,178,,,Cadott
27,Girls' Pole Vault,Tarynn Donahue,161,,,Cadott
27,Girls' Pole Vault,Haley Larson,168,,,Cadott
27,Girls' Pole Vault,Janelle Schesel,400,,,Stanley-Boyd
27,Girls' Pole Vault,Beatrix Blum,357,1,5-6.00,Stanley-Boyd
27,Girls' Pole Vault,Grace Schmidt,401,2,5-6.00,Stanley-Boyd
28,Boys' Pole Vault,Landon Karlen,457,5,7-0.00,Stanley-Boyd
28,Boys' Pole Vault,Michael Strasser,325,4,8-0.00,Durand
28,Boys' Pole Vault,Troy Trevino,502,2,8-6.00,Stanley-Boyd
28,Boys' Pole Vault,Candin Yeager,513,3,8-6.00,Stanley-Boyd
28,Boys' Pole Vault,Zack Boes,425,1,12-0.00,Stanley-Boyd
29,Girls' Long Jump,Sawyer Sabelko,268,,,Durand
29,Girls' Long Jump,Victoria Kurth,252,,,Durand
29,Girls' Long Jump,Molli York,187,19,10-4.25,Cadott
29,Girls' Long Jump,Abigail Goettl,162,18,10-10.50,Cadott
29,Girls' Long Jump,Aubrey Niznik,173,17,11-1.00,Cadott
29,Girls' Long Jump,Keira Urbanek,180,16,11-5.25,Cadott
29,Girls' Long Jump,Marley Mengel,172,15,11-9.00,Cadott
29,Girls' Long Jump,Taylor Hager,164,14,11-11.50,Cadott
29,Girls' Long Jump,Adele Lundgren,38,13,12-2.00,Bloomer
29,Girls' Long Jump,Elly Weber,281,12,12-3.00,Durand
29,Girls' Long Jump,Lilly Spaeth,177,11,12-6.50,Cadott
29,Girls' Long Jump,Kyra Rabuck,340,10,12-8.00,Gilman
29,Girls' Long Jump,Kendall Webster,182,9,13-2.75,Cadott
29,Girls' Long Jump,Bethany Pilgrim,398,8,13-5.50,Stanley-Boyd
29,Girls' Long Jump,Jaycee Stephens,179,7,13-5.75,Cadott
29,Girls' Long Jump,Adyson Gustafson,370,6,13-8.00,Stanley-Boyd
29,Girls' Long Jump,Macie LaGrander,380,5,13-8.50,Stanley-Boyd
29,Girls' Long Jump,Claire Drier,335,4,13-11.50,Gilman
29,Girls' Long Jump,Adrianna Goodman,163,3,14-8.75,Cadott
29,Girls' Long Jump,Gracie Tallier,341,2,15-3.50,Gilman
29,Girls' Long Jump,Iszy Sonnentag,176,1,15-8.50,Cadott
30,Boys' Long Jump,Syrus Rondorf,583,,,Thorp
30,Boys' Long Jump,Simon Polman,486,,,Stanley-Boyd
30,Boys' Long Jump,Mitchell Moran,347,17,11-8.75,Gilman
30,Boys' Long Jump,Ty Rowe,214,16,13-6.50,Cadott
30,Boys' Long Jump,Zach Koelpin,200,15,14-1.00,Cadott
30,Boys' Long Jump,Dominick Schmitt,216,14,14-1.50,Cadott
30,Boys' Long Jump,Dylan Drehmel,191,13,15-4.50,Cadott
30,Boys' Long Jump,Nick Fasbender,194,12,15-5.00,Cadott
30,Boys' Long Jump,Jacob Rowe,212,11,15-6.00,Cadott
30,Boys' Long Jump,Madden Mahr,472,10,15-11.50,Stanley-Boyd
30,Boys' Long Jump,Sawyer Winger,353,9,16-1.25,Gilman
30,Boys' Long Jump,Samuel Thompson,589,8,16-3.50,Thorp
30,Boys' Long Jump,Daniel Mathison,575,7,16-5.50,Thorp
30,Boys' Long Jump,Braxton Starck,587,6,16-5.75,Thorp
30,Boys' Long Jump,Parker Ruff,136,5,16-6.75,Bloomer
30,Boys' Long Jump,Parker Almsted,284,4,16-7.25,Durand
30,Boys' Long Jump,Jackson Omar,126,3,16-8.00,Bloomer
30,Boys' Long Jump,Easton Goodman,196,2,16-8.50,Cadott
30,Boys' Long Jump,Benjamin Miller,123,1,17-6.75,Bloomer
31,Girls' Triple Jump,Patricia Kloss,337,,,Gilman
31,Girls' Triple Jump,Syleen Seichter,403,5,25-3.00,Stanley-Boyd
31,Girls' Triple Jump,Cora Bohl,6,4,27-1.00,Bloomer
31,Girls' Triple Jump,Emma Kowalczyk,167,3,30-5.00,Cadott
31,Girls' Triple Jump,Adrianna Goodman,163,2,30-9.00,Cadott
31,Girls' Triple Jump,Isabel Rubenzer,65,1,31-10.00,Bloomer
32,Boys' Triple Jump,Candin Yeager,513,,,Stanley-Boyd
32,Boys' Triple Jump,Sage Handrick,198,8,27-11.50,Cadott
32,Boys' Triple Jump,Michael Strasser,325,7,29-9.00,Durand
32,Boys' Triple Jump,Carter Isenberger,454,6,32-10.00,Stanley-Boyd
32,Boys' Triple Jump,Cameron Kohls,464,5,34-7.00,Stanley-Boyd
32,Boys' Triple Jump,Wyatt Engel,192,4,35-0.50,Cadott
32,Boys' Triple Jump,Benjamin Miller,123,3,35-11.00,Bloomer
32,Boys' Triple Jump,Connor Fossum,100,2,36-0.00,Bloomer
32,Boys' Triple Jump,Zack Boes,425,1,36-4.00,Stanley-Boyd
33,Girls' Discus Throw,Sydney Serum,271,,,Durand
33,Girls' Discus Throw,Allison Pfaff,261,,,Durand
33,Girls' Discus Throw,Kaylee O'Malley,339,,,Gilman
33,Girls' Discus Throw,Audrey Markowski,390,23,35-6,Stanley-Boyd
33,Girls' Discus Throw,Heidi Keeku,375,22,47-2,Stanley-Boyd
33,Girls' Discus Throw,Kiera Vetterkind,549,21,48-10,Thorp
33,Girls' Discus Throw,Olivia Holstad,26,20,51-3,Bloomer
33,Girls' Discus Throw,Kimberly Nulph,393,19,51-10,Stanley-Boyd
33,Girls' Discus Throw,Kylee Hetchler,373,18,55-5,Stanley-Boyd
33,Girls' Discus Throw,Delanie Mathison,535,17,56-2,Thorp
33,Girls' Discus Throw,Mara Brunner,231,16,60-6,Durand
33,Girls' Discus Throw,Molli York,187,15,62-10,Cadott
33,Girls' Discus Throw,Syleen Seichter,403,14,64-11,Stanley-Boyd
33,Girls' Discus Throw,Kailyn Pophal,264,13,66-4,Durand
33,Girls' Discus Throw,Mazalyn Day,16,12,66-10,Bloomer
33,Girls' Discus Throw,Makenzie Almsted,223,11,68-7,Durand
33,Girls' Discus Throw,Morgan Frank,19,10,68-9,Bloomer
33,Girls' Discus Throw,Hannah LaGesse,35,9,69-3,Bloomer
33,Girls' Discus Throw,Addison Milliren,258,8,72-6,Durand
33,Girls' Discus Throw,Isabel Rubenzer,65,7,75-9,Bloomer
33,Girls' Discus Throw,Danielle Latz,37,6,79-1,Bloomer
33,Girls' Discus Throw,Faith Bowe,9,5,82-6,Bloomer
33,Girls' Discus Throw,Grace Boos,8,4,83-6,Bloomer
33,Girls' Discus Throw,Lucy Lindeman,169,3,91-0,Cadott
33,Girls' Discus Throw,Haley Mathison,171,2,95-3,Cadott
33,Girls' Discus Throw,Bailey Angell,332,1,115-6,Gilman
34,Boys' Discus Throw,Anthony Glenz,195,,,Cadott
34,Boys' Discus Throw,Ridley Bergeron,189,,,Cadott
34,Boys' Discus Throw,Chris Culver,96,,,Bloomer
34,Boys' Discus Throw,Hunter Steward,144,,,Bloomer
34,Boys' Discus Throw,Connor Anderson,558,,,Thorp
34,Boys' Discus Throw,Karim Bah,88,,,Bloomer
34,Boys' Discus Throw,Jayden Gibbons,297,,,Durand
34,Boys' Discus Throw,Franklin Brewer,93,22,65-11,Bloomer
34,Boys' Discus Throw,Kobin Bechel,287,21,67-5,Durand
34,Boys' Discus Throw,Tucker Salzgaber,215,20,71-2,Cadott
34,Boys' Discus Throw,Max Guthrie,102,19,71-3,Bloomer
34,Boys' Discus Throw,Ashton Wolfgram,222,18,73-10,Cadott
34,Boys' Discus Throw,Angus Martin,309,17,77-4,Durand
34,Boys' Discus Throw,Johnathan Mullenberg,125,16,80-0,Bloomer
34,Boys' Discus Throw,Levi Lindsey,203,15,80-2,Cadott
34,Boys' Discus Throw,Cole Malecki,205,14,81-6,Cadott
34,Boys' Discus Throw,Mitchell Reineke,210,13,81-11,Cadott
34,Boys' Discus Throw,Chase Sturm,501,12,81-11,Stanley-Boyd
34,Boys' Discus Throw,Reece Trunkel,504,11,82-11,Stanley-Boyd
34,Boys' Discus Throw,Wyatt Mayer,117,10,83-1,Bloomer
34,Boys' Discus Throw,Jackson Whitish,331,9,84-4,Durand
34,Boys' Discus Throw,Henry Koch,462,8,85-11,Stanley-Boyd
34,Boys' Discus Throw,Caleb Marion,345,7,89-0,Gilman
34,Boys' Discus Throw,Wyatt Engel,192,6,92-8,Cadott
34,Boys' Discus Throw,Mason Huppert,302,5,96-10,Durand
34,Boys' Discus Throw,Riley Weltzin,508,4,103-5,Stanley-Boyd
34,Boys' Discus Throw,Robert Poole,487,3,114-9,Stanley-Boyd
