JV Girls' Shot Put
,Place,Name,Team,Time
,,Olivia Metcalf,Fulton,
,,Anna Bednarz,Fulton,
,,Courtney Bednarz,Fulton,
,6,Sedona Millard,Cazenovia,14-9.50
,5,Emma Schwartz,Cazenovia,18-5.00
,4,Skye Stanford,Cazenovia,19-11.00
,3,Niaomi Adams,Fowler,20-5.00
,2,Ekaijah Massard,Fowler,22-10.50
,1,Malasia Ray,Fowler,23-1.00
JV Boys' Shot Put
,Place,Name,Team,Time
,11,Ford Egnor,Cortland St.,13-3.25
,10,Dylan Slater,Cortland St.,14-5.50
,9,Joseph Diana,Cazenovia,22-8.00
,8,James Hoey,Marcellus,23-7.25
,7,Grady Kennedy,Cicero-North Syracuse,25-0.00
,6,Cameron Sadler,Marcellus,26-1.50
,5,Peter Fikes,Marcellus,26-4.00
,4,Aidan Bailey,Cazenovia,26-11.00
,3,Sheldon Matas,Liverpool,28-3.00
,2,George Harrington,Cicero-North Syracuse,28-3.50
,1,Nicholas Cosme,Liverpool,28-9.50
Girls' Weight Throw
,Place,Name,Team,Time
,,Giuliana Cannata,West Genesee,
,,Madison Ruggio,Hannibal,
,21,Emmi Rightmyre,Cazenovia,12-6.00
,20,Juliana Carter,Cicero-North Syracuse,14-8.75
,19,Taylor McCoy,Liverpool,15-7.75
,18,Eva Acheamong,Syracuse Academy of Science,16-5.50
,17,Trinity Howard,Liverpool,18-2.25
,16,Emily Fenner,Liverpool,18-5.25
,15,Haylee Hutson,Marcellus,19-5.25
,14,Danielle Smith,Cazenovia,19-10.00
,13,Kenzie Halliday,Cazenovia,20-6.25
,12,Blessen Peterson,Fowler,21-10.00
,11,Britney Bishop,Hannibal,21-10.50
,10,Maria Sanfilippo,Cicero-North Syracuse,22-9.50
,9,Ryah Baker,Fowler,23-10.00
,8,ZIon Rivera,Syracuse Academy of Science,25-8.25
,7,Allison Standish,Fulton,26-6.75
,6,Yakina Sika-Amoah,Syracuse Academy of Science,26-8.25
,5,Olivia Smolen,Marcellus,27-0.00
,4,Shae Marryah Williams,Cicero-North Syracuse,27-7.25
,3,Lydia Mirabito,Fulton,32-3.25
,2,Ranasia Bailey,APW,32-3.50
,1,Ermine Reddock,Syracuse Academy of Science,34-11.50
Boys' 55m
,Place,Name,Team,Time
,,Payton Manipole,West Genesee,
,1,Rocky El,East Syracuse-Minoa,6.79
,2,Dominick Burris,West Genesee,6.81
,3,Tyler Herr,Marcellus,6.89
,4,Jack Phelan,Cortland St.,6.98
,5,Andrew Kent,Cazenovia,7.02
,6,Jason Swanson,Liverpool,7.03
,7,Ny'Quez Madison,Liverpool,7.13
,8,Charlie Aronson,Cazenovia,7.13
,9,Javon Stanley,Henninger,7.14
,10,Ryan Constable,Marcellus,7.17
,11,Aidan Hirt,East Syracuse-Minoa,7.18
,12,Ethan Snyder,Marcellus,7.19
,13,Carzell Brown,Fowler,7.22
,14,La'Quan Lemon,Liverpool,7.24
,15,Andrew Lee,Cazenovia,7.26
,16,Andre McClain,Fowler,7.27
,17,Amir Taylor,Syracuse Academy of Science,7.29
,18,Isaiah Patterson,Bishop Ludden,7.29
,19,Marques Walters,Fowler,7.39
,20,Sean Stevens,Phoenix,7.40
,21,Jaden Gainer,Henninger,7.41
,22,Austin Lind,Cortland St.,7.44
,23,Zach Ryan,West Genesee,7.48
,24,Jordan Ballard,Cicero-North Syracuse,7.49
,25,J Montana,East Syracuse-Minoa,7.57
,26,Aidan Birmingham,Cicero-North Syracuse,7.59
,27,Rhison Williams,West Genesee,7.61
,28,Ethan Demars,Fulton,7.62
,29,Amari Acheampong,Syracuse Academy of Science,7.69
,30,Tyler D'Arcy,Phoenix,7.71
,31,Gavin Nichols,Cicero-North Syracuse,7.73
,32,Kieran O'Hanlon,Fulton,8.03
,33,Jaheim Robinson,Cortland St.,8.08
,34,Antwon Vann,Henninger,8.11
,35,Braeden Wheeler,APW,8.14
,36,John Welch,Onondaga,8.14
,37,Anthony Demarchi,Phoenix,8.16
,38,Alex Moro,Skaneateles,8.20
,39,Blake Sheen,Bishop Ludden,8.39
,40,Fadi Hanna,Hannibal,8.52
,41,Zakary Shinnick,Hannibal,8.91
,42,Alex Scott,Hannibal,8.99
,43,Muhammad Ahmad,Skaneateles,9.13
Girls' Pole Vault
,Place,Name,Team,Time
,5,Lillian Call,Cortland St.,6-0.00
,4,Faith Wheeler,Cazenovia,6-6.00
,3,Hailey Satter,Marcellus,6-6.00
,1,Kaleigh Boismenu,Cicero-North Syracuse,7-0.00
,2,Susie Pittman,Cazenovia,7-0.00
Boys' 4x800
,Place,Name,Team,Time
,, Cicero-North Syracuse,Cicero-North Syracuse,
,1, West Genesee,West Genesee,9:12.78
,2, Cazenovia,Cazenovia,9:27.50
,3, Cortland,Cortland St.,9:33.19
,4, Marcellus,Marcellus,9:48.56
,5, Skaneateles,Skaneateles,9:48.68
,6, Hannibal,Hannibal,9:52.17
,7, Phoenix,Phoenix,9:55.39
,8, East Syracuse-Minoa,East Syracuse-Minoa,9:56.98
,9, Liverpool,Liverpool,10:36.83
,10, Fulton,Fulton,11:06.91
Girls' 55m Hurdles
,Place,Name,Team,Time
,,Brooke Gardner,Hannibal,
,,Ya'Vonnie Killings,Syracuse Academy of Science,
,1,Lena Turaj,Hannibal,9.98
,2,Jasmine Ayre,Cicero-North Syracuse,10.01
,3,Melanie Michael,Cazenovia,10.02
,4,Kaleigh Maloof,East Syracuse-Minoa,10.05
,5,Grace Murray,Cicero-North Syracuse,10.10
,6,Beatrize Gurgol,Liverpool,10.16
,7,Arianna Brennen,East Syracuse-Minoa,10.18
,8,Anahrie Anderson,Liverpool,10.19
,9,Caryn Gagnon,Cazenovia,10.37
,10,Natalie Venesky,Liverpool,10.41
,11,Danielle Crivelli,Cicero-North Syracuse,10.42
,12,Bonnie Pittman,Cazenovia,10.64
,13,Rachael Reynolds,West Genesee,10.66
,14,Campbell Bush,Cortland St.,10.66
,15,Payton Voss,West Genesee,10.99
,16,Dionne Delafe,Henninger,11.00
,17,Annabel Wells,Skaneateles,11.78
,18,Jahnari Brown,Fowler,11.80
,19,Mapenzi Immaculee,Fowler,12.49
,20,Sarah Williams,Cortland St.,12.75
,21,Ollievia Brantley,Fowler,15.41
Boys' 55m Hurdles
,Place,Name,Team,Time
,1,Michael Parks,East Syracuse-Minoa,7.65
,2,Rocky El,East Syracuse-Minoa,7.81
,3,Jeff Forkhamer,APW,8.81
,4,Sean Graves,Cicero-North Syracuse,8.89
,5,Mason Grieb,Marcellus,8.94
,6,Amir Taylor,Syracuse Academy of Science,9.58
,7,Dylan Shepard,Cazenovia,9.66
,8,Lukas Grieb,Marcellus,9.69
,9,Jakob Purdy,Cicero-North Syracuse,9.74
,10,Connor Frisbie,Cazenovia,9.89
,11,Jamar Lee,Syracuse Academy of Science,10.29
,12,Ben Swanson,Fabius-Pompey,10.42
,13,Jeremiah Brundige,Fowler,10.97
,14,Jamir Bell,Cortland St.,11.83
,15,Domenic Angello,Fabius-Pompey,12.10
Girls' 4x400
,Place,Name,Team,Time
,1, Cicero-North Syracuse,Cicero-North Syracuse,4:19.80
,2, Skaneateles,Skaneateles,4:38.14
,3, Fulton,Fulton,4:38.21
,4, West Genesee,West Genesee,4:41.99
,5, CBA,CBA,4:44.77
,6, Liverpool,Liverpool,4:45.29
,7, Henninger,Henninger,4:52.05
,8, Marcellus,Marcellus,4:53.83
,9, Cazenovia,Cazenovia,4:58.38
,10, East Syracuse-Minoa,East Syracuse-Minoa,5:06.85
,11, Cortland,Cortland St.,5:12.95
,12, Onondaga,Onondaga,5:13.12
,13, Fabius-Pompey,Fabius-Pompey,5:27.57
,14, Fowler,Fowler,5:43.48
Boys' 4x400
,Place,Name,Team,Time
,1, West Genesee,West Genesee,3:43.90
,2, Fowler,Fowler,3:52.89
,3, CBA,CBA,3:59.62
,4, East Syracuse-Minoa,East Syracuse-Minoa,4:00.52
,5, Marcellus,Marcellus,4:00.69
,6, Liverpool,Liverpool,4:03.11
,7, Cazenovia,Cazenovia,4:05.78
,8, Cicero-North Syracuse,Cicero-North Syracuse,4:08.08
,9, Phoenix,Phoenix,4:15.60
,10, Cortland,Cortland St.,4:20.62
Girls' 55m
,Place,Name,Team,Time
,1,Isabella Scott,APW,7.51
,2,Anoveah Housley,Fowler,7.85
,3,Katie Whitney,Cazenovia,7.90
,4,Natalie Keiling,West Genesee,7.93
,5,Jaydin Mackey,Cicero-North Syracuse,8.00
,6,Mia Wright,Liverpool,8.01
,7,Caitlyn Guilfoil,Liverpool,8.05
,8,Rory Comer,Skaneateles,8.10
,9,Ya'Vonnie Killings,Syracuse Academy of Science,8.18
,10,Lauren Weidner,Marcellus,8.18
,11,Quinn Burnett,Marcellus,8.19
,12,Camryn Jacob,Cicero-North Syracuse,8.20
,13,Sophia Myer,Onondaga,8.24
,14,Noel Allen,Hannibal,8.32
,15,Amazin Spencer,CBA,8.33
,16,Kimberly Peguero,Fowler,8.33
,17,Anahrie Anderson,Liverpool,8.38
,18,Corinne Albicker,Cazenovia,8.39
,19,Bonyon  Esther Weah,Fowler,8.43
,20,Kaelyn Reid,Cicero-North Syracuse,8.44
,21,Kaitlyn Worden,Marcellus,8.47
,22,Maude Terwilliger,Cortland St.,8.47
,23,Emmi Rightmyre,Cazenovia,8.48
,24,Adalia Cain,Henninger,8.50
,25,Rileigh Drake,Fulton,8.56
,26,Ella Ligas,Cortland St.,8.59
,27,Zaida Talev,West Genesee,8.62
,28,Solange Catano-Matip,Fulton,8.65
,29,Cate Comer,Skaneateles,8.72
,30,Maliyah Gaston,Henninger,8.72
,31,Amber Hayes,East Syracuse-Minoa,8.75
,32,Natalia Johnson,Syracuse Academy of Science,8.77
,33,Annetta Giscombe,Henninger,8.92
,34,Brooke Gardner,Hannibal,8.95
,35,Dianna Hagan,Fulton,9.07
,36,Olivia Dalin,APW,9.13
,37,Waverly St. Louis,West Genesee,9.16
,38,Madison Ruggio,Hannibal,9.20
,39,Akasha Nunnally,East Syracuse-Minoa,9.24
,40,Chloe Thomas,Phoenix,9.27
,41,Caity Vernak,Skaneateles,9.33
,42,Taisia Marasco,Phoenix,9.34
,43,Vera Cooper,Onondaga,9.41
,44,Marie Miller,East Syracuse-Minoa,9.49
,45,Nicole Tejeda,Syracuse Academy of Science,9.96
,46,Zoey Coleman,Phoenix,10.58
,47,Rileigh Madden,Cortland St.,12.20
Girls' 1500m
,Place,Name,Team,Time
,,Seraphine Noyam,Henninger,
,1,Gabby Putman,Cicero-North Syracuse,4:53.00
,2,Marissa Navarra,Cicero-North Syracuse,5:05.28
,3,Katy Harbold,Cicero-North Syracuse,5:14.60
,4,Ava Fisher,Cicero-North Syracuse,5:23.29
,5,Lillian Call,Cortland St.,5:28.82
,6,Olivia Wong,Cazenovia,5:36.28
,7,Rachael Ladd,East Syracuse-Minoa,5:36.70
,8,Zoe Gordon,Phoenix,5:43.54
,9,Virginia Lucchetti,Marcellus,5:43.61
,10,Mary Williams,Cazenovia,5:46.60
,11,Peyton Long,West Genesee,5:51.27
,12,Claire Griffin,West Genesee,5:51.69
,13,Sophia Maum,Marcellus,5:52.62
,14,Nadia Segall,Cazenovia,5:53.56
,15,Dinah Gifford,Cazenovia,5:56.01
,16,Alyssa McShane,Marcellus,6:02.78
,17,Madison Thompson,Cortland St.,6:11.96
,18,Madison Quaco,Phoenix,6:14.77
,19,Ruby Mullally,Cortland St.,6:18.74
,20,Kyleigh Smith,Liverpool,6:39.53
,21,Gianna Carbone,Liverpool,6:41.05
,22,Alexis Brown,Cortland St.,6:57.89
,23,Meghan Caraher,Liverpool,7:16.31
,24,Claire Widdekind,Fabius-Pompey,8:29.97
Boys' 1600m
,Place,Name,Team,Time
,1,Peter McMahon,West Genesee,4:30.12
,2,Jared Valentin,Cortland St.,4:48.33
,3,Dante Melfi,Cicero-North Syracuse,4:55.00
,4,Caeden Cox,Marcellus,4:55.48
,5,Emmett Dix,Onondaga,5:05.93
,6,Will Girzadas,Skaneateles,5:07.60
,7,Justin Asch,Cicero-North Syracuse,5:09.82
,8,Nathan Alexander,Marcellus,5:10.21
,9,Brendon Champion,Phoenix,5:10.88
,10,Joe Cataldo,Cortland St.,5:11.49
,11,Kevin Moser,West Genesee,5:11.60
,12,Aaron Dunn,Cicero-North Syracuse,5:12.43
,13,Brady Pennock,Cortland St.,5:13.41
,14,Joe Britschge,Fabius-Pompey,5:14.47
,15,Will Austin,Cazenovia,5:18.04
,16,Nolan Gryzlo,Skaneateles,5:19.42
,17,Jake Roman,Cicero-North Syracuse,5:20.03
,18,Santos Hernandez,Hannibal,5:20.33
,19,Gabriel Hoag,Marcellus,5:23.18
,20,Matt Vitale,Marcellus,5:26.98
,21,Brycen LaRobardiere,Phoenix,5:27.28
,22,Josh Wagner,Phoenix,5:28.03
,23,Noah Melita,Hannibal,5:29.78
,24,Cayden McKay,Phoenix,5:35.29
,25,Augustus Powless,Onondaga,5:35.84
,26,Amir Raife,Syracuse Academy of Science,5:37.68
,27,Charles Hutson,Fabius-Pompey,5:38.52
,28,Sean Taylor,Hannibal,5:43.23
,29,Michael Keenan,Fabius-Pompey,5:44.78
,30,Alexander Puchta,West Genesee,5:50.01
,31,Brandon McColm,Cazenovia,5:51.90
,32,Benjamin VanVranken,APW,5:52.36
,33,Michael Galbato,Skaneateles,5:54.00
,34,Nathan Aurelio,Liverpool,5:54.30
,35,Cameron Dalin,APW,5:59.18
,36,Davis Farrell,Liverpool,6:03.57
,37,Joe Banewicz,Cortland St.,6:14.33
,38,Bryce Drexler,Fabius-Pompey,6:16.49
,39,Trenton Gallup,Liverpool,6:22.55
,40,Paul Adams,Onondaga,6:23.09
,41,Sam Coleman,Skaneateles,6:23.33
,42,Matthew Tugaw,Cazenovia,6:23.52
,43,Jayden Thomas,Hannibal,6:35.01
,44,Sean Zhang,Liverpool,6:43.42
Girls' 4x200
,Place,Name,Team,Time
,1, Cicero-North Syracuse,Cicero-North Syracuse,1:57.18
,2, Skaneateles,Skaneateles,1:58.57
,3, Liverpool,Liverpool,1:59.56
,4, West Genesee,West Genesee,2:00.13
,5, Cazenovia,Cazenovia,2:02.01
,6, Marcellus,Marcellus,2:04.58
,7, Fowler,Fowler,2:05.84
,8, Cortland,Cortland St.,2:06.19
,9, Hannibal,Hannibal,2:06.99
,10, Bishop Ludden,Bishop Ludden,2:07.11
,11, Fulton,Fulton,2:07.55
,12, East Syracuse-Minoa,East Syracuse-Minoa,2:07.81
,13, Onondaga,Onondaga,2:09.10
,14, Henninger,Henninger,2:09.52
,15, Phoenix,Phoenix,2:27.94
Boys' Weight Throw
,Place,Name,Team,Time
,26,Jason Malinowski,West Genesee,17-10.00
,25,Ethan Wakula,Cortland St.,18-0.75
,24,Miguel Mathis,Syracuse Academy of Science,18-10.00
,23,Zakary Shinnick,Hannibal,22-1.50
,22,Hunter Searor,Hannibal,22-4.25
,21,Braeden Wheeler,APW,23-1.00
,20,Hayden Roming,Marcellus,23-8.50
,19,Ethan Matthews,Cicero-North Syracuse,24-3.50
,18,Elijah Clement,Cazenovia,24-5.00
,17,Fadi Hanna,Hannibal,24-6.75
,16,Grady Kennedy,Cicero-North Syracuse,24-11.00
,15,Andrew Tauro,Liverpool,25-0.50
,14,Ben Millier,Marcellus,26-0.00
,13,Jack Holst,Skaneateles,26-7.00
,12,Andrew Falso,Cazenovia,27-4.00
,11,Aidan Wheeler,Cicero-North Syracuse,29-2.00
,10,Nathan Napiorkowski,Liverpool,29-2.25
,9,Jahmil Reese,Marcellus,29-6.75
,8,Nathan West,Cortland St.,29-11.00
,7,Jedrek Olkowski,Cazenovia,31-6.50
,6,Duncan Harbin,Cortland St.,36-7.75
,5,Malcolm Starling,Fowler,37-4.50
,4,Malachi Starling,Henninger,37-10.50
,3,Derek Lyons,Onondaga,39-2.75
,2,Prophet Johnson,Fowler,45-4.00
,1,Jalen Graham,Liverpool,57-4.75
Boys' 4x200
,Place,Name,Team,Time
,, CBA,CBA,
,, West Genesee,West Genesee,
,1, Liverpool,Liverpool,1:40.73
,2, Marcellus,Marcellus,1:41.63
,3, Cazenovia,Cazenovia,1:42.39
,4, Fowler,Fowler,1:42.91
,5, Cicero-North Syracuse,Cicero-North Syracuse,1:45.44
,6, East Syracuse-Minoa,East Syracuse-Minoa,1:47.11
,7, Henninger,Henninger,1:47.91
,8, Phoenix,Phoenix,1:48.56
,9, Cortland,Cortland St.,1:57.52
Boys' Sprint Medley
,Place,Name,Team,Time
,, APW,APW,
,1, Cicero-North Syracuse,Cicero-North Syracuse,4:05.35
,2, Cortland,Cortland St.,4:14.26
,3, Fowler,Fowler,4:20.33
,4, Marcellus,Marcellus,4:22.70
,5, Phoenix,Phoenix,4:27.75
,6, Cazenovia,Cazenovia,4:31.73
,7, West Genesee,West Genesee,4:34.34
,8, Fulton,Fulton,4:34.57
,9, Liverpool,Liverpool,4:35.07
,10, Skaneateles,Skaneateles,4:59.26
,11, Fabius-Pompey,Fabius-Pompey,5:00.35
Boys' Shot Put
,Place,Name,Team,Time
,,Evan Standish,Fulton,
,,Cody Romanowicz,Fulton,
,27,Nick Root,Phoenix,22-6.75
,26,Hunter Searor,Hannibal,23-3.00
,25,Jason Malinowski,West Genesee,23-8.25
,24,Fadi Hanna,Hannibal,23-11.50
,23,Darius Lambright,Cortland St.,24-0.75
,22,Zakary Shinnick,Hannibal,25-5.25
,21,Brandon Cerlanck,East Syracuse-Minoa,25-6.75
,20,Aidan Wheeler,Cicero-North Syracuse,27-2.50
,19,Andrew Falso,Cazenovia,27-3.00
,18,Colt Hiltz,Cicero-North Syracuse,27-10.00
,16,Jack Holst,Skaneateles,28-0.25
,16,Mekai Carroll,East Syracuse-Minoa,28-0.25
,15,Andrew LeMarche,East Syracuse-Minoa,29-0.25
,14,Elijah Clement,Cazenovia,29-6.25
,13,Zach Kisil,Marcellus,30-0.25
,12,Andrew Tauro,Liverpool,30-3.25
,11,Thomas Newton,Cicero-North Syracuse,31-1.00
,9,Anthony Cerio,Liverpool,32-4.50
,9,Nathan West,Cortland St.,32-4.50
,8,Duncan Harbin,Cortland St.,33-0.00
,7,George Hanford,Marcellus,33-1.00
,6,Malachi Starling,Henninger,35-4.50
,5,Derek Lyons,Onondaga,35-6.50
,4,Malcolm Starling,Fowler,36-2.00
,3,Jedrek Olkowski,Cazenovia,37-7.00
,2,Prophet Johnson,Fowler,40-2.50
,1,Jalen Graham,Liverpool,42-4.50
Girls' Shot Put
,Place,Name,Team,Time
,,Taisia Marasco,Phoenix,
,31,Nyasia James,Syracuse Academy of Science,12-10.50
,30,Zoey Coleman,Phoenix,14-7.50
,29,Tessy Huntley,Marcellus,14-8.00
,28,Mersaydes Haskins,Fabius-Pompey,15-7.00
,27,Alexis Kirkpatrick,Henninger,15-7.25
,26,Juliana Carter,Cicero-North Syracuse,15-10.00
,25,Veronica Close,East Syracuse-Minoa,17-11.00
,24,Britney Bishop,Hannibal,17-11.75
,23,Maria Sanfilippo,Cicero-North Syracuse,20-2.00
,22,Kenzie Halliday,Cazenovia,20-2.50
,21,Yakina Sika-Amoah,Syracuse Academy of Science,22-2.50
,20,Haylee Hutson,Marcellus,22-3.00
,19,Ranasia Bailey,APW,22-6.00
,18,Emily Fenner,Liverpool,22-10.00
,17,Mary Williams,Cazenovia,23-1.00
,16,Danielle Smith,Cazenovia,23-1.50
,15,Shae Marryah Williams,Cicero-North Syracuse,23-5.50
,14,Madison Ruggio,Hannibal,23-9.00
,13,Gianna Brilbeck,East Syracuse-Minoa,23-10.50
,11,Blessen Peterson,Fowler,23-11.50
,12,Masturah Adams,Henninger,23-11.50
,10,Taylor McCoy,Liverpool,24-0.00
,9,Trinity Howard,Liverpool,24-3.50
,8,Myah Jones,Fulton,24-11.00
,7,Olivia Smolen,Marcellus,25-3.75
,6,ZIon Rivera,Syracuse Academy of Science,25-4.25
,5,Ermine Reddock,Syracuse Academy of Science,26-2.75
,4,Mikayla Gathings,Fowler,26-5.50
,3,Ryah Baker,Fowler,27-9.50
,2,Allison Standish,Fulton,28-2.00
,1,Lydia Mirabito,Fulton,31-9.00
Boys' Long Jump
,Place,Name,Team,Time
,,Mason Kinney,Fulton,
,,Michael Ojeda,East Syracuse-Minoa,
,19,Evan Slater,Liverpool,12-6.50
,18,Macray Pelton,Phoenix,13-0.25
,17,Cameron Dalin,APW,14-2.50
,16,Benjamin VanVranken,APW,15-8.50
,15,Alex Hall,Hannibal,15-9.50
,14,Daunte Wright,Liverpool,16-0.50
,13,Connor Frisbie,Cazenovia,16-1.00
,12,Carzell Brown,Fowler,16-2.25
,11,Sean Graves,Cicero-North Syracuse,16-6.00
,10,Amari Acheampong,Syracuse Academy of Science,16-7.75
,9,Jack Phelan,Cortland St.,16-9.00
,8,Trevon Walker,Cicero-North Syracuse,17-6.00
,7,Kyaw Pong,Fowler,17-9.00
,6,Ian Potter,Marcellus,18-1.25
,5,Charlie Aronson,Cazenovia,18-9.50
,4,Peter McCaffrey,Marcellus,19-1.50
,3,Dominick Burris,West Genesee,19-6.00
,2,Bryce Bort,West Genesee,19-7.50
,1,Michael Parks,East Syracuse-Minoa,20-11.50
Girls' Long Jump
,Place,Name,Team,Time
,,Natalia Johnson,Syracuse Academy of Science,
,,Nyasia James,Syracuse Academy of Science,
,,Ya'Vonnie Killings,Syracuse Academy of Science,
,,Eva Acheamong,Syracuse Academy of Science,
,,Natalie Turner,Syracuse Academy of Science,
,,Hannah Guernsey,Cortland St.,
,,Lauren Leite,Onondaga,
,,Korinne Kemp,Marcellus,
,,Kaitlyn Worden,Marcellus,
,,Olivia Dalin,APW,
,,Isabella Scott,APW,
,18,Zoey Turaj,Hannibal,8-10.00
,17,Sandy Allen,Hannibal,11-4.50
,16,Waverly St. Louis,West Genesee,11-7.50
,15,Myah Burnham,Phoenix,11-9.50
,14,Myah Jones,Fulton,12-1.50
,13,Cate Comer,Skaneateles,12-3.00
,12,Rachael Reynolds,West Genesee,12-3.50
,11,Jahnari Brown,Fowler,12-5.00
,10,Abigail Mainville,Fulton,12-5.50
,9,Madison Quaco,Phoenix,12-6.50
,8,Molly Ryan,Liverpool,13-3.00
,7,Sophie Hoy,Liverpool,13-5.00
,6,Danielle Crivelli,Cicero-North Syracuse,13-8.50
,5,Kylie Anthony,Cazenovia,13-9.50
,4,Camila Garcia Maso,Henninger,13-10.00
,3,Rory Comer,Skaneateles,14-0.50
,2,Lilly Capria,Cicero-North Syracuse,14-11.00
,1,Corinne Albicker,Cazenovia,14-11.50
Boys' Triple Jump
,Place,Name,Team,Time
,14,Spenser Dodds,Cortland St.,27-4.50
,13,Austin Lind,Cortland St.,30-1.00
,12,Kyaw Pong,Fowler,30-3.50
,11,Wyatt Scott,Cazenovia,32-1.50
,10,Aiden Tornabene,Liverpool,32-5.00
,9,Sean Graves,Cicero-North Syracuse,33-11.00
,8,Daunte Wright,Liverpool,34-11.00
,7,Dan Millson,Cazenovia,35-7.50
,6,Trevon Walker,Cicero-North Syracuse,36-0.00
,5,Luke Mancini,East Syracuse-Minoa,36-1.50
,4,Marques Walters,Fowler,37-7.00
,3,Joeseph Striffler,Marcellus,38-4.25
,2,Peter McCaffrey,Marcellus,41-6.25
,1,Rocky El,East Syracuse-Minoa,44-5.25
Girls' Triple Jump
,Place,Name,Team,Time
,,Charmae Perdue,Fowler,
,19,Zoey Turaj,Hannibal,23-3.50
,18,Camila Garcia Maso,Henninger,25-4.00
,17,Jahnari Brown,Fowler,25-7.00
,16,Grace Oneill,Syracuse Academy of Science,26-2.50
,15,Olivia Maturo,Liverpool,27-3.50
,14,Sophia Myer,Onondaga,27-6.75
,13,Bonnie Pittman,Cazenovia,27-7.75
,12,Hannah Guernsey,Cortland St.,28-3.50
,11,Rachael Reynolds,West Genesee,28-5.75
,10,Vanessa Woolery,Onondaga,28-8.50
,9,Dionne Delafe,Henninger,29-3.00
,8,Lena Turaj,Hannibal,29-7.50
,7,Courtney Purves,Cortland St.,29-8.50
,6,Corinne Albicker,Cazenovia,29-10.00
,5,Kaleigh Maloof,East Syracuse-Minoa,30-9.00
,4,Danielle Crivelli,Cicero-North Syracuse,31-3.00
,3,Beatrize Gurgol,Liverpool,31-8.50
,2,Gianna Boland,Cicero-North Syracuse,32-4.00
,1,Isabella Scott,APW,32-7.00
Boys' High Jump
,Place,Name,Team,Time
,,Joe Britschge,Fabius-Pompey,
,,Jack Phelan,Cortland St.,
,6,Connor Frisbie,Cazenovia,5-3.00
,4,Jeff Forkhamer,APW,5-3.00
,4,Peter McCaffrey,Marcellus,5-3.00
,3,Amir Taylor,Syracuse Academy of Science,5-6.00
,1,Bennett Robb,Liverpool,5-10.00
,1,Michael Parks,East Syracuse-Minoa,5-10.00
Girls' High Jump
,Place,Name,Team,Time
,,Ryleigh Williams,Phoenix,
,16,Laura Santos,Liverpool,4-0.00
,15,Allison Standish,Fulton,4-0.00
,17,Mapenzi Immaculee,Fowler,4-0.00
,12,Ya'Vonnie Killings,Syracuse Academy of Science,4-3.00
,12,Zoe Gordon,Phoenix,4-3.00
,12,Meghan Mehlbaum,Cazenovia,4-3.00
,7,Katie Pavelchak,Cazenovia,4-6.00
,11,Arianna Brennen,East Syracuse-Minoa,4-6.00
,7,Giana DiPietro,East Syracuse-Minoa,4-6.00
,7,Mary Jerred,Fulton,4-6.00
,10,Angelina Coleman,Marcellus,4-6.00
,5,Adalia Cain,Henninger,4-8.00
,4,Grace McInerney,West Genesee,4-8.00
,5,Susie Pittman,Cazenovia,4-8.00
,3,Heidi Steigerwald,Marcellus,4-10.00
,1,Lilly Capria,Cicero-North Syracuse,5-2.00
,2,Rhiannon Butchko,East Syracuse-Minoa,5-2.00
Boys' Pole Vault
,Place,Name,Team,Time
,6,Kay St. John,Syracuse Academy of Science,7-0.00
,4,Elijah Clement,Cazenovia,7-6.00
,4,Alex Moro,Skaneateles,7-6.00
,3,Killian Blouin,Cazenovia,8-0.00
,2,Andrew McAffery,Marcellus,8-0.00
,1,Gavin McAllister,Cicero-North Syracuse,10-0.00
Girls' Sprint Medley
,Place,Name,Team,Time
,, Fowler,Fowler,
,1, Cicero-North Syracuse,Cicero-North Syracuse,4:27.98
,2, Fulton,Fulton,4:50.90
,3, Cazenovia,Cazenovia,4:56.86
,4, West Genesee,West Genesee,5:10.74
,5, Skaneateles,Skaneateles,5:15.10
,6, Fabius-Pompey,Fabius-Pompey,5:27.92
,7, Phoenix,Phoenix,5:45.16
,8, Cortland,Cortland St.,5:45.67
,9, Liverpool,Liverpool,5:58.15
,10, Henninger,Henninger,6:11.64
Girls' 4x800
,Place,Name,Team,Time
,, CBA,CBA,
,, Fowler,Fowler,
,1, Cazenovia,Cazenovia,10:54.33
,2, West Genesee,West Genesee,10:56.85
,3, Marcellus,Marcellus,11:07.83
,4, Phoenix,Phoenix,11:18.90
,5, Cicero-North Syracuse,Cicero-North Syracuse,11:20.66
,6, Fabius-Pompey,Fabius-Pompey,13:40.52
,7, Henninger,Henninger,13:53.36
,8, Liverpool,Liverpool,13:53.71
