Girls' 4x800
,Place,Name,Team,Time
,1, Kimberly,Kimberly,9:51.69
,2, Little Chute,Little Chute,9:56.64
,3, Xavier,Xavier,9:57.65
,4, Freedom,Freedom,10:07.69
,5, Green Bay Preble,Green Bay Preble,10:23.09
,6, Fox Valley Lutheran,Fox Valley Lutheran,10:27.69
,7, De Pere,De Pere,10:32.00
,8, Winneconne,Winneconne,10:57.86
,9, West De Pere,West De Pere,11:05.69
,10, Manitowoc Lincoln,Manitowoc Lincoln,11:06.89
Boys' 4x800
,Place,Name,Team,Time
,1, Winneconne,Winneconne,8:29.84
,2, Manitowoc Lincoln,Manitowoc Lincoln,8:35.50
,3, Kimberly,Kimberly,8:44.23
,4, Freedom,Freedom,8:48.51
,5, De Pere,De Pere,8:48.54
,6, Little Chute,Little Chute,8:53.95
,7, Green Bay Preble,Green Bay Preble,8:57.51
,8, Plymouth,Plymouth,9:00.04
,9, Fox Valley Lutheran,Fox Valley Lutheran,9:00.76
,10, West De Pere,West De Pere,9:09.38
,11, Xavier,Xavier,9:13.97
Girls' 100m Hurdles
,Place,Name,Team,Time
,1,Lydia Merrick,Freedom,16.67
,2,Allie Zuelke,West De Pere,16.81
,3,Kaylin Thomson,West De Pere,16.82
,4,Sophia Wunderlich,Fox Valley Lutheran,17.01
,5,Hallie Schroeter,Manitowoc Lincoln,17.11
,6,Ashley Hietpas,Freedom,17.48
,7,Zuzanna Mosienska,Little Chute,17.51
,8,Maya Van Schyndel,Little Chute,17.92
Boys' 110m Hurdles
,Place,Name,Team,Time
,1,Langdon Nordgaard,West De Pere,15.18
,2,Ben Olvey,Xavier,15.33
,3,Huj Chi Vang,Green Bay Preble,16.32
,4,Travis Vertin,Manitowoc Lincoln,16.81
,5,Cooper Effa,Little Chute,16.86
,6,Nolan Phillips,Freedom,16.86
,7,Griffin VandenHeuvel,Little Chute,17.56
,8,Owen Weidert,Kimberly,18.00
Girls' 100m
,Place,Name,Team,Time
,1,Erika Ukkola,West De Pere,12.86
,2,Aubrey Kopling,De Pere,13.20
,3,Mya Burleton,Fox Valley Lutheran,13.50
,4,Bryce Hietpas,Xavier,13.71
,5,Yami Ornelas,Xavier,13.79
,6,Carlee Hart,Winneconne,13.88
,7,Faith Hafner,Xavier,14.09
,8,Braelyn Kust,Freedom,14.19
Boys' 100m
,Place,Name,Team,Time
,,David Schumacher,Fox Valley Lutheran,
,1,Alejandro Pagan Vega,Kimberly,11.17
,2,Ben Lemirand,West De Pere,11.25
,3,Yaw Gyamfi,De Pere,11.74
,4,Liam Fieber,De Pere,11.76
,5,Charlie Rozz,Green Bay Preble,11.94
,6,Evan McCormick,Xavier,12.00
,7,Brenton Griffin,West De Pere,12.03
Girls' 1600m
,Place,Name,Team,Time
,1,Lilie Fouts,Xavier,5:09.62
,2,Sophie Yetter,Winneconne,5:11.94
,3,Annalise Minorik,Xavier,5:27.38
,4,Allison Buraczewski,Green Bay Preble,5:38.05
,5,Kristin Donart,Fox Valley Lutheran,5:41.96
,6,Kate Schmoll,West De Pere,5:42.17
,7,Jessica Rolain,De Pere,5:47.81
,8,Ruby Kuehn,Winneconne,5:54.03
,9,Rowen Volhard,Fox Valley Lutheran,5:57.47
,10,Kassidy Hutjens,De Pere,6:04.09
,11,Keali Prahl,Winneconne,6:05.17
,12,Addison Cornwell,West De Pere,6:06.20
,13,Raena Lambie,Xavier,6:10.63
,14,Amelia Stein,Little Chute,6:10.69
,15,Regan Schwartz,Plymouth,6:13.70
,16,Joselyn Manders,Manitowoc Lincoln,6:14.28
Boys' 1600m
,Place,Name,Team,Time
,,Emmett Lodl,Plymouth,
,,Mason Dobberstein,Fox Valley Lutheran,
,1,Chase Deshazer,De Pere,4:32.38
,2,Grant Wenzelow,Winneconne,4:41.93
,3,Micah Mendoza,Kimberly,4:46.96
,4,Oliver Aberle,Winneconne,4:47.26
,5,Sam Sarbo,Winneconne,4:47.74
,6,Kade Burdick,Plymouth,4:50.10
,7,Reid Stryzewski,Manitowoc Lincoln,4:52.41
,8,Malachi Oslund,De Pere,4:52.52
,9,Evan Milkie,De Pere,4:55.46
,10,Adam Bleck,Kimberly,4:59.76
,11,Dominic Natzke,West De Pere,5:04.10
,12,Ryan Trzebiatowski,Little Chute,5:06.91
,13,Dawson Jarmolowicz,Freedom,5:12.13
,14,Braden Stein,Little Chute,5:12.25
Girls' 4x200
,Place,Name,Team,Time
,1, Kimberly,Kimberly,1:50.25
,2, Fox Valley Lutheran,Fox Valley Lutheran,1:50.53
,3, Xavier,Xavier,1:51.20
,4, West De Pere,West De Pere,1:51.31
,5, Manitowoc Lincoln,Manitowoc Lincoln,1:53.09
,6, Winneconne,Winneconne,1:53.35
,7, Little Chute,Little Chute,1:53.35
,8, Green Bay Preble,Green Bay Preble,1:55.69
,9, Plymouth,Plymouth,1:56.94
,10, Freedom,Freedom,1:58.09
,11, De Pere,De Pere,2:00.65
Boys' 4x200
,Place,Name,Team,Time
,1, Winneconne,Winneconne,1:31.75
,2, Kimberly,Kimberly,1:32.86
,3, Little Chute,Little Chute,1:34.21
,4, Freedom,Freedom,1:34.22
,5, Green Bay Preble,Green Bay Preble,1:34.28
,6, West De Pere,West De Pere,1:35.88
,7, Fox Valley Lutheran,Fox Valley Lutheran,1:35.95
,8, De Pere,De Pere,1:36.45
,9, Manitowoc Lincoln,Manitowoc Lincoln,1:38.08
,10, Xavier,Xavier,1:39.78
,11, Plymouth,Plymouth,1:40.63
Girls' 400m
,Place,Name,Team,Time
,,Kyra Hutchinson,De Pere,
,1,Tessa Campbell,Manitowoc Lincoln,59.50
,2,Aubrey Kopling,De Pere,1:01.10
,3,Gracie Martzahl,Freedom,1:01.78
,4,Jocelyn Thomson,West De Pere,1:01.80
,5,Claire Fischer,Fox Valley Lutheran,1:01.92
,6,Lauren Wegand,Little Chute,1:02.75
,7,Grace Hackl,Xavier,1:02.99
,8,Gabriela Bruch,Kimberly,1:03.06
,9,Claire Poppe,Plymouth,1:03.86
,10,Gabriela Rivas Sulbaran,Kimberly,1:05.47
,11,Madelyn Dillenburg,Kimberly,1:06.36
,12,Lilly Spychalla,West De Pere,1:06.92
,13,Ali Hoelzel-Montey,Plymouth,1:07.05
,14,Gretchen Herzog,Plymouth,1:07.41
,15,Carlee Paris,Green Bay Preble,1:07.44
,16,Kayla Smudde,Freedom,1:09.91
Boys' 400m
,Place,Name,Team,Time
,,Logan Oehlke,Manitowoc Lincoln,
,1,Wyatt Herzog,Plymouth,51.15
,2,Ben Harmon,Winneconne,51.36
,3,Derek Metz,Green Bay Preble,51.50
,4,Brandon Schaefer,West De Pere,52.23
,5,Charlie Rozz,Green Bay Preble,52.25
,6,Andrew Sowinski,Freedom,52.90
,7,Noah Fischer,De Pere,54.18
,8,Dustin Humphrey,Plymouth,54.38
,9,Tyler Hietpas,Little Chute,54.46
,10,Luke Feenstra,Fox Valley Lutheran,55.66
,11,Cohen Reetz,Winneconne,55.79
,12,Deyten Magnussen,Little Chute,56.26
,13,Ryan Bintz,De Pere,56.43
,14,Blaine McDonnell,Manitowoc Lincoln,57.76
,15,Tommaso Bompieri,Kimberly,58.93
,16,Finn Schanke,Xavier,1:00.14
Girls' 4x100
,Place,Name,Team,Time
,1, Kimberly,Kimberly,52.10
,2, West De Pere,West De Pere,52.35
,3, Little Chute,Little Chute,52.38
,4, Xavier,Xavier,52.89
,5, Fox Valley Lutheran,Fox Valley Lutheran,53.12
,6, Winneconne,Winneconne,53.20
,7, Manitowoc Lincoln,Manitowoc Lincoln,54.36
,8, Green Bay Preble,Green Bay Preble,55.01
,9, Plymouth,Plymouth,55.15
,10, Freedom,Freedom,55.57
,11, De Pere,De Pere,56.41
Boys' 4x100
,Place,Name,Team,Time
,, Kimberly,Kimberly,
,1, West De Pere,West De Pere,42.99
,2, Winneconne,Winneconne,43.78
,3, Little Chute,Little Chute,44.45
,4, De Pere,De Pere,44.59
,5, Manitowoc Lincoln,Manitowoc Lincoln,44.84
,6, Fox Valley Lutheran,Fox Valley Lutheran,45.38
,7, Plymouth,Plymouth,46.19
,8, Freedom,Freedom,47.45
,9, Xavier,Xavier,47.93
,10, Green Bay Preble,Green Bay Preble,53.66
Girls' 300mH
,Place,Name,Team,Time
,,Grace Hackl,Xavier,
,,Hailey Hafner,Xavier,
,1,Lydia Merrick,Freedom,47.80
,2,Hallie Schroeter,Manitowoc Lincoln,48.70
,3,Kaylin Thomson,West De Pere,50.79
,4,Zuzanna Mosienska,Little Chute,51.12
,5,Lexi Brey,Manitowoc Lincoln,51.45
,6,Ally Boockmeier,Green Bay Preble,52.13
,7,Gabriella Flores,Kimberly,52.58
,8,Maya Van Schyndel,Little Chute,52.89
,9,Lake Curtis,Fox Valley Lutheran,52.98
,10,Paige Bethke,West De Pere,53.47
,11,Allie Zuelke,West De Pere,53.69
,12,Callynn Strausser,Plymouth,55.23
,13,Ashley Hietpas,Freedom,55.43
,14,Ellianna Martin,Little Chute,56.16
,15,Ivy Yanke,Green Bay Preble,56.55
,16,Kat Skadahl,Winneconne,57.20
,17,Rose Vanhandel,Winneconne,58.99
Boys' 300mH
,Place,Name,Team,Time
,,Koltyn Kachur,Winneconne,
,,Jaxon Jashinsky,West De Pere,
,,Ben Olvey,Xavier,
,,Osaze Fornillier,Xavier,
,,Alex Lom,Kimberly,
,1,Langdon Nordgaard,West De Pere,40.63
,2,Cooper Effa,Little Chute,42.53
,3,Jacoby Dobberstein,Fox Valley Lutheran,42.62
,4,Griffin VandenHeuvel,Little Chute,43.00
,5,Nolan Philips,Freedom,43.11
,6,Travis Vertin,Manitowoc Lincoln,43.95
,7,Koen Bubolz,Manitowoc Lincoln,44.10
,8,Trenton Heyn,Fox Valley Lutheran,44.59
,9,Jordan Goral,Green Bay Preble,44.74
,10,Owen Weidert,Kimberly,45.05
,11,Huj Chi Vang,Green Bay Preble,46.36
,12,Hayden Kind,Kimberly,46.41
,13,Blake Moberg,Little Chute,46.60
,14,Mason Weyenberg,West De Pere,47.09
,15,Colin Peterson,Freedom,47.61
,16,Liam Huhn,Plymouth,48.24
Girls' 800m
,Place,Name,Team,Time
,,Katherine Pahl,De Pere,
,1,Sophie Yetter,Winneconne,2:20.50
,2,Madison Krueger,Kimberly,2:21.24
,3,Allison Buraczewski,Green Bay Preble,2:24.10
,4,Claire Helmila,Freedom,2:24.18
,5,Gabrielle Haller,Green Bay Preble,2:26.53
,6,Kalli Vannieuwenhoven,West De Pere,2:27.49
,7,Ashley Wilson,Little Chute,2:27.99
,8,Campbell DeBoth,Little Chute,2:30.85
,9,Sami Miller,Little Chute,2:32.14
,10,Kate Schmoll,West De Pere,2:32.34
,11,Ruby Kuehn,Winneconne,2:33.48
,12,Joy Krull,Xavier,2:34.94
,13,Brooke Woods,Freedom,2:38.26
,14,Evy Karls,Kimberly,2:38.99
,15,Raena Lambie,Xavier,2:42.61
,16,Hannah Linsmeyer,Xavier,2:43.43
,17,Addison Jalbert,Manitowoc Lincoln,2:44.03
,18,Haylen Odekirk,Plymouth,2:47.27
,19,Vivian Verich,Winneconne,2:49.15
,20,Madeline Zuelsdorf,Fox Valley Lutheran,2:51.13
,21,Janessa Cole,Manitowoc Lincoln,2:55.04
Boys' 800m
,Place,Name,Team,Time
,,Emmett Lodl,Plymouth,
,,Matthew Bytnar,De Pere,
,1,Caleb Jatczak,Manitowoc Lincoln,1:59.76
,2,Jacob Nuthals,Green Bay Preble,2:00.88
,3,Tristen Shanoski,Green Bay Preble,2:00.91
,4,Reed Curtis,Fox Valley Lutheran,2:01.11
,5,Louis Jean Baptiste,Green Bay Preble,2:01.31
,6,Reid Cross,Winneconne,2:03.94
,7,Gage Giesen,Kimberly,2:04.31
,8,Hayden Carroll,Little Chute,2:05.04
,9,Matthew Sharapata,West De Pere,2:06.67
,10,Beau Gilbert,Winneconne,2:07.36
,11,Bradey Obermueller,Freedom,2:11.09
,12,Lucas Gallegos,Manitowoc Lincoln,2:11.12
,13,Dominic Fletcher,Little Chute,2:11.69
,14,Silas Sarbo,Winneconne,2:12.99
,15,Adam Bindl,Plymouth,2:13.04
,16,Bryce Bougie,De Pere,2:13.16
,17,Sawyer Rueckl,Freedom,2:14.36
,18,Evan Kist,Xavier,2:14.68
,19,Max Heling,Kimberly,2:19.05
Girls' 200m
,Place,Name,Team,Time
,,Yami Ornelas,Xavier,
,,Braelyn Kust,Freedom,
,,Mazey Steckbauer,Winneconne,
,,Emma Seitz,De Pere,
,1,Tessa Campbell,Manitowoc Lincoln,26.16
,2,Erika Ukkola,West De Pere,26.20
,3,Jocelyn Thomson,West De Pere,26.66
,4,Aubrey Kopling,De Pere,27.53
,5,Grace Renz,Xavier,27.72
,6,Caroline Basehoar,Xavier,27.84
,7,Haley Stannard,Kimberly,28.07
,8,Cadence Wadel,Kimberly,28.27
,9,Brooklyn Jakubek,Little Chute,28.69
,10,Faith Schumacher,Fox Valley Lutheran,28.88
,11,Addisen Harper,Little Chute,29.01
,12,Jayla Dreger,Green Bay Preble,29.25
,13,Ella Wagner,Freedom,29.27
,14,Raelyn Mader,West De Pere,29.37
,15,Libby James,Manitowoc Lincoln,29.57
,16,Kaeley Carter,Green Bay Preble,29.60
,17,Jada Raeder,Green Bay Preble,29.62
,18,Hope Southworth,Plymouth,29.76
,19,Tyller Farr,Plymouth,30.06
,20,Bailey Church,Winneconne,30.75
Boys' 200m
,Place,Name,Team,Time
,,David Schumacher,Fox Valley Lutheran,
,,Finn Schanke,Xavier,
,,Carter Howard,Kimberly,
,,Gavin Sullivan,Green Bay Preble,
,1,Alejandro Pagan Vega,Kimberly,22.68
,2,Clifford Janssen,West De Pere,23.22
,3,Elijah Cornell,Manitowoc Lincoln,23.26
,4,Yaw Gyamfi,De Pere,23.35
,5,Adam Lamers,West De Pere,23.44
,6,Brock Story,West De Pere,23.58
,7,Ronald Gomm,Little Chute,23.64
,8,Evit Ferguson,Manitowoc Lincoln,24.06
,9,Deven Miller,Plymouth,24.15
,10,Blake Holly,Green Bay Preble,24.18
,11,Jack Neumann,Green Bay Preble,24.46
,12,Alex Hoops,De Pere,24.69
,13,Marco Troka,Plymouth,24.78
,14,Ryan Quigley,Winneconne,24.93
,15,RJ Makope,Xavier,25.07
,16,Bryce Jones,Winneconne,25.11
,17,Lasse Schumacher,Freedom,25.12
,18,Gage Mijatovich,De Pere,25.21
,19,Ethan Lendved,Little Chute,25.27
,20,Jacob Kippenhan,Xavier,25.28
,21,Tyler Oudenhoven,Freedom,25.30
Girls' 3200m
,Place,Name,Team,Time
,1,Lilie Fouts,Xavier,11:21.37
,2,Sophie Yetter,Winneconne,11:29.56
,3,Bella Heideman,De Pere,11:44.81
,4,Melana Webber,Green Bay Preble,11:56.48
,5,Madi Lotten,Kimberly,12:04.92
,6,Katherine Cook,Freedom,12:09.73
,7,Camille Haller,Green Bay Preble,12:10.79
,8,Elie Volheim,Kimberly,12:12.44
,9,Chloe Crabb,West De Pere,12:22.38
,10,Sami Vosters,Freedom,12:59.61
,11,Carys Wendland,Fox Valley Lutheran,12:59.64
,12,Ivy Lodl,Plymouth,13:01.91
,13,Keali Prahl,Winneconne,13:03.00
,14,Lily McHugh,Xavier,13:11.45
,15,Madeline Anderson,Winneconne,13:17.71
,16,Naomi Wittig,Fox Valley Lutheran,13:29.64
,17,Gwen Stryzewski,Manitowoc Lincoln,14:00.84
,18,Noelle Luebke,Fox Valley Lutheran,14:38.98
Boys' 3200m
,Place,Name,Team,Time
,1,Benjamin Piontek,Green Bay Preble,9:59.11
,2,Grant Wenzelow,Winneconne,10:05.61
,3,Noah Zhang,De Pere,10:11.05
,4,Jesus Zavala,Green Bay Preble,10:19.06
,5,Gavin Salzmann,Kimberly,10:20.10
,6,Oliver Aberle,Winneconne,10:24.13
,7,Noah Donnermeyer,Xavier,10:28.56
,8,Sam Sarbo,Winneconne,10:33.80
,9,Ben Toeppler,Little Chute,10:34.40
,10,Abe Wieser,Plymouth,10:40.01
,11,Vladimir Boettcher,De Pere,10:43.45
,12,Reid Stryzewski,Manitowoc Lincoln,10:44.70
,13,Jordan Rosenbaum,Xavier,10:45.18
,14,Elijah Gottschalk,Xavier,10:46.98
,15,Aaron Broadrick,De Pere,10:54.31
,16,Dillon Meisnest,Manitowoc Lincoln,10:56.72
,17,Caleb Dorsey,Kimberly,10:57.45
,18,Evan Bright,West De Pere,11:03.10
,19,Lincoln Boehm,Fox Valley Lutheran,11:09.99
,20,Brayden Urmanski,Green Bay Preble,11:15.64
,21,Dawson Jarmolowicz,Freedom,11:36.74
,22,Gavin Trygstad,Fox Valley Lutheran,11:44.44
Girls' 4x400
,Place,Name,Team,Time
,, Freedom,Freedom,
,1, Manitowoc Lincoln,Manitowoc Lincoln,4:14.62
,2, Kimberly,Kimberly,4:15.21
,3, Little Chute,Little Chute,4:19.44
,4, West De Pere,West De Pere,4:20.58
,5, Xavier,Xavier,4:21.37
,6, Fox Valley Lutheran,Fox Valley Lutheran,4:23.66
,7, Green Bay Preble,Green Bay Preble,4:34.29
,8, Plymouth,Plymouth,4:38.41
,9, De Pere,De Pere,4:54.27
,10, Winneconne,Winneconne,5:01.35
Boys' 4x400
,Place,Name,Team,Time
,, Manitowoc Lincoln,Manitowoc Lincoln,
,, Kimberly,Kimberly,
,1, Winneconne,Winneconne,3:28.16
,2, West De Pere,West De Pere,3:30.49
,3, Freedom,Freedom,3:35.99
,4, Fox Valley Lutheran,Fox Valley Lutheran,3:41.31
,5, Green Bay Preble,Green Bay Preble,3:41.46
,6, Plymouth,Plymouth,3:43.21
,7, Little Chute,Little Chute,3:45.21
,8, De Pere,De Pere,3:47.94
,9, Xavier,Xavier,3:53.11
Girls' 100m Hurdles
,Place,Name,Team,Time
,,Davanee Searl,Fox Valley Lutheran,
,1,Lydia Merrick,Freedom,16.64
,2,Zuzanna Mosienska,Little Chute,16.93
,4,Hallie Schroeter,Manitowoc Lincoln,17.02
,3,Allie Zuelke,West De Pere,17.09
,5,Kaylin Thomson,West De Pere,17.46
,6,Ashley Hietpas,Freedom,17.47
,7,Sophia Wunderlich,Fox Valley Lutheran,17.61
,8,Maya Van Schyndel,Little Chute,17.69
,9,Paige Bethke,West De Pere,18.08
,10,Ally Boockmeier,Green Bay Preble,18.09
,11,Hailey Hafner,Xavier,18.11
,12,Lexi Brey,Manitowoc Lincoln,18.21
,13,Taylor Rogers,Winneconne,18.31
,14,Gabriella Flores,Kimberly,18.35
,15,Callynn Strausser,Plymouth,18.53
,16,Shaya Mason,De Pere,18.73
,17,Hillary Wolfe,Green Bay Preble,18.97
,18,Ellianna Martin,Little Chute,19.02
,19,Rose Vanhandel,Winneconne,19.37
Boys' 110m Hurdles
,Place,Name,Team,Time
,,Koen Bubolz,Manitowoc Lincoln,
,1,Ben Olvey,Xavier,15.49
,2,Langdon Nordgaard,West De Pere,15.74
,3,Huj Chi Vang,Green Bay Preble,16.45
,4,Travis Vertin,Manitowoc Lincoln,17.27
,5,Nolan Phillips,Freedom,17.47
,6,Cooper Effa,Little Chute,17.56
,7,Owen Weidert,Kimberly,17.66
,8,Griffin VandenHeuvel,Little Chute,17.73
,9,Jaxon Jashinsky,West De Pere,17.95
,10,Trenton Heyn,Fox Valley Lutheran,18.06
,11,Jacoby Dobberstein,Fox Valley Lutheran,18.13
,12,Koltyn Kachur,Winneconne,18.70
,13,Alex Lom,Kimberly,18.73
,14,Davian Garcia,West De Pere,19.29
,15,Liam Huhn,Plymouth,19.64
Girls' 100m
,Place,Name,Team,Time
,1,Erika Ukkola,West De Pere,13.21
,2,Aubrey Kopling,De Pere,13.39
,4,Yami Ornelas,Xavier,13.96
,3,Mya Burleton,Fox Valley Lutheran,13.96
,5,Faith Hafner,Xavier,13.97
,6,Bryce Hietpas,Xavier,14.05
,7,Carlee Hart,Winneconne,14.14
,8,Braelyn Kust,Freedom,14.19
,9,Marisa Greiner,Freedom,14.26
,10,Jayla Dreger,Green Bay Preble,14.26
,11,Olivia Feldt,Green Bay Preble,14.31
,12,Rorey Blean,West De Pere,14.32
,13,Amethyst Holmes,Fox Valley Lutheran,14.32
,14,Sierra Hoffman,Little Chute,14.32
,15,Avery Stiefvater,Plymouth,14.37
,16,Gabby Hambel,Freedom,14.56
,17,Anna Laehn,Plymouth,14.57
,18,Ava Popp,Manitowoc Lincoln,14.68
,19,Jada Raeder,Green Bay Preble,14.69
,20,Brooklyn Jakubek,Little Chute,14.75
,21,Abilene Wautlet,De Pere,14.80
,22,Lily Carriveau,Manitowoc Lincoln,15.01
Boys' 100m
,Place,Name,Team,Time
,1,Alejandro Pagan Vega,Kimberly,11.30
,2,Ben Lemirand,West De Pere,11.67
,4,Yaw Gyamfi,De Pere,11.77
,3,Liam Fieber,De Pere,11.80
,5,David Schumacher,Fox Valley Lutheran,11.86
,6,Charlie Rozz,Green Bay Preble,11.98
,7,Evan McCormick,Xavier,12.12
,8,Brenton Griffin,West De Pere,12.13
,9,Jack Egan,Fox Valley Lutheran,12.13
,10,Marco Troka,Plymouth,12.15
,11,Evit Ferguson,Manitowoc Lincoln,12.15
,12,Deven Miller,Plymouth,12.26
,13,Kenton Beasley,Manitowoc Lincoln,12.28
,14,Daekwon Smith,West De Pere,12.39
,15,Edi Mella,Plymouth,12.42
,16,Nathan Havrilko,Green Bay Preble,12.46
,17,Karter Hawthorne,Winneconne,12.62
,18,Ethan Lendved,Little Chute,12.70
,19,Noah Vanden Wymelenberg,Xavier,12.76
,20,Brock Robinson,Winneconne,12.86
,21,AJ Bonnet,Freedom,12.91
,22,Nicholas Vajda,Xavier,13.27
Girls' Shot Put
,Place,Name,Team,Time
,,Johanna Hoopman,Plymouth,
,19,Adelynn Strenn,Fox Valley Lutheran,25-1.00
,18,Molly Bixby,Fox Valley Lutheran,25-10.50
,17,Izzi Zablocki,De Pere,27-10.75
,16,Paige Deblaey,Green Bay Preble,30-0.25
,15,Madison Schaper,Freedom,30-5.25
,14,Emma Lapp,Xavier,30-7.00
,13,Kendra Dorow,West De Pere,30-7.50
,12,Maria Kraynek,Manitowoc Lincoln,30-8.50
,11,Brianna Ladwig,Plymouth,31-5.00
,10,Abigail Rogers,Winneconne,32-2.00
,9,Emilie Haessler,Little Chute,32-7.00
,8,Annika Watzka,Green Bay Preble,33-2.00
,7,Clara Myers,Kimberly,34-0.00
,6,America Cackowski,Little Chute,34-0.25
,5,Kristin Behnke,Kimberly,34-3.00
,4,Audrey Myers,Kimberly,34-4.50
,3,Audrey Butkovich,Little Chute,34-5.00
,2,Hailey Gerlikowski,De Pere,34-7.50
,1,Emily Schell,Winneconne,35-5.50
Boys' Shot Put
,Place,Name,Team,Time
,27,Sam McGivern,Kimberly,30-1.25
,26,Carson Mader,Xavier,33-11.00
,25,Dustin Heyn,Fox Valley Lutheran,34-8.50
,24,Maxwell Ver Voort,Freedom,35-2.50
,23,Luke Wolske,Xavier,35-3.50
,22,Isaac Vadala,Fox Valley Lutheran,37-2.00
,20,Lucian Meyer,Manitowoc Lincoln,37-4.50
,20,Ayden Theel,Manitowoc Lincoln,37-4.50
,19,Kaiden Wagner,Freedom,37-5.50
,18,Cody Scheibe,Freedom,37-7.50
,16,Owen Brantley,Winneconne,38-1.00
,16,Joseph Gibbons,West De Pere,38-1.00
,15,James Thiel,Little Chute,39-3.00
,14,Gavin McInnis,Little Chute,41-11.00
,12,Owen Butckovich,Little Chute,43-0.00
,12,Henry Willison,Xavier,43-0.00
,11,Ryan Koll,Plymouth,44-7.50
,9,Brady Immel,Winneconne,45-10.50
,9,Hudson Samolinski,Winneconne,45-10.50
,8,Ethan Kohlman,Plymouth,46-5.50
,7,Brock Osbahr,De Pere,48-9.00
,6,Grant Gallagher,De Pere,49-3.00
,5,Caleb Katers,Green Bay Preble,49-5.50
,4,Sawyer Hanlon,Kimberly,49-10.00
,3,Connor Fontaine,De Pere,52-0.00
,2,Hunter Sprangers,Kimberly,56-4.00
,1,Andrew Baumgart,West De Pere,60-2.25
Girls' High Jump
,Place,Name,Team,Time
,,Adella Gritt,Plymouth,
,10,Kaya Lange,Xavier,4-6.00
,10,Lauren Tisler,West De Pere,4-6.00
,10,Taylor Rogers,Winneconne,4-6.00
,10,Jaci Volp,Fox Valley Lutheran,4-6.00
,10,Isabella Stordahl,Freedom,4-6.00
,10,Kiera Dorner,De Pere,4-6.00
,6,Makena Stockinger,Manitowoc Lincoln,4-8.00
,6,Jena Bunks,Xavier,4-8.00
,5,Allie Gioffredi,Xavier,4-8.00
,9,Cadence Wadel,Kimberly,4-8.00
,6,Annabel Schneider,Kimberly,4-8.00
,2,Reese Woelfel,Kimberly,4-10.00
,4,Jada Raeder,Green Bay Preble,4-10.00
,2,Evelyn Wall,Freedom,4-10.00
,1,Lydia Merrick,Freedom,5-0.00
Boys' High Jump
,Place,Name,Team,Time
,,Ashton Mrozinsky,Manitowoc Lincoln,
,,Caleb Schaefer,Manitowoc Lincoln,
,,Colton Tisler,Winneconne,
,8,Jaxon Jashinsky,West De Pere,5-6.00
,8,Dylan McInnis,West De Pere,5-6.00
,7,Ja'Donn Potter-Kanyanta,Green Bay Preble,5-8.00
,6,Nolan Philips,Freedom,5-8.00
,5,Cooper Effa,Little Chute,5-10.00
,4,Derek Metz,Green Bay Preble,6-0.00
,2,Jack Jacquat,Plymouth,6-0.00
,3,Will Hornseth,De Pere,6-0.00
,1,Cal VanRossum,Little Chute,6-2.00
Boys' Pole Vault
,Place,Name,Team,Time
,9,Nathan Stafford,Fox Valley Lutheran,11-6.00
,9,Tristen Shanoski,Green Bay Preble,11-6.00
,8,Casey Krueger,Kimberly,12-0.00
,7,Garrett Marks,Winneconne,12-0.00
,5,Trey Zemke,Winneconne,12-6.00
,5,Jack Steinbarth,Freedom,12-6.00
,4,Bennett Verboomen,Kimberly,12-6.00
,3,Seth Yang,Green Bay Preble,12-6.00
,2,Owen Orioles,Kimberly,14-0.00
,1,Augustus Counard Ciechano,Green Bay Preble,15-6.00
Girls' Long Jump
,Place,Name,Team,Time
,,Emma Schoenwalder,West De Pere,
,23,Katherine Maser,Manitowoc Lincoln,11-11.75
,22,Roma Schroeder-Love,De Pere,12-7.00
,21,Marisa Rusk,De Pere,12-9.00
,20,Sierra Hoffman,Little Chute,13-0.00
,19,Kat Skadahl,Winneconne,13-1.00
,18,Ruby Kuehn,Winneconne,13-2.00
,17,Mallory Hess,Fox Valley Lutheran,13-2.25
,16,Bailey Church,Winneconne,13-4.75
,15,Kayla Smudde,Freedom,13-7.50
,14,Mya Burleton,Fox Valley Lutheran,13-8.25
,13,Ella Wagner,Freedom,13-11.75
,12,Raina Lom,Kimberly,14-3.50
,11,Lindsay Young,Fox Valley Lutheran,14-4.00
,10,Hallie Schroeter,Manitowoc Lincoln,14-7.50
,9,Avery Stiefvater,Plymouth,14-8.75
,8,Olivia Minikel,Manitowoc Lincoln,14-9.25
,7,Elle Downs,Xavier,15-0.50
,6,Liliana Perkins,Green Bay Preble,15-1.75
,5,Kara Verstegen,Little Chute,15-3.25
,4,Cirena Taylor-Marquardt,Green Bay Preble,15-3.75
,3,Hailey Hafner,Xavier,15-4.75
,2,Ashlyn Magnin,West De Pere,15-9.00
,1,Haley Stannard,Kimberly,16-2.50
Boys' Triple Jump
,Place,Name,Team,Time
,,Landon Zick,Manitowoc Lincoln,
,19,Parker Bersch,Plymouth,33-8.25
,18,Finn Schanke,Xavier,34-0.25
,17,Elijah Last,Fox Valley Lutheran,34-4.00
,16,Tony Drontle,Freedom,34-10.50
,15,Jacob Verhagen,Little Chute,35-6.50
,14,Trenton Heyn,Fox Valley Lutheran,35-11.50
,13,Jacoby Dobberstein,Fox Valley Lutheran,36-3.50
,12,Dylan McInnis,West De Pere,36-4.00
,11,Cohen Reetz,Winneconne,37-10.75
,10,Brandon Schaefer,West De Pere,38-0.00
