Event,EventName,Athlete,BIB,Place,Mark,Team
23,Girls' Shot Put,Keegan Pagel,30,,,Bloomfield-Honeoye
23,Girls' Shot Put,Mari Spooner,389,,,Midlakes
23,Girls' Shot Put,Cassie Cook,347,,,Midlakes
23,Girls' Shot Put,Achanti Thongjang,224,,,Harley-Allendale-Col
23,Girls' Shot Put,Jessica Franco,10,18,13-10.25,Bloomfield-Honeoye
23,Girls' Shot Put,Amber Myers,301,17,14-1.00,Marcus Whitman
23,Girls' Shot Put,Sophie Harrison,13,16,15-6.00,Bloomfield-Honeoye
23,Girls' Shot Put,Abby Spence,387,15,15-9.25,Midlakes
23,Girls' Shot Put,Marissa Gross,295,14,15-11.00,Marcus Whitman
23,Girls' Shot Put,Natalie Schrader,304,13,16-9.50,Marcus Whitman
23,Girls' Shot Put,Mackenzie Opira,214,12,17-1.50,Harley-Allendale-Col
23,Girls' Shot Put,Evie Tucker,226,11,17-11.00,Harley-Allendale-Col
23,Girls' Shot Put,Melania Sepulveda,103,10,17-11.50,East Rochester
23,Girls' Shot Put,Ina Wickel,44,9,18-11.00,Bloomfield-Honeoye
23,Girls' Shot Put,Nicole Luther,95,8,20-10.00,East Rochester
23,Girls' Shot Put,Sierra Eddinger,289,7,21-3.00,Marcus Whitman
23,Girls' Shot Put,Heather Belcher,344,6,21-3.75,Midlakes
23,Girls' Shot Put,Helena Hamilton,155,5,21-6.50,Gananda
23,Girls' Shot Put,JoJo Kachmaryk,16,4,22-5.25,Bloomfield-Honeoye
23,Girls' Shot Put,Lillian Hargarther,360,3,22-9.75,Midlakes
23,Girls' Shot Put,Katherine Winchester,233,2,22-11.00,Harley-Allendale-Col
23,Girls' Shot Put,Hailey Barber,342,1,27-6.00,Midlakes
24,Boys' Shot Put,Blake Starkweather,447,,,Midlakes
24,Boys' Shot Put,Jan Westphalen,451,,,Midlakes
24,Boys' Shot Put,Harlan Novy-Marx,254,,,Harley-Allendale-Col
24,Boys' Shot Put,Carter Privite,256,14,18-7.25,Harley-Allendale-Col
24,Boys' Shot Put,Judah Tanner,144,13,22-0.50,East Rochester
24,Boys' Shot Put,Peyton Turner,335,12,23-7.50,Marcus Whitman
24,Boys' Shot Put,Jacob Frere,416,11,24-7.50,Midlakes
24,Boys' Shot Put,Jonas Schattner,140,10,24-8.00,East Rochester
24,Boys' Shot Put,Eric Roof,259,9,25-5.00,Harley-Allendale-Col
24,Boys' Shot Put,Gauge Whitman,74,8,27-4.25,Bloomfield-Honeoye
24,Boys' Shot Put,David Jankowski,420,7,32-10.00,Midlakes
24,Boys' Shot Put,Gabe Levin,245,6,33-10.75,Harley-Allendale-Col
24,Boys' Shot Put,Connor Rinas,332,5,34-2.50,Marcus Whitman
24,Boys' Shot Put,Dusty Ulmer,71,4,35-2.75,Bloomfield-Honeoye
24,Boys' Shot Put,Jack DeJonge,412,3,38-9.75,Midlakes
24,Boys' Shot Put,Tyler Lantrip,423,2,44-5.50,Midlakes
24,Boys' Shot Put,Manuel Sepulveda,141,1,45-0.75,East Rochester
26,Boys' Discus Throw,Blake Starkweather,447,,,Midlakes
26,Boys' Discus Throw,Ari Hagelberg,243,13,54-11,Harley-Allendale-Col
26,Boys' Discus Throw,Carter Privite,256,12,57-8,Harley-Allendale-Col
26,Boys' Discus Throw,Peyton Turner,335,11,67-1,Marcus Whitman
26,Boys' Discus Throw,Jacob Frere,416,10,76-4,Midlakes
26,Boys' Discus Throw,Blaine Laube,58,9,81-7,Bloomfield-Honeoye
26,Boys' Discus Throw,Jan Westphalen,451,8,86-11,Midlakes
26,Boys' Discus Throw,David Jankowski,420,7,97-11,Midlakes
26,Boys' Discus Throw,Manuel Sepulveda,141,6,99-2,East Rochester
26,Boys' Discus Throw,Jack DeJonge,412,5,99-3,Midlakes
26,Boys' Discus Throw,Tyler Lantrip,423,4,102-6,Midlakes
26,Boys' Discus Throw,Dusty Ulmer,71,3,109-6,Bloomfield-Honeoye
26,Boys' Discus Throw,Connor Rinas,332,2,117-0,Marcus Whitman
26,Boys' Discus Throw,Gabe Levin,245,1,119-8,Harley-Allendale-Col
25,Girls' Discus Throw,Mae Scully,218,,,Harley-Allendale-Col
25,Girls' Discus Throw,Melania Sepulveda,103,15,31-6,East Rochester
25,Girls' Discus Throw,Marissa Gross,295,14,35-2,Marcus Whitman
25,Girls' Discus Throw,MacKenna Staley,306,13,36-8,Marcus Whitman
25,Girls' Discus Throw,Jessica Franco,10,12,38-7,Bloomfield-Honeoye
25,Girls' Discus Throw,Cassie Cook,347,11,44-8,Midlakes
25,Girls' Discus Throw,Evie Tucker,226,10,46-1,Harley-Allendale-Col
25,Girls' Discus Throw,Sierra Eddinger,289,9,50-3,Marcus Whitman
25,Girls' Discus Throw,Abby Spence,387,8,52-8,Midlakes
25,Girls' Discus Throw,Natalie Schrader,304,7,53-11,Marcus Whitman
25,Girls' Discus Throw,Summer Cunningham,288,6,54-1,Marcus Whitman
25,Girls' Discus Throw,Helena Hamilton,155,5,54-5,Gananda
25,Girls' Discus Throw,Anna Parulski,164,4,60-4,Gananda
25,Girls' Discus Throw,Mari Spooner,389,3,67-1,Midlakes
25,Girls' Discus Throw,Heather Belcher,344,2,68-11,Midlakes
25,Girls' Discus Throw,Hailey Barber,342,1,84-8,Midlakes
32,Boys' High Jump,Theodore Emmings,117,,,East Rochester
32,Boys' High Jump,Pedro Pendones,135,,,East Rochester
32,Boys' High Jump,Brennen Ingram,123,,,East Rochester
32,Boys' High Jump,Harlan Novy-Marx,254,,,Harley-Allendale-Col
32,Boys' High Jump,Jack Diehl,240,,,Harley-Allendale-Col
32,Boys' High Jump,Alexander Eaton,115,4,4-6.00,East Rochester
32,Boys' High Jump,Tristan Caspersson,51,3,4-9.00,Bloomfield-Honeoye
32,Boys' High Jump,Justin Simpson,192,2,5-2.00,Gananda
32,Boys' High Jump,Zachary Rozelle,442,1,5-6.00,Midlakes
31,Girls' High Jump,Kianna Naval,373,,,Midlakes
31,Girls' High Jump,Alyssa Bailey,1,4,3-9.00,Bloomfield-Honeoye
31,Girls' High Jump,Abigail Dumbauld,7,3,4-0.00,Bloomfield-Honeoye
31,Girls' High Jump,Katie Chapados,197,2,4-4.00,Harley-Allendale-Col
31,Girls' High Jump,Katie Evans,8,1,4-6.00,Bloomfield-Honeoye
33,Girls' Pole Vault,Makenzie Davis,349,,,Midlakes
33,Girls' Pole Vault,Meredith Welch,231,5,5-0.00,Harley-Allendale-Col
33,Girls' Pole Vault,Hayden Wells,398,2,6-0.00,Midlakes
33,Girls' Pole Vault,Cora Gillette,12,2,6-0.00,Bloomfield-Honeoye
33,Girls' Pole Vault,Nauvoo Dorr,353,2,6-0.00,Midlakes
33,Girls' Pole Vault,Alyssa Bailey,1,1,7-6.00,Bloomfield-Honeoye
34,Boys' Pole Vault,Tyler McCarrick,429,,,Midlakes
34,Boys' Pole Vault,Zachary Lincoln,328,,,Marcus Whitman
34,Boys' Pole Vault,Daniel Nemitz,330,1,9-0.00,Marcus Whitman
29,Girls' Triple Jump,Devyn Bond,276,,,Marcus Whitman
29,Girls' Triple Jump,Claire Houston,204,13,22-0.00,Harley-Allendale-Col
29,Girls' Triple Jump,Madyson Anderson,194,12,22-11.25,Harley-Allendale-Col
29,Girls' Triple Jump,Isabel Goldstein,203,11,23-1.50,Harley-Allendale-Col
29,Girls' Triple Jump,Macy Su,222,10,23-7.00,Harley-Allendale-Col
29,Girls' Triple Jump,JoJo Kachmaryk,16,9,23-8.25,Bloomfield-Honeoye
29,Girls' Triple Jump,Sahara Logan,22,8,25-5.50,Bloomfield-Honeoye
29,Girls' Triple Jump,Lydia Foust,290,7,26-2.25,Marcus Whitman
29,Girls' Triple Jump,Jessica Chapados,196,6,26-5.00,Harley-Allendale-Col
29,Girls' Triple Jump,Sienna Lowe,370,5,26-7.50,Midlakes
29,Girls' Triple Jump,Nauvoo Dorr,353,4,28-0.00,Midlakes
29,Girls' Triple Jump,Leah Griffith,91,3,28-11.25,East Rochester
29,Girls' Triple Jump,Kianna Naval,373,2,31-4.00,Midlakes
29,Girls' Triple Jump,Katie Evans,8,1,32-8.00,Bloomfield-Honeoye
30,Boys' Triple Jump,Theodore Emmings,117,,,East Rochester
30,Boys' Triple Jump,Dylan O'Connor,331,6,28-10.00,Marcus Whitman
30,Boys' Triple Jump,Colton Perry,65,5,33-2.00,Bloomfield-Honeoye
30,Boys' Triple Jump,Noah Frere,417,4,36-7.00,Midlakes
30,Boys' Triple Jump,Andrew Briggs,406,3,37-3.00,Midlakes
30,Boys' Triple Jump,Xander Boldt,109,2,37-9.00,East Rochester
30,Boys' Triple Jump,Aiden Bryant,408,1,43-2.50,Midlakes
27,Girls' Long Jump,Kya Capriotti,79,,,East Rochester
27,Girls' Long Jump,Payton Kinney,92,,,East Rochester
27,Girls' Long Jump,Kayla Blackman,78,,,East Rochester
27,Girls' Long Jump,Ryleigh Wolf,310,,,Marcus Whitman
27,Girls' Long Jump,Devyn Bond,276,,,Marcus Whitman
27,Girls' Long Jump,Kaitlyn Shin,220,,,Harley-Allendale-Col
27,Girls' Long Jump,Shelby Suwyn,172,,,Gananda
27,Girls' Long Jump,Isabel Goldstein,203,22,8-8.00,Harley-Allendale-Col
27,Girls' Long Jump,Amora Thongjang,225,21,8-9.50,Harley-Allendale-Col
27,Girls' Long Jump,Mackenzie Opira,214,20,8-10.50,Harley-Allendale-Col
27,Girls' Long Jump,Ina Wickel,44,19,9-9.50,Bloomfield-Honeoye
27,Girls' Long Jump,Tea Malone-Bonacci,207,18,10-0.50,Harley-Allendale-Col
27,Girls' Long Jump,Alexis Bailey,341,17,10-3.50,Midlakes
27,Girls' Long Jump,Hannah Rodgers,303,16,11-0.25,Marcus Whitman
27,Girls' Long Jump,Sahara Logan,22,15,11-3.25,Bloomfield-Honeoye
27,Girls' Long Jump,Catherine Clark,4,13,11-5.50,Bloomfield-Honeoye
27,Girls' Long Jump,Katie McGarvey,160,13,11-5.50,Gananda
27,Girls' Long Jump,Lily Roth,383,12,11-11.00,Midlakes
27,Girls' Long Jump,Samara Skully,104,11,12-0.00,East Rochester
27,Girls' Long Jump,Luisa Peter,99,9,12-3.50,East Rochester
27,Girls' Long Jump,Natalie Chalk,283,9,12-3.50,Marcus Whitman
27,Girls' Long Jump,Nauvoo Dorr,353,8,12-7.00,Midlakes
27,Girls' Long Jump,Sofia Damaske,5,7,12-8.75,Bloomfield-Honeoye
27,Girls' Long Jump,Sienna Lowe,370,6,12-9.00,Midlakes
27,Girls' Long Jump,Hayden Wells,398,4,13-2.50,Midlakes
27,Girls' Long Jump,Mia Lyman,23,4,13-2.50,Bloomfield-Honeoye
27,Girls' Long Jump,Leah Griffith,91,3,13-5.25,East Rochester
27,Girls' Long Jump,Lana Burnett,281,2,14-4.50,Marcus Whitman
27,Girls' Long Jump,Kianna Naval,373,1,15-4.50,Midlakes
28,Boys' Long Jump,Tyler McCarrick,429,,,Midlakes
28,Boys' Long Jump,Daniel Spruill,446,,,Midlakes
28,Boys' Long Jump,Aiden Budd,410,,,Midlakes
28,Boys' Long Jump,Israel Acevedo,400,,,Midlakes
28,Boys' Long Jump,Michael Daniels,112,,,East Rochester
28,Boys' Long Jump,Devonte Black,174,16,7-11.00,Gananda
28,Boys' Long Jump,Canon Laity,325,15,11-11.00,Marcus Whitman
28,Boys' Long Jump,Quinn Cody,179,14,12-4.00,Gananda
28,Boys' Long Jump,Jalen McCoy,129,13,13-2.25,East Rochester
28,Boys' Long Jump,Virgil Wainberg,270,12,13-9.00,Harley-Allendale-Col
28,Boys' Long Jump,Wagso O'Brien,255,11,13-9.50,Harley-Allendale-Col
28,Boys' Long Jump,Mason Dall,111,10,14-10.00,East Rochester
28,Boys' Long Jump,Colton Perry,65,9,14-10.50,Bloomfield-Honeoye
28,Boys' Long Jump,Tristan Caspersson,51,8,15-10.00,Bloomfield-Honeoye
28,Boys' Long Jump,Xander Boldt,109,7,16-0.25,East Rochester
28,Boys' Long Jump,Cadeareall Sneed,142,6,16-1.25,East Rochester
28,Boys' Long Jump,Lucas Hill,321,5,16-1.50,Marcus Whitman
28,Boys' Long Jump,Elias Francis,122,4,16-3.50,East Rochester
28,Boys' Long Jump,Aidan Bogue,235,3,17-9.75,Harley-Allendale-Col
28,Boys' Long Jump,Andrew Briggs,406,2,18-5.00,Midlakes
28,Boys' Long Jump,Aiden Bryant,408,1,20-10.00,Midlakes
9,Girls' 400m Hurdles,Brianna Holmes,156,1,1:13.12,Gananda
9,Girls' 400m Hurdles,Katie Chapados,197,2,1:16.51,Harley-Allendale-Col
9,Girls' 400m Hurdles,Alyssa Bailey,1,3,1:16.59,Bloomfield-Honeoye
9,Girls' 400m Hurdles,Kianna Naval,373,4,1:17.38,Midlakes
9,Girls' 400m Hurdles,Treasure Chambers,81,5,1:20.27,East Rochester
9,Girls' 400m Hurdles,Hayden Wells,398,6,1:29.25,Midlakes
9,Girls' 400m Hurdles,Makenzie Davis,349,7,1:29.32,Midlakes
10,Boys' 400m Hurdles,Aiden Budd,410,,,Midlakes
10,Boys' 400m Hurdles,Andrew Briggs,406,1,1:05.19,Midlakes
10,Boys' 400m Hurdles,Christopher Morse,64,2,1:05.47,Bloomfield-Honeoye
10,Boys' 400m Hurdles,Dylan O'Connor,331,3,1:05.92,Marcus Whitman
10,Boys' 400m Hurdles,Brendan Laity,324,4,1:08.03,Marcus Whitman
10,Boys' 400m Hurdles,Jack Bogue,236,5,1:18.57,Harley-Allendale-Col
10,Boys' 400m Hurdles,Jonah Spangenberg,445,6,1:22.09,Midlakes
17,Girls' 4x100, Bloomfield-Honeoye,68,1,55.39,Bloomfield-Honeoye
17,Girls' 4x100, Harley-Allendale-Col,88,2,57.95,Harley-Allendale-Col
17,Girls' 4x100, Marcus Whitman,82,3,1:00.40,Marcus Whitman
17,Girls' 4x100, East Rochester,75,4,1:00.55,East Rochester
18,Boys' 4x100, East Rochester,79,,,East Rochester
18,Boys' 4x100, Midlakes,72,,,Midlakes
18,Boys' 4x100, East Rochester,78,1,47.70,East Rochester
18,Boys' 4x100, Harley-Allendale-Col,91,2,48.23,Harley-Allendale-Col
18,Boys' 4x100, Marcus Whitman,85,3,50.13,Marcus Whitman
18,Boys' 4x100, Bloomfield-Honeoye,70,4,56.30,Bloomfield-Honeoye
13,Girls' 1500m,Tea Malone-Bonacci,207,,,Harley-Allendale-Col
13,Girls' 1500m,Meah Prutzman,166,1,5:24.83,Gananda
13,Girls' 1500m,Olivia Hill,297,2,5:40.90,Marcus Whitman
13,Girls' 1500m,Evelyn Kacprzynski,205,3,5:48.14,Harley-Allendale-Col
13,Girls' 1500m,Emma Ubbink,395,4,5:49.23,Midlakes
13,Girls' 1500m,Cora Gillette,12,5,6:04.32,Bloomfield-Honeoye
13,Girls' 1500m,Katelyn Reynolds,33,6,6:15.69,Bloomfield-Honeoye
13,Girls' 1500m,Mia Linderman,21,7,6:17.57,Bloomfield-Honeoye
13,Girls' 1500m,Eisele Schachtner,169,8,6:35.42,Gananda
13,Girls' 1500m,Leah Newton,374,9,6:44.42,Midlakes
13,Girls' 1500m,Amber Thorne,173,10,6:49.03,Gananda
13,Girls' 1500m,Shelby Suwyn,172,11,7:13.11,Gananda
13,Girls' 1500m,MacKenna Staley,306,12,7:22.08,Marcus Whitman
14,Boys' 1600m,Paul Lee,424,,,Midlakes
14,Boys' 1600m,Oliver Simmons,264,1,4:58.98,Harley-Allendale-Col
14,Boys' 1600m,Mason Briner,175,2,5:10.42,Gananda
14,Boys' 1600m,JW Smith,444,3,5:11.83,Midlakes
14,Boys' 1600m,Fletcher Dickmann,316,4,5:13.28,Marcus Whitman
14,Boys' 1600m,Brendan Laity,324,5,5:18.11,Marcus Whitman
14,Boys' 1600m,Lachlan Dickmann,317,6,5:24.20,Marcus Whitman
14,Boys' 1600m,Sam Mendola,250,7,5:26.03,Harley-Allendale-Col
14,Boys' 1600m,Dylan Mayall,247,8,5:26.87,Harley-Allendale-Col
14,Boys' 1600m,Max Clovis,315,9,5:26.98,Marcus Whitman
14,Boys' 1600m,Noah Vernon,267,10,5:27.93,Harley-Allendale-Col
14,Boys' 1600m,Pierce Sullivan,266,11,5:29.95,Harley-Allendale-Col
14,Boys' 1600m,Desmond Hill,320,12,5:30.45,Marcus Whitman
14,Boys' 1600m,Ethan Ruggles,443,13,5:33.25,Midlakes
14,Boys' 1600m,Jason Lincoln,327,14,5:38.82,Marcus Whitman
14,Boys' 1600m,Frank Hottinger,322,15,5:54.36,Marcus Whitman
14,Boys' 1600m,Luke Healey,244,16,6:19.83,Harley-Allendale-Col
14,Boys' 1600m,David Villani,268,17,6:20.10,Harley-Allendale-Col
14,Boys' 1600m,Justin Herman,419,18,6:23.37,Midlakes
14,Boys' 1600m,Tristan Walsh,271,19,6:27.12,Harley-Allendale-Col
14,Boys' 1600m,Julian Wisnowski,145,20,7:42.32,East Rochester
1,Girls' 100m,Nicole Luther,95,,,East Rochester
1,Girls' 100m,Zhia Washburn,229,,,Harley-Allendale-Col
1,Girls' 100m,Macy Su,222,,,Harley-Allendale-Col
1,Girls' 100m,Amber Myers,301,,,Marcus Whitman
1,Girls' 100m,Madison Christianssen,285,,,Marcus Whitman
1,Girls' 100m,Haley Conner,151,1,13.75,Gananda
1,Girls' 100m,Cate Miller,26,2,13.79,Bloomfield-Honeoye
1,Girls' 100m,Katie McGarvey,160,3,14.00,Gananda
1,Girls' 100m,Alyssa Bailey,1,4,14.11,Bloomfield-Honeoye
1,Girls' 100m,Leah Griffith,91,5,14.25,East Rochester
1,Girls' 100m,Lana Burnett,281,6,14.36,Marcus Whitman
1,Girls' 100m,Mia Lyman,23,7,14.75,Bloomfield-Honeoye
1,Girls' 100m,Ryleigh Wolf,310,8,14.88,Marcus Whitman
1,Girls' 100m,Sarai Couser,198,9,14.94,Harley-Allendale-Col
1,Girls' 100m,Leia Shearer,219,10,15.00,Harley-Allendale-Col
1,Girls' 100m,Luisa Peter,99,11,15.12,East Rochester
1,Girls' 100m,Kayla Linderman,20,12,15.15,Bloomfield-Honeoye
1,Girls' 100m,Elie Swan,223,13,15.16,Harley-Allendale-Col
1,Girls' 100m,Kya Capriotti,79,14,15.22,East Rochester
1,Girls' 100m,Mia Rountree,101,15,15.41,East Rochester
1,Girls' 100m,Payton Kinney,92,16,15.48,East Rochester
1,Girls' 100m,Sienna Lowe,370,17,15.54,Midlakes
1,Girls' 100m,Izzy Chavez,3,18,15.57,Bloomfield-Honeoye
1,Girls' 100m,Bri'elle Totton,40,19,15.63,Bloomfield-Honeoye
1,Girls' 100m,Keegan Pagel,30,20,15.68,Bloomfield-Honeoye
1,Girls' 100m,Carrie Hansen,296,21,15.74,Marcus Whitman
1,Girls' 100m,Kayla Blackman,78,22,15.91,East Rochester
1,Girls' 100m,Lily Roth,383,23,16.16,Midlakes
1,Girls' 100m,Giovanna Morreale,97,24,16.19,East Rochester
1,Girls' 100m,Amiah Alexander-Green,77,25,16.28,East Rochester
1,Girls' 100m,Samari Robinson,100,26,16.42,East Rochester
1,Girls' 100m,Anna Morsheimer,27,27,16.60,Bloomfield-Honeoye
1,Girls' 100m,Hannah Rodgers,303,28,16.72,Marcus Whitman
1,Girls' 100m,Mackenzie Opira,214,29,16.78,Harley-Allendale-Col
1,Girls' 100m,Alexis Bailey,341,30,16.93,Midlakes
1,Girls' 100m,Laura Rugiero-Altez,384,31,16.96,Midlakes
1,Girls' 100m,Shaza Meshrf,96,32,17.10,East Rochester
1,Girls' 100m,Marissa Gross,295,33,17.29,Marcus Whitman
1,Girls' 100m,Addison Rubenstein,35,34,17.44,Bloomfield-Honeoye
1,Girls' 100m,Ina Wickel,44,35,17.44,Bloomfield-Honeoye
1,Girls' 100m,Amora Thongjang,225,36,17.47,Harley-Allendale-Col
1,Girls' 100m,Natalie Schrader,304,37,18.20,Marcus Whitman
1,Girls' 100m,Helena Hamilton,155,38,18.83,Gananda
2,Boys' 100m,Evan Hamelin,182,,,Gananda
2,Boys' 100m,Aiden Bryant,408,,,Midlakes
2,Boys' 100m,Tyler McCarrick,429,,,Midlakes
2,Boys' 100m,Aiden Budd,410,,,Midlakes
2,Boys' 100m,Brennen Ingram,123,,,East Rochester
2,Boys' 100m,Arwin Crisostomo,110,,,East Rochester
2,Boys' 100m,Kaiden Fitzwater,121,,,East Rochester
2,Boys' 100m,Cadeareall Sneed,142,,,East Rochester
2,Boys' 100m,Aidan Bogue,235,1,11.93,Harley-Allendale-Col
2,Boys' 100m,Michael Daniels,112,2,12.25,East Rochester
2,Boys' 100m,Elias Francis,122,3,12.27,East Rochester
2,Boys' 100m,Noah Frere,417,4,12.66,Midlakes
2,Boys' 100m,Zach Meissner,61,5,13.08,Bloomfield-Honeoye
2,Boys' 100m,Clinton Robinson,138,6,13.22,East Rochester
2,Boys' 100m,Justice Allen,107,7,13.24,East Rochester
2,Boys' 100m,Jack Diehl,240,8,13.35,Harley-Allendale-Col
2,Boys' 100m,Judah Tanner,144,9,13.37,East Rochester
2,Boys' 100m,Alessandro Bosa,237,10,13.45,Harley-Allendale-Col
2,Boys' 100m,Jonathan Young,148,11,13.66,East Rochester
2,Boys' 100m,Jonah Keller,323,12,13.72,Marcus Whitman
2,Boys' 100m,Tyler Tones,69,13,13.92,Bloomfield-Honeoye
2,Boys' 100m,Aaron Kurdziel Tai,184,14,13.99,Gananda
2,Boys' 100m,Pedro Pendones,135,15,13.99,East Rochester
2,Boys' 100m,Blaine Laube,58,16,14.26,Bloomfield-Honeoye
2,Boys' 100m,Baden Wright,146,17,14.35,East Rochester
2,Boys' 100m,Cash Winslow,274,18,14.58,Harley-Allendale-Col
2,Boys' 100m,Liam Reader,258,19,14.59,Harley-Allendale-Col
2,Boys' 100m,Mason Dall,111,20,14.60,East Rochester
2,Boys' 100m,Zachary Lincoln,328,21,14.77,Marcus Whitman
2,Boys' 100m,Gauge Whitman,74,22,15.04,Bloomfield-Honeoye
2,Boys' 100m,Jonas Schattner,140,23,15.04,East Rochester
2,Boys' 100m,Colton Perry,65,24,15.09,Bloomfield-Honeoye
2,Boys' 100m,Liam Paddock,133,25,15.41,East Rochester
2,Boys' 100m,Canon Laity,325,26,15.81,Marcus Whitman
2,Boys' 100m,Ari Hagelberg,243,27,15.82,Harley-Allendale-Col
7,Girls' 400m,Meredith Welch,231,,,Harley-Allendale-Col
7,Girls' 400m,Randi Hottinger,298,,,Marcus Whitman
7,Girls' 400m,Katie McGarvey,160,,,Gananda
7,Girls' 400m,Aurora Woodworth,311,1,1:05.40,Marcus Whitman
7,Girls' 400m,Taylor Bond,277,2,1:07.20,Marcus Whitman
7,Girls' 400m,Makenzie Davis,349,3,1:10.10,Midlakes
7,Girls' 400m,Emily Meath,372,4,1:14.20,Midlakes
7,Girls' 400m,Katherine Winchester,233,5,1:14.70,Harley-Allendale-Col
7,Girls' 400m,Mia Linderman,21,6,1:20.70,Bloomfield-Honeoye
7,Girls' 400m,Claire Houston,204,7,1:21.60,Harley-Allendale-Col
7,Girls' 400m,Jessie Ward,42,8,1:23.58,Bloomfield-Honeoye
8,Boys' 400m,Noah Frere,417,,,Midlakes
8,Boys' 400m,Daniel Spruill,446,,,Midlakes
8,Boys' 400m,Andrew Briggs,406,,,Midlakes
8,Boys' 400m,Israel Acevedo,400,,,Midlakes
8,Boys' 400m,Miller Evan,54,1,55.64,Bloomfield-Honeoye
8,Boys' 400m,Oscar Fenster,56,2,56.80,Bloomfield-Honeoye
8,Boys' 400m,Christopher Clarke,238,3,58.69,Harley-Allendale-Col
8,Boys' 400m,Sam Virkler,336,4,59.65,Marcus Whitman
8,Boys' 400m,Andrew Pitolaj,190,5,1:01.51,Gananda
8,Boys' 400m,Justin Simpson,192,6,1:01.58,Gananda
8,Boys' 400m,Virgil Wainberg,270,7,1:01.78,Harley-Allendale-Col
8,Boys' 400m,Lucas Hill,321,8,1:02.95,Marcus Whitman
8,Boys' 400m,Declan Reed,439,9,1:03.38,Midlakes
8,Boys' 400m,Jack Diehl,240,10,1:04.45,Harley-Allendale-Col
8,Boys' 400m,Liam Kinney,126,11,1:06.11,East Rochester
8,Boys' 400m,Aaron Kurdziel Tai,184,12,1:07.33,Gananda
8,Boys' 400m,Eliot Marino,128,13,1:08.90,East Rochester
8,Boys' 400m,Quinn Cody,179,14,1:10.31,Gananda
8,Boys' 400m,Devonte Black,174,15,1:18.87,Gananda
3,Girls' 100m Hurdles,Madison Christianssen,285,,,Marcus Whitman
3,Girls' 100m Hurdles,Treasure Chambers,81,1,18.57,East Rochester
3,Girls' 100m Hurdles,Natalie Chalk,283,2,19.94,Marcus Whitman
3,Girls' 100m Hurdles,Brynn Westlake,43,3,20.76,Bloomfield-Honeoye
3,Girls' 100m Hurdles,Haylie Ribble,302,4,21.31,Marcus Whitman
3,Girls' 100m Hurdles,Anna Parulski,164,5,21.83,Gananda
3,Girls' 100m Hurdles,Kya Capriotti,79,6,22.25,East Rochester
3,Girls' 100m Hurdles,Kayla Blackman,78,7,22.74,East Rochester
3,Girls' 100m Hurdles,Achanti Thongjang,224,8,23.48,Harley-Allendale-Col
3,Girls' 100m Hurdles,Mia Rountree,101,9,24.07,East Rochester
3,Girls' 100m Hurdles,Jessie Ward,42,10,26.82,Bloomfield-Honeoye
4,Boys' 110m Hurdles,Harlan Novy-Marx,254,,,Harley-Allendale-Col
4,Boys' 110m Hurdles,Jacen Mitchell,130,1,16.54,East Rochester
4,Boys' 110m Hurdles,Jonah Spangenberg,445,2,23.00,Midlakes
11,Girls' 800m,Randi Hottinger,298,,,Marcus Whitman
11,Girls' 800m,Aurora Woodworth,311,,,Marcus Whitman
11,Girls' 800m,Kaitlyn Shin,220,,,Harley-Allendale-Col
11,Girls' 800m,Katelyn Wilkes,399,1,2:43.23,Midlakes
11,Girls' 800m,Olivia Hill,297,2,2:47.97,Marcus Whitman
11,Girls' 800m,Jessica Chapados,196,3,2:50.67,Harley-Allendale-Col
11,Girls' 800m,Samara Skully,104,4,2:56.33,East Rochester
11,Girls' 800m,Lily Carrol,282,5,3:03.68,Marcus Whitman
11,Girls' 800m,Emma Ubbink,395,6,3:04.72,Midlakes
11,Girls' 800m,Juliette Methot,210,7,3:05.82,Harley-Allendale-Col
11,Girls' 800m,Aryana Saedi,215,8,3:09.72,Harley-Allendale-Col
11,Girls' 800m,Emily Meath,372,9,3:15.91,Midlakes
11,Girls' 800m,Eva Nielsen,213,10,3:19.99,Harley-Allendale-Col
11,Girls' 800m,Elizabeth Elling,354,11,3:27.67,Midlakes
11,Girls' 800m,Kyra Guest,358,12,3:31.07,Midlakes
11,Girls' 800m,Jennifer Iraci,364,13,3:33.08,Midlakes
11,Girls' 800m,Leah Newton,374,14,3:39.55,Midlakes
11,Girls' 800m,Bryanna Speers,305,15,3:42.44,Marcus Whitman
11,Girls' 800m,Karen Heffron,361,16,3:45.27,Midlakes
12,Boys' 800m,Patrick Cusanno,239,,,Harley-Allendale-Col
12,Boys' 800m,Zachary Rozelle,442,1,2:12.42,Midlakes
12,Boys' 800m,Oscar Fenster,56,2,2:19.40,Bloomfield-Honeoye
12,Boys' 800m,Christopher Morse,64,3,2:22.59,Bloomfield-Honeoye
12,Boys' 800m,Miller Evan,54,4,2:23.80,Bloomfield-Honeoye
12,Boys' 800m,JW Smith,444,5,2:25.10,Midlakes
12,Boys' 800m,Dylan O'Connor,331,6,2:28.21,Marcus Whitman
12,Boys' 800m,Marc Voloshin,269,7,2:30.74,Harley-Allendale-Col
12,Boys' 800m,Lucas Hill,321,8,2:34.34,Marcus Whitman
12,Boys' 800m,Ethan Ruggles,443,9,2:35.58,Midlakes
12,Boys' 800m,Desmond Hill,320,10,2:35.67,Marcus Whitman
12,Boys' 800m,Nathan Zimmerman,340,11,2:40.17,Marcus Whitman
