Event,EventName,Athlete,BIB,Place,Mark,Team
1,Women's 60m Hurdles,Ashley Heffernan,524,,,Rochester
1,Women's 60m Hurdles,Ciarra Franz,652,1,9.13,St. John Fisher
1,Women's 60m Hurdles,Lanna Wandy,810,2,9.52,Geneseo
1,Women's 60m Hurdles,Samantha Crisci,425,3,9.64,RIT
1,Women's 60m Hurdles,Sydney Vanderhoof,343,4,9.67,Nazareth
1,Women's 60m Hurdles,Alexandria Wisniewski,292,5,10.12,Houghton
1,Women's 60m Hurdles,Hannah Ragule,337,6,10.12,Nazareth
1,Women's 60m Hurdles,Lauren Bendall,318,7,10.18,Nazareth
1,Women's 60m Hurdles,Hayly Fredrickson,654,8,10.35,St. John Fisher
1,Women's 60m Hurdles,April Jacobs,775,9,10.60,Geneseo
1,Women's 60m Hurdles,Lily Rexford,684,10,10.61,St. John Fisher
1,Women's 60m Hurdles,Bianca Durso,4,11,10.68,Alfred
1,Women's 60m Hurdles,Destiny Rivera,192,12,10.77,Buffalo State
1,Women's 60m Hurdles,Zoe Noble,537,13,10.88,Rochester
1,Women's 60m Hurdles,Shiana Susa,339,14,10.91,Nazareth
1,Women's 60m Hurdles,Logan Fredrickson,655,15,11.19,St. John Fisher
1,Women's 60m Hurdles,Annabelle Townsend,21,16,11.20,Alfred
1,Women's 60m Hurdles,Julia Largett,533,17,11.20,Rochester
1,Women's 60m Hurdles,Abigail Seamans,546,18,12.34,Rochester
1,Women's 60m Hurdles,Ana Ion,8,19,12.55,Alfred
1,Women's 60m Hurdles,Natalya Ryckman,15,20,12.96,Alfred
2,Men's 60m Hurdles,Kaleb Luton,361,1,8.43,Nazareth
2,Men's 60m Hurdles,Peter Brodnik,556,2,8.53,Rochester
2,Men's 60m Hurdles,Brendan Style,861,3,8.56,Geneseo
2,Men's 60m Hurdles,Brandon Lindsay,870,4,8.58,Unattached
2,Men's 60m Hurdles,Shevaughn Allen,196,5,8.62,Buffalo State
2,Men's 60m Hurdles,Aaron Lund,360,6,8.70,Nazareth
2,Men's 60m Hurdles,Connor McCauslin,364,7,8.79,Nazareth
2,Men's 60m Hurdles,John Ruggio,740,8,8.80,St. John Fisher
2,Men's 60m Hurdles,Matthew Doerner,467,9,8.99,RIT
2,Men's 60m Hurdles,Jacob Mairena,210,10,9.20,Buffalo State
2,Men's 60m Hurdles,Cameron Chambers,464,11,9.23,RIT
2,Men's 60m Hurdles,Holden Thomas,377,12,9.27,Nazareth
2,Men's 60m Hurdles,Lucas Thiele,601,13,9.35,Rochester
2,Men's 60m Hurdles,Josiah Bowers,703,14,9.36,St. John Fisher
2,Men's 60m Hurdles,Isaiah Wright,182,15,9.40,Brockport
2,Men's 60m Hurdles,Ryan DeShane,351,16,9.41,Nazareth
2,Men's 60m Hurdles,Mike Simpson,216,17,9.44,Buffalo State
2,Men's 60m Hurdles,Shy Lucas,209,18,9.53,Buffalo State
2,Men's 60m Hurdles,Avery Belanger,294,19,9.57,Houghton
2,Men's 60m Hurdles,Ben Vanaskie,502,20,9.60,RIT
2,Men's 60m Hurdles,Jacob Schmid,855,21,9.71,Geneseo
2,Men's 60m Hurdles,Luke Defio,712,22,9.80,St. John Fisher
2,Men's 60m Hurdles,Ian Szemcsak,172,23,9.85,Brockport
2,Men's 60m Hurdles,Maxwell Blowers,702,24,10.00,St. John Fisher
2,Men's 60m Hurdles,Zach Piper,737,25,11.06,St. John Fisher
2,Men's 60m Hurdles,Sean Stewart,860,26,12.39,Geneseo
3,Women's 60m,Samantha Shea,686,1,7.85,St. John Fisher
3,Women's 60m,Brenna Johnson,325,2,7.94,Nazareth
3,Women's 60m,Kate Isaac,529,3,8.00,Rochester
3,Women's 60m,Susan Bansbach,506,4,8.00,Rochester
3,Women's 60m,Zhane Lettsome,672,5,8.04,St. John Fisher
3,Women's 60m,Sarah Levine,85,6,8.04,Brockport
3,Women's 60m,Michaela Kurbs,669,7,8.10,St. John Fisher
3,Women's 60m,Khia Laster,189,8,8.13,Buffalo State
3,Women's 60m,Annabelle Shanks,547,9,8.16,Rochester
3,Women's 60m,Isabelle Rowley,685,10,8.17,St. John Fisher
3,Women's 60m,Lilyan Humphrey,662,11,8.20,St. John Fisher
3,Women's 60m,Veronica Duell,647,12,8.22,St. John Fisher
3,Women's 60m,Kayla Huba,773,13,8.31,Geneseo
3,Women's 60m,McKenzie Leahey,329,14,8.34,Nazareth
3,Women's 60m,Maya Hatch,523,15,8.42,Rochester
3,Women's 60m,Allison Lennebacker,671,16,8.45,St. John Fisher
3,Women's 60m,Jael Ernest Fleurant,519,17,8.46,Rochester
3,Women's 60m,Alexis Lasher,328,18,8.46,Nazareth
3,Women's 60m,Anne Spila,18,19,8.48,Alfred
3,Women's 60m,Jenna Raczka,191,20,8.48,Buffalo State
3,Women's 60m,Lina Young,22,21,8.51,Alfred
3,Women's 60m,Grace Wright,696,22,8.55,St. John Fisher
3,Women's 60m,Yeidi Yuja,553,23,8.59,Rochester
3,Women's 60m,Ally Alvira,751,24,8.61,Geneseo
3,Women's 60m,Sydney Vanderhoof,343,25,8.61,Nazareth
3,Women's 60m,Skyler Klimow,782,26,8.61,Geneseo
3,Women's 60m,Aliye Egan,387,27,8.75,Oswego
3,Women's 60m,Emily Salman,542,28,8.82,Rochester
3,Women's 60m,Paige Lundgren,673,29,8.92,St. John Fisher
3,Women's 60m,Mary Shaker,286,30,8.93,Houghton
3,Women's 60m,Hannah Heinl,278,31,8.95,Houghton
3,Women's 60m,Roxanne Barnes,382,32,9.28,Oswego
3,Women's 60m,Jackie Janicki,390,33,9.43,Oswego
3,Women's 60m,Anna McNamara,283,34,9.77,Houghton
3,Women's 60m,Kathryn Houle,661,35,10.04,St. John Fisher
3,Women's 60m,Mackenzie Grosskopf,6,36,10.88,Alfred
4,Men's 60m,Peter Briggs,704,,,St. John Fisher
4,Men's 60m,Frederick Liu,582,,,Rochester
4,Men's 60m,Cole Siewert,597,,,Rochester
4,Men's 60m,Aaron Ottenwalder,159,,,Brockport
4,Men's 60m,Mitchell Lienert,581,1,7.04,Rochester
4,Men's 60m,P.J. London,583,2,7.07,Rochester
4,Men's 60m,Tyler McGrath,211,3,7.12,Buffalo State
4,Men's 60m,Nick Abdo,232,4,7.15,Fredonia
4,Men's 60m,Mike Welch,378,5,7.21,Nazareth
4,Men's 60m,Jacob Winn,252,8,7.21,Fredonia
4,Men's 60m,Manny Eribo,565,6,7.23,Rochester
4,Men's 60m,Curtis Cuvilly,710,9,7.23,St. John Fisher
4,Men's 60m,Alex Dankwa,201,10,7.23,Buffalo State
4,Men's 60m,Sam Lorenzetti,584,11,7.27,Rochester
4,Men's 60m,Brady Bishop,701,12,7.28,St. John Fisher
4,Men's 60m,Neil Peters,45,7,7.29,Alfred
4,Men's 60m,Ben Lewis,359,13,7.32,Nazareth
4,Men's 60m,David Ibalio,206,14,7.33,Buffalo State
4,Men's 60m,Judson Delany,822,15,7.33,Geneseo
4,Men's 60m,Trenton Wynn,748,16,7.35,St. John Fisher
4,Men's 60m,Evan Frost,825,17,7.36,Geneseo
4,Men's 60m,Kyle Lane,580,18,7.36,Rochester
4,Men's 60m,Kaleb Luton,361,19,7.36,Nazareth
4,Men's 60m,Nas Muslim Dost,212,20,7.40,Buffalo State
4,Men's 60m,Jaron Alexander,194,21,7.42,Buffalo State
4,Men's 60m,Malachi Yeager,315,22,7.42,Houghton
4,Men's 60m,Connor McCauslin,364,23,7.42,Nazareth
4,Men's 60m,James Pavelchak,160,24,7.44,Brockport
4,Men's 60m,David Adadjo,619,25,7.44,Sage
4,Men's 60m,Chris Tremblay,501,26,7.45,RIT
4,Men's 60m,Peter Brodnik,556,27,7.45,Rochester
4,Men's 60m,Jack Pomykaj,370,28,7.46,Nazareth
4,Men's 60m,Jaleel Joseph,36,29,7.48,Alfred
4,Men's 60m,John Wendt,54,30,7.51,Alfred
4,Men's 60m,Alex Reyes,414,31,7.55,Oswego
4,Men's 60m,Jeremy Saluzzi,492,32,7.57,RIT
4,Men's 60m,Ryan Delaine,713,33,7.65,St. John Fisher
4,Men's 60m,Jayden Noel,43,34,7.67,Alfred
4,Men's 60m,Mike Simpson,216,35,7.69,Buffalo State
4,Men's 60m,Sam Tuttle,175,36,7.69,Brockport
4,Men's 60m,Preston Guynup,33,37,7.74,Alfred
4,Men's 60m,Noah Rivera,629,38,7.76,Sage
4,Men's 60m,Jamal Harris,265,39,7.78,Hilbert
4,Men's 60m,Kyle Reid,372,40,7.85,Nazareth
4,Men's 60m,Josh Brito,296,41,7.89,Houghton
4,Men's 60m,Jason Marchincin,362,42,7.94,Nazareth
4,Men's 60m,Collin Nasso,310,43,7.96,Houghton
4,Men's 60m,Gavin Henderson,726,44,8.12,St. John Fisher
4,Men's 60m,Connor Scriven,47,45,8.15,Alfred
4,Men's 60m,Timothy Trimboli,50,46,8.24,Alfred
5,Women's Mile,Taylor Hoffman,659,,,St. John Fisher
5,Women's Mile,McKenzie Gaffney,258,,,Hilbert
5,Women's Mile,Abigail Dent,256,,,Hilbert
5,Women's Mile,Kristine Twoguns,260,,,Hilbert
5,Women's Mile,Julia Weaver,393,,,Oswego
5,Women's Mile,Marie Naudus,797,1,5:08.62,Geneseo
5,Women's Mile,Penelope Greene,767,2,5:12.78,Geneseo
5,Women's Mile,Kathleen McCarey,792,3,5:13.34,Geneseo
5,Women's Mile,Gabriella McCarthy,793,4,5:13.83,Geneseo
5,Women's Mile,Kerry Flower,74,5,5:16.42,Brockport
5,Women's Mile,Ann Brennan,756,6,5:19.76,Geneseo
5,Women's Mile,Emily Weaver,344,7,5:21.86,Nazareth
5,Women's Mile,Veronica Szygalowicz,804,8,5:23.43,Geneseo
5,Women's Mile,Sarah Davis,71,9,5:25.93,Brockport
5,Women's Mile,Bethany Lorenzo,788,10,5:26.60,Geneseo
5,Women's Mile,Lejla Borcilo,755,11,5:28.86,Geneseo
5,Women's Mile,Ella Impaglia,324,12,5:29.12,Nazareth
5,Women's Mile,Rachel Domaracki,275,13,5:29.69,Houghton
5,Women's Mile,Julianne Wilson,114,14,5:29.81,Brockport
5,Women's Mile,Meredith Masker,86,15,5:30.48,Brockport
5,Women's Mile,Sab Lin,535,16,5:30.87,Rochester
5,Women's Mile,Ellie Ponko,539,17,5:31.20,Rochester
5,Women's Mile,Ally Zuidema,449,18,5:31.26,RIT
5,Women's Mile,Mackenzie Feeney,610,19,5:32.60,Sage
5,Women's Mile,Lydia Cox,67,20,5:35.27,Brockport
5,Women's Mile,Kyra Sandercock,543,21,5:39.96,Rochester
5,Women's Mile,Ellie Decker,385,22,5:40.50,Oswego
5,Women's Mile,Georgia Ross,800,23,5:42.19,Geneseo
5,Women's Mile,Maddie Fusco,257,24,5:42.42,Hilbert
5,Women's Mile,Emma Mathes,87,25,5:44.01,Brockport
5,Women's Mile,Megan Morin,331,26,5:45.43,Nazareth
5,Women's Mile,Riley Jameson,664,27,5:46.89,St. John Fisher
5,Women's Mile,Gwen Sullivan,109,28,5:49.52,Brockport
5,Women's Mile,Bonnie Dong,515,29,5:50.73,Rochester
5,Women's Mile,Natalia Biehl-Narvaez,754,30,5:54.32,Geneseo
5,Women's Mile,Rachael Smith,288,31,5:58.67,Houghton
5,Women's Mile,Amanda Brunken,420,32,5:58.84,RIT
5,Women's Mile,Ashley O'Toole,13,33,5:59.92,Alfred
5,Women's Mile,Maggie Dolloff,645,34,6:22.12,St. John Fisher
6,Men's Mile,Ivan Lopez-Testillano,732,,,St. John Fisher
6,Men's Mile,Caleb Kasper,303,,,Houghton
6,Men's Mile,Matthew Morrison,412,,,Oswego
6,Men's Mile,Nick Andrews,814,1,4:14.09,Geneseo
6,Men's Mile,Ryan Hagan,868,2,4:18.49,Unattached
6,Men's Mile,Thomas Kressly,147,3,4:21.40,Brockport
6,Men's Mile,Ryan Mitchell,847,4,4:21.89,Geneseo
6,Men's Mile,Alex Hillyard,833,5,4:23.70,Geneseo
6,Men's Mile,Evan Owens,488,6,4:24.42,RIT
6,Men's Mile,Jared Smith,170,7,4:25.01,Brockport
6,Men's Mile,Vishal Yalamanchili,605,8,4:25.95,Rochester
6,Men's Mile,Joseph Coughlin,466,9,4:26.66,RIT
6,Men's Mile,Patrick Klinger,238,10,4:31.15,Fredonia
6,Men's Mile,Brian Kenny,838,11,4:31.43,Geneseo
6,Men's Mile,Olutayo Sonuga,497,12,4:34.35,RIT
6,Men's Mile,Tony DiRubbo,716,13,4:34.74,St. John Fisher
6,Men's Mile,Ethan Glashauser,355,14,4:36.85,Nazareth
6,Men's Mile,Sembel Koshi,239,15,4:37.16,Fredonia
6,Men's Mile,Richard Santarosa,595,16,4:37.81,Rochester
6,Men's Mile,Nolan Goldthwaite,571,17,4:38.63,Rochester
6,Men's Mile,Daniel Casey,129,18,4:38.69,Brockport
6,Men's Mile,Miguel Tineo Reyes,418,19,4:39.07,Oswego
6,Men's Mile,Matthew Pietzak,413,20,4:39.12,Oswego
6,Men's Mile,Kenny Williams,379,21,4:39.21,Nazareth
6,Men's Mile,Riley Nash,734,22,4:41.19,St. John Fisher
6,Men's Mile,Sam Cottrell,235,23,4:45.76,Fredonia
6,Men's Mile,Konstantin Dits,564,24,4:47.72,Rochester
6,Men's Mile,Connor Jackson,357,25,4:48.25,Nazareth
6,Men's Mile,Antonio Benitez,346,26,4:48.60,Nazareth
6,Men's Mile,Cam Almy,345,27,4:48.94,Nazareth
6,Men's Mile,Miguel Benito,122,28,4:49.04,Brockport
6,Men's Mile,Aiden Meyer,366,29,4:49.25,Nazareth
6,Men's Mile,Reid Hooker,727,30,4:49.66,St. John Fisher
6,Men's Mile,JJ Montemaro,153,31,4:50.69,Brockport
6,Men's Mile,Brandon Nicosia,736,32,4:51.62,St. John Fisher
6,Men's Mile,Max Rasilla,46,33,4:51.63,Alfred
6,Men's Mile,Dairo Reyes,415,34,4:52.65,Oswego
6,Men's Mile,Yuner Sesmas,48,35,4:53.48,Alfred
6,Men's Mile,Joshua Sandoval,741,36,4:57.51,St. John Fisher
6,Men's Mile,Dominick Angradi,394,37,5:03.90,Oswego
6,Men's Mile,Daniel Sorge,217,38,5:04.59,Buffalo State
6,Men's Mile,Joseph Hernandez-Bentley,237,39,5:08.11,Fredonia
6,Men's Mile,Christopher Davis,264,40,5:08.39,Hilbert
6,Men's Mile,Michael McCutcheon,309,41,5:14.31,Houghton
6,Men's Mile,Brad Laquidari,408,42,5:24.17,Oswego
6,Men's Mile,Aidan Hafer,404,43,5:34.38,Oswego
6,Men's Mile,Kenny Trometer,270,44,5:36.26,Hilbert
6,Men's Mile,Joseph Gleason,403,45,5:36.30,Oswego
6,Men's Mile,Josh Kidder,267,46,5:55.66,Hilbert
6,Men's Mile,Ethan Billings,26,47,6:25.09,Alfred
6,Men's Mile,Jordan Ortman,268,48,6:46.26,Hilbert
1,Women's 60m Hurdles,Hannah Ragule,337,,,Nazareth
1,Women's 60m Hurdles,Ciarra Franz,652,1,9.06,St. John Fisher
1,Women's 60m Hurdles,Lanna Wandy,810,2,9.57,Geneseo
1,Women's 60m Hurdles,Samantha Crisci,425,3,9.64,RIT
1,Women's 60m Hurdles,Sydney Vanderhoof,343,4,9.72,Nazareth
1,Women's 60m Hurdles,Lauren Bendall,318,5,9.89,Nazareth
1,Women's 60m Hurdles,Hayly Fredrickson,654,6,10.71,St. John Fisher
1,Women's 60m Hurdles,Alexandria Wisniewski,292,7,10.72,Houghton
2,Men's 60m Hurdles,Kaleb Luton,361,1,8.19,Nazareth
2,Men's 60m Hurdles,Brendan Style,861,2,8.44,Geneseo
2,Men's 60m Hurdles,Aaron Lund,360,3,8.63,Nazareth
2,Men's 60m Hurdles,John Ruggio,740,4,8.65,St. John Fisher
2,Men's 60m Hurdles,Peter Brodnik,556,5,8.67,Rochester
2,Men's 60m Hurdles,Brandon Lindsay,870,6,8.77,Unattached
2,Men's 60m Hurdles,Connor McCauslin,364,7,8.97,Nazareth
2,Men's 60m Hurdles,Shevaughn Allen,196,8,8.97,Buffalo State
3,Women's 60m,Samantha Shea,686,1,7.76,St. John Fisher
3,Women's 60m,Brenna Johnson,325,2,7.88,Nazareth
3,Women's 60m,Kate Isaac,529,3,7.99,Rochester
3,Women's 60m,Susan Bansbach,506,4,8.01,Rochester
3,Women's 60m,Sarah Levine,85,5,8.08,Brockport
3,Women's 60m,Zhane Lettsome,672,6,8.09,St. John Fisher
3,Women's 60m,Khia Laster,189,7,8.14,Buffalo State
3,Women's 60m,Michaela Kurbs,669,8,8.17,St. John Fisher
4,Men's 60m,Mitchell Lienert,581,1,6.95,Rochester
4,Men's 60m,Tyler McGrath,211,2,7.06,Buffalo State
4,Men's 60m,P.J. London,583,3,7.09,Rochester
4,Men's 60m,Nick Abdo,232,4,7.10,Fredonia
4,Men's 60m,Neil Peters,45,5,7.11,Alfred
4,Men's 60m,Jacob Winn,252,6,7.24,Fredonia
4,Men's 60m,Mike Welch,378,7,7.32,Nazareth
4,Men's 60m,Manny Eribo,565,8,7.37,Rochester
7,Women's 1000m,Lilly Fowler-Conner,766,1,3:03.67,Geneseo
7,Women's 1000m,Kennedy McCoy,282,2,3:26.49,Houghton
7,Women's 1000m,Erin Cool,223,3,3:28.70,Fredonia
7,Women's 1000m,Holly Rohrbach,228,4,4:03.89,Fredonia
7,Women's 1000m,Abigail Dent,256,5,4:37.50,Hilbert
8,Men's 1000m,Ryan Mitchell,847,,,Geneseo
8,Men's 1000m,Paul Suflita,171,,,Brockport
8,Men's 1000m,Jonathan Zavala,184,1,2:29.41,Brockport
8,Men's 1000m,Ben Allen,293,2,2:47.62,Houghton
8,Men's 1000m,Colin Campbell,297,3,2:49.76,Houghton
8,Men's 1000m,Sam Lyon,307,4,2:50.61,Houghton
8,Men's 1000m,Cole Siewert,597,5,3:05.11,Rochester
8,Men's 1000m,Ian Szemcsak,172,6,3:12.13,Brockport
8,Men's 1000m,Kenny Trometer,270,7,3:16.87,Hilbert
8,Men's 1000m,Josh Kidder,267,8,3:26.03,Hilbert
8,Men's 1000m,Malachi Yeager,315,9,3:29.27,Houghton
9,Women's 3000m,Audrey Carragher,636,,,St. John Fisher
9,Women's 3000m,Rachel Hirschkind,771,,,Geneseo
9,Women's 3000m,Kaitlyn Grossman,769,1,10:30.60,Geneseo
9,Women's 3000m,Katherine Vogel,808,2,10:36.81,Geneseo
9,Women's 3000m,Alexandra Ventresca,807,3,10:40.35,Geneseo
9,Women's 3000m,Isabel Marzec,791,4,10:58.42,Geneseo
9,Women's 3000m,Morgan Bremer,511,5,10:58.63,Rochester
9,Women's 3000m,Cristina Gaskievicz,389,6,10:59.74,Oswego
9,Women's 3000m,Alicia Lawson,534,7,11:05.06,Rochester
9,Women's 3000m,Lauren Yonko,117,8,11:10.16,Brockport
9,Women's 3000m,Ally Battaglia,222,9,11:13.38,Fredonia
9,Women's 3000m,Alyssa Horng,526,10,11:16.32,Rochester
9,Women's 3000m,Anna Tessier,806,11,11:18.15,Geneseo
9,Women's 3000m,Katherine Peterson,798,12,11:26.49,Geneseo
9,Women's 3000m,Alissa Beam,508,13,11:33.75,Rochester
9,Women's 3000m,Annika Hurley,774,14,11:39.36,Geneseo
9,Women's 3000m,Meredith Crockett,513,15,11:43.12,Rochester
9,Women's 3000m,Maeve Robarge,102,16,11:55.67,Brockport
9,Women's 3000m,Taylor Hoffman,659,17,12:04.16,St. John Fisher
9,Women's 3000m,Riley Joseph,530,18,12:05.50,Rochester
9,Women's 3000m,Kristine Twoguns,260,19,14:53.00,Hilbert
9,Women's 3000m,McKenzie Gaffney,258,20,14:53.45,Hilbert
10,Men's 3000m,William Hall,831,1,8:40.03,Geneseo
10,Men's 3000m,Nathaniel Brunacini,557,2,8:49.74,Rochester
10,Men's 3000m,Jack Heraty,832,3,9:02.92,Geneseo
10,Men's 3000m,Derick Koen,481,4,9:07.28,RIT
10,Men's 3000m,Nathan Couse,399,5,9:07.74,Oswego
10,Men's 3000m,Kyle Campbell,233,6,9:09.21,Fredonia
10,Men's 3000m,Nathan Ballay,453,7,9:10.64,RIT
10,Men's 3000m,Jake Roberts,871,8,9:15.45,Unattached
10,Men's 3000m,Joseph Krenzer,485,9,9:17.86,RIT
10,Men's 3000m,Jacob Fricano,470,10,9:25.20,RIT
10,Men's 3000m,Nick Ferri,718,11,9:27.58,St. John Fisher
10,Men's 3000m,Giovanni Ventura,219,12,9:32.92,Buffalo State
10,Men's 3000m,Kevin Havens,725,13,9:34.10,St. John Fisher
10,Men's 3000m,Henry Rose,416,14,9:35.64,Oswego
10,Men's 3000m,Ben Russell,491,15,9:42.50,RIT
10,Men's 3000m,Jordan Washburn,179,16,9:42.57,Brockport
10,Men's 3000m,Ethan Morales,733,17,9:54.24,St. John Fisher
10,Men's 3000m,Christopher Davis,264,18,10:53.49,Hilbert
10,Men's 3000m,Kody Harrison,266,19,11:56.26,Hilbert
11,Women's 4x400, Geneseo,1703,1,4:45.14,Geneseo
12,Men's 4x400, Brockport,1692,1,3:26.70,Brockport
12,Men's 4x400, Geneseo,1702,2,3:38.53,Geneseo
12,Men's 4x400, Houghton,1694,3,3:38.79,Houghton
12,Men's 4x400, St. John Fisher,1704,4,3:46.49,St. John Fisher
12,Men's 4x400, Houghton,1695,5,3:59.26,Houghton
13,Women's Pole Vault,Abigail Nuzzo,284,11,2.61,Houghton
13,Women's Pole Vault,Samantha Schlectman,442,11,2.61,RIT
13,Women's Pole Vault,Sofie Fischler,319,18,2.61,Nazareth
13,Women's Pole Vault,Hayly Fredrickson,654,11,2.61,St. John Fisher
13,Women's Pole Vault,Emily Frech,653,11,2.61,St. John Fisher
13,Women's Pole Vault,Madison Baker,58,11,2.61,Brockport
13,Women's Pole Vault,Ciara Murphy,90,11,2.61,Brockport
13,Women's Pole Vault,Hunter Czajkowski,69,11,2.61,Brockport
13,Women's Pole Vault,Claire Lenihan,786,9,2.76,Geneseo
13,Women's Pole Vault,Gianna Batista,753,9,2.76,Geneseo
13,Women's Pole Vault,Rosie Morse,334,7,2.91,Nazareth
13,Women's Pole Vault,Lauren Bendall,318,7,2.91,Nazareth
13,Women's Pole Vault,Nicole Gretzinger,768,5,3.06,Geneseo
13,Women's Pole Vault,Tess Eichner,73,6,3.06,Brockport
13,Women's Pole Vault,Catherine Fox,428,4,3.21,RIT
13,Women's Pole Vault,Kiara Tornusciolo,341,3,3.36,Nazareth
13,Women's Pole Vault,Isabel Morse,333,1,3.36,Nazareth
13,Women's Pole Vault,Cara Pellechia,227,2,3.36,Fredonia
14,Men's Pole Vault,Chris Gualtieri,236,18,3.66,Fredonia
14,Men's Pole Vault,Ethan Pocock,244,20,3.66,Fredonia
14,Men's Pole Vault,Jack Pomykaj,370,18,3.66,Nazareth
14,Men's Pole Vault,Jack Maness,587,20,3.66,Rochester
14,Men's Pole Vault,Adam Jackson,207,16,3.81,Buffalo State
14,Men's Pole Vault,Aidan Sheahan,495,17,3.81,RIT
14,Men's Pole Vault,Duncan Haldeman,475,13,3.96,RIT
14,Men's Pole Vault,James Schmidt,596,14,3.96,Rochester
14,Men's Pole Vault,Aeden Angelone,554,11,3.96,Rochester
14,Men's Pole Vault,Marshall Testa,862,15,3.96,Geneseo
14,Men's Pole Vault,Maxwell Curran,381,11,3.96,Next Step Vault Club
14,Men's Pole Vault,Brett Patmore,850,9,4.11,Geneseo
14,Men's Pole Vault,Jason Bletsko,347,10,4.11,Nazareth
14,Men's Pole Vault,Josh Pomerleau,369,7,4.26,Nazareth
14,Men's Pole Vault,Noah Koeng,482,5,4.26,RIT
14,Men's Pole Vault,Cody Reeth,593,6,4.26,Rochester
14,Men's Pole Vault,Michael Ferguson,253,8,4.26,Good Deeds
14,Men's Pole Vault,Chris Kaszynski,208,4,4.56,Buffalo State
14,Men's Pole Vault,Ethan Maguire,875,2,4.91,Unattached
14,Men's Pole Vault,Dustin Meyer,151,3,4.91,Brockport
14,Men's Pole Vault,Matt Keim,869,1,5.06,Unattached
15,Women's Long Jump,Ashley Heffernan,524,,,Rochester
15,Women's Long Jump,Safia Sesay,105,29,4.21,Brockport
15,Women's Long Jump,Miah Idzi,280,28,4.30,Houghton
15,Women's Long Jump,Natalya Ryckman,15,27,4.33,Alfred
15,Women's Long Jump,Ana Ion,8,26,4.34,Alfred
15,Women's Long Jump,Alanah Byrant,63,25,4.40,Brockport
15,Women's Long Jump,Lauren Bendall,318,24,4.49,Nazareth
15,Women's Long Jump,Abigail Nuzzo,284,23,4.52,Houghton
15,Women's Long Jump,Abrianna Kruger,784,22,4.56,Geneseo
15,Women's Long Jump,Bianca Durso,4,21,4.57,Alfred
15,Women's Long Jump,Hayden Williamson,291,20,4.61,Houghton
15,Women's Long Jump,Julia Largett,533,19,4.65,Rochester
15,Women's Long Jump,Rosie Morse,334,18,4.71,Nazareth
15,Women's Long Jump,Alaina Morley,332,17,4.82,Nazareth
15,Women's Long Jump,Violet Ameele,419,16,4.85,RIT
15,Women's Long Jump,Quinn Taylor,548,15,4.86,Rochester
15,Women's Long Jump,Olivia Smock,802,14,4.87,Geneseo
15,Women's Long Jump,Isabella Heath,323,13,4.89,Nazareth
15,Women's Long Jump,Lena Kiehl,780,12,5.05,Geneseo
15,Women's Long Jump,Lanna Wandy,810,11,5.05,Geneseo
15,Women's Long Jump,Ally Alvira,751,10,5.08,Geneseo
15,Women's Long Jump,Michaela Kurbs,669,9,5.12,St. John Fisher
15,Women's Long Jump,McKenzie Leahey,329,8,5.20,Nazareth
15,Women's Long Jump,Ashleigh Barrett,507,7,5.23,Rochester
15,Women's Long Jump,Sam Pynn,799,6,5.27,Geneseo
15,Women's Long Jump,Alyssa Hoogs,525,4,5.29,Rochester
15,Women's Long Jump,Hannah Ragule,337,5,5.29,Nazareth
15,Women's Long Jump,Brenna Johnson,325,3,5.49,Nazareth
15,Women's Long Jump,Veronica Duell,647,2,5.52,St. John Fisher
15,Women's Long Jump,Mia Montgomery,89,1,5.66,Brockport
16,Women's Triple Jump,Safia Sesay,105,,,Brockport
16,Women's Triple Jump,Zoe Fortin,520,,,Rochester
16,Women's Triple Jump,Miah Idzi,280,10,9.39,Houghton
16,Women's Triple Jump,Michaela Levesque,84,9,9.65,Brockport
16,Women's Triple Jump,Annabelle Townsend,21,8,9.68,Alfred
16,Women's Triple Jump,Abigail Nuzzo,284,7,9.75,Houghton
16,Women's Triple Jump,Alanah Byrant,63,6,9.85,Brockport
16,Women's Triple Jump,Kira Davidson,224,5,10.01,Fredonia
16,Women's Triple Jump,Ana Ion,8,4,10.51,Alfred
16,Women's Triple Jump,Nyah Solly,17,3,10.72,Alfred
16,Women's Triple Jump,Katelyn Jacques,776,2,11.96,Geneseo
16,Women's Triple Jump,Alexa Wandy,874,1,13.02,Unattached
17,Men's Long Jump,Sean Stewart,860,,,Geneseo
17,Men's Long Jump,Nicholas Kruger,840,,,Geneseo
17,Men's Long Jump,Jason Bletsko,347,,,Nazareth
17,Men's Long Jump,Jason Weng,747,25,5.56,St. John Fisher
17,Men's Long Jump,Jacob Schmid,855,26,5.56,Geneseo
17,Men's Long Jump,Cole Siewert,597,24,5.58,Rochester
17,Men's Long Jump,KJ Newman,157,23,5.76,Brockport
17,Men's Long Jump,D'Andre Hunter,140,22,5.82,Brockport
17,Men's Long Jump,Oliver Annon,555,20,5.83,Rochester
17,Men's Long Jump,Kyle Reid,372,21,5.83,Nazareth
17,Men's Long Jump,Gavin Luckey,306,19,5.86,Houghton
17,Men's Long Jump,Ryan DeShane,351,18,5.90,Nazareth
17,Men's Long Jump,Aaron Lund,360,16,6.00,Nazareth
17,Men's Long Jump,Hunter Zangerle,183,17,6.00,Brockport
17,Men's Long Jump,Jack Pomykaj,370,15,6.10,Nazareth
17,Men's Long Jump,Gabe Wilson,380,14,6.12,Nazareth
