Women's 4K
,Place,Name,Team,Time
,1,Allison Sibold,St. Lawrence,14:08.7
,2,Lily Murphy,Hamilton,14:29.4
,3,Emma Palumbo,St. Lawrence,14:50.8
,4,Emily Weaver,Nazareth,14:55.5
,5,Lilianna Hanning,Nazareth,15:01.1
,6,Hannah Bennett,St. Lawrence,15:02.0
,7,Taylor Harris,Hamilton,15:06.7
,8,Sylvie Najarian,Hamilton,15:12.9
,9,Claire Pfanstiel,Hamilton,15:14.1
,10,Lauren Demichele,St. John Fisher,15:16.5
,11,Naomi Andrew,Hamilton,15:22.1
,12,Adriana Cecchetelli,St. Lawrence,15:22.6
,13,Noelle Linenfelser,Houghton,15:22.7
,14,Kylee Odell,Roberts Wesleyan,15:25.1
,15,Meghan Moyer,Nazareth,15:27.1
,16,Rachel Horner-Richardson,Roberts Wesleyan,15:27.3
,17,Acacia Barber,Roberts Wesleyan,15:27.5
,18,Charlotte Blake,St. Lawrence,15:27.9
,19,Morgan Pospiech,Nazareth,15:29.2
,20,Riley Jameson,St. John Fisher,15:36.1
,21,Betsy Overstrum,Hamilton,15:37.1
,22,Emily Pogozelski,Hamilton,15:37.2
,23,Maggie Winstead,Hamilton,15:40.8
,24,Brigid McGee,St. John Fisher,15:42.4
,25,Allison List,St. John Fisher,15:46.5
,26,Cameran Stone,St. Lawrence,15:52.3
,27,Caitlin Voloshen,St. John Fisher,15:52.4
,28,Maddie Foss,Hamilton,15:52.8
,29,Aria Larson,Houghton,15:55.6
,30,Olivia Bernier,St. Lawrence,15:56.8
,31,Sasha Iizuka-Sheeley,Hamilton,15:58.9
,32,Hope Johnson,William Smith,16:02.0
,33,Sara Fischer,Hamilton,16:04.9
,34,Bailey Visingard,Nazareth,16:09.0
,35,Carly Zack,St. Lawrence,16:09.0
,36,Margaret Nawojski,St. John Fisher,16:11.5
,37,Eva McIlraith,Hamilton,16:18.7
,38,Jade Dening,Utica,16:18.9
,39,Lauren Dunn,St. John Fisher,16:19.8
,40,Maria Stuhlman,Utica,16:27.7
,41,Lauren Almy,St. John Fisher,16:29.0
,42,Olivia Grinnell,St. John Fisher,16:30.0
,43,Kelsey Fahy,Nazareth,16:33.5
,44,Ainsley Woods,William Smith,16:33.9
,45,Sabrina Antonini,St. John Fisher,16:35.5
,46,Abigail Cole,William Smith,16:39.5
,47,Ava Baker,Nazareth,16:40.5
,48,Molly Hart,St. John Fisher,16:41.9
,49,Maggie Bacon,St. John Fisher,16:44.8
,50,Christina Bagin,Hamilton,16:46.0
,51,Kennedy McCoy,Houghton,16:46.7
,52,Abigail Perry,St. John Fisher,16:48.2
,53,Kinsley Holl,St. Lawrence,16:48.8
,54,Emma Wendt,Nazareth,16:51.3
,55,Taylor Hoffman,St. John Fisher,16:52.8
,56,Nora Graves,St. Lawrence,16:57.5
,57,Kyra Binney,Houghton,16:59.0
,58,Caroline Ullem,Hamilton,16:59.5
,59,Erika Irwin,Nazareth,17:00.9
,60,Erin Howe,William Smith,17:01.5
,61,Lauren Smith,Nazareth,17:01.6
,62,Delaney Grant,Houghton,17:06.4
,63,Baillee Burton,St. John Fisher,17:09.5
,64,Gianna Welker,Utica,17:13.6
,65,Megan O'Malley,St. John Fisher,17:15.0
,66,Phebe Grant,Houghton,17:15.2
,67,Karenna Laufer,Hamilton,17:19.2
,68,Rachael Smith,Houghton,17:20.3
,69,Mercedes McLaughlin,Hamilton,17:23.7
,70,Tabitha Clark,Houghton,17:24.8
,71,Kennedy Doran,Nazareth,17:26.5
,72,Emma Rath,Roberts Wesleyan,17:27.1
,73,Risa Palmer,Houghton,17:35.3
,74,Zoe Gordon,Roberts Wesleyan,17:44.0
,75,Paige Ackley,Nazareth,17:51.9
,76,Sophia Leach,St. John Fisher,17:56.0
,77,Lillian Morrell,William Smith,17:57.6
,78,Kyla Reed,Utica,18:04.2
,79,Rebecca Barr,William Smith,18:09.2
,80,Miranda Lyon,Houghton,18:16.6
,81,Maggie Dolloff,St. John Fisher,18:21.6
,82,Talya Peters,William Smith,18:32.4
,83,Kayleigh Aquino,William Smith,18:34.6
,84,Bethany Poirier,William Smith,18:41.1
,85,Priya Katwala,Utica,18:47.2
,86,Fiona Howes,William Smith,18:50.8
,87,Jessica Montemorano,Roberts Wesleyan,18:59.9
,88,Brianna Salvo,Utica,19:08.9
,89,Aubrie Cole,Houghton,19:39.8
,90,Elisha Benway,Houghton,19:43.1
,91,Meghan Sonnacchio,Utica,19:44.9
,92,Rebekah Grace,William Smith,20:00.7
,93,Emma Zacharewicz,Utica,20:16.9
,94,Kimberly Mazzacco,St. John Fisher,20:27.6
,95,Gwen Patrissi,William Smith,20:55.2
,96,Ruby Nelson,Wells,21:32.5
,97,Sara Togni,St. John Fisher,21:38.0
,98,Ingrid Miller,William Smith,21:51.6
,99,Maddie Bowen,St. John Fisher,23:23.2
,100,Elizabeth Kraynak,Onondaga CC,23:53.8
,101,Emma Massa,St. John Fisher,24:19.4
,102,Brianna Noreault,Onondaga CC,29:38.5
Men's 5K
,Place,Name,Team,Time
,1,Michael Skutt,St. Lawrence,15:08.2
,2,Nicholas Lyndaker,St. Lawrence,15:22.3
,3,Bennett Melita,Utica,15:33.2
,4,Nate Bowers,Nazareth,15:35.7
,5,Caleb Kasper,Houghton,15:38.7
,7,Owen White,Roberts Wesleyan,15:41.9
,6,Blake Kasper,Roberts Wesleyan,15:41.9
,8,Zachary Hall,Roberts Wesleyan,15:46.2
,9,Jackson Doran,Roberts Wesleyan,15:46.3
,10,Matthew Coleman,St. Lawrence,15:49.4
,11,Bram Mansbach,Hamilton,15:50.3
,12,John Quinn,Hamilton,15:51.2
,13,James Eustace,Houghton,15:51.9
,14,Cade Eells,Nazareth,15:53.1
,15,Griffin Roeder,St. Lawrence,15:57.4
,16,Ethan Kenyon,Nazareth,16:01.3
,17,Ryan Karker,Roberts Wesleyan,16:02.4
,18,Ethan Billings,St. John Fisher,16:02.9
,19,Amos Bixler,Houghton,16:03.0
,21,Matthew Serrano,St. Lawrence,16:03.3
,20,Colin Young,St. Lawrence,16:03.3
,22,Timothy Boyce,St. Lawrence,16:03.5
,23,Owen Patry,St. Lawrence,16:06.1
,24,Peter Stubler,St. Lawrence,16:07.4
,26,Zachary Tucker,Houghton,16:08.3
,25,Ellis Goodson,Hamilton,16:08.3
,27,Andrew Richardson,Hamilton,16:12.1
,28,Riley Nash,St. John Fisher,16:13.4
,29,Charles Beams,St. Lawrence,16:13.8
,30,Alexander Badami,Hamilton,16:14.9
,31,Matthew Taylor,St. Lawrence,16:15.5
,32,Jace Stuart,St. John Fisher,16:17.2
,33,Joseph Simeone,Hamilton,16:20.7
,34,Patrick Russell,St. Lawrence,16:21.7
,35,Bogdan Rozvora,St. John Fisher,16:22.5
,36,Tye Royal,St. Lawrence,16:26.5
,37,Tobias Jeralds,Utica,16:26.9
,38,Anthony Leotta,Utica,16:30.5
,39,Zachary Brown,Utica,16:31.8
,40,Brogan Deem-Ranzetta,Hamilton,16:33.4
,41,Ben Long,St. John Fisher,16:35.2
,42,Ben Allen,Houghton,16:37.4
,43,Henry Loudon,Hobart,16:38.0
,44,Theodore Pintabona,Roberts Wesleyan,16:38.7
,45,Jaxon Bunting,Roberts Wesleyan,16:38.8
,46,Christopher O'Donnell,St. Lawrence,16:40.6
,47,Zed McNaughton,Hamilton,16:43.2
,48,Tony Dirubbo,St. John Fisher,16:43.5
,49,Henry Ebbens,Hamilton,16:44.8
,50,Ethan Glashauser,Nazareth,16:45.7
,51,Sam Lyon,Houghton,16:48.9
,52,August Kotula,St. Lawrence,16:51.7
,53,Cam Almy,Nazareth,16:52.0
,54,Brennan Farr,Nazareth,16:52.7
,55,Landon Schreib,Roberts Wesleyan,16:53.2
,56,Kenny Williams,Nazareth,16:57.6
,57,Cole Jacobsen,St. Lawrence,17:00.2
,58,George Gowdy,St. Lawrence,17:01.0
,59,Nate Kulp,St. John Fisher,17:03.6
,61,Joe Britschge,Nazareth,17:05.1
,60,Timothy Jeralds,Utica,17:05.1
,62,Jack Natali,Jefferson CC,17:07.9
,63,Nathan Canale,St. John Fisher,17:08.2
,64,Galen Halasz,St. Lawrence,17:09.3
,65,Jack Occhipinti,St. Lawrence,17:12.9
,66,Luke Ellis,Houghton,17:13.2
,67,Gavin McAllister,Nazareth,17:14.0
,68,John Graziani,Hamilton,17:19.9
,69,Henry Baker,St. Lawrence,17:20.1
,70,Gabe Dauerheim,Nazareth,17:20.5
,71,Hayden Lohmann,Utica,17:22.2
,72,Ben Bellinger,Utica,17:24.0
,73,Benjamin Ingram,Hamilton,17:29.7
,74,James Trigilio,Hamilton,17:33.2
,75,Will Chubb,St. John Fisher,17:35.3
,76,Jason Kincaid,St. John Fisher,17:38.6
,77,James Akgonul,Hobart,17:41.2
,78,Caleb Belanger,Roberts Wesleyan,17:42.0
,79,Connor Jackson,Nazareth,17:43.0
,80,Zachary Booth,Hamilton,17:47.8
,81,Eddy Corporan,Utica,17:48.7
,82,Ethan Morales,St. John Fisher,17:50.8
,83,Joshua Sandoval,St. John Fisher,17:55.7
,84,Will Austin,St. John Fisher,18:00.0
,85,Logan Selander,St. Lawrence,18:02.1
,86,James Nelson,Hobart,18:03.2
,87,Sean Moran,Hobart,18:03.3
,88,Joe Cataldo,Nazareth,18:08.1
,89,Sean Mucheru,Hobart,18:20.4
,90,Ben Lohmann,Utica,18:20.8
,91,Forest Martin,Utica,18:25.7
,92,Nolan Manahan,Nazareth,18:29.1
,93,Tristan Vargo,Utica,18:37.7
,94,Micah Barber,Roberts Wesleyan,18:40.1
,95,Erik Nebel,Hobart,19:07.3
,96,Russell Mulley,Roberts Wesleyan,19:08.1
,97,Connor Gasper,Hobart,19:15.1
,98,Dylan Meyer,Hobart,19:16.6
,99,Nathan Szatkowski,St. John Fisher,19:19.1
,100,James Gallagher,Hamilton,19:20.7
,101,Andrew Wieder,Utica,19:25.2
,102,Michael McCutcheon,Houghton,19:36.4
,103,Weheliye Ahmed,Onondaga CC,19:55.8
,104,Jacob Williams,Hobart,19:56.2
,105,Ben Long,St. John Fisher,20:00.6
,106,William Satheeskumar,Hobart,20:17.5
,107,Xavier Hernandez,Roberts Wesleyan,20:17.8
,108,Charles Rogers,Jefferson CC,20:25.4
,109,Dylan Baker,Onondaga CC,20:39.0
,110,Jack Louise,Onondaga CC,20:40.4
,111,Evan Davis,Roberts Wesleyan,20:54.2
,112,Tyler Evans,Houghton,20:57.8
,113,Angel Ortero,Wells,21:02.1
,114,Nicholas Robinson,Utica,21:23.6
,115,Matthew Rizzo,Roberts Wesleyan,21:58.4
,116,Chase Welch,Wells,22:50.0
,117,Stevie Graham,Wells,23:00.7
,118,Isaac Gasparri,Houghton,23:18.8
,119,Isaac Bennett,Onondaga CC,23:42.7
,120,Joey Kaufman,Onondaga CC,24:51.3
,121,Don'ye Johnson,Wells,27:30.1
,122,Darius Brown,Wells,27:32.5
,123,Patrick Uwechue,Utica,27:32.9
,124,Evan Hauser,Wells,28:48.9
