Men's 4x100
,Place,Name,Team,Time
,1, St. Norbert,St. Norbert,44.73
Women's 4x100
,Place,Name,Team,Time
,1, St. Norbert,St. Norbert,52.62
Men's 110m Hurdles
,Place,Name,Team,Time
,,Joshua Zick,St. Norbert,
,1,James McKnight,St. Norbert,16.06
,2,Ezra Schermacher,St. Norbert,16.30
,3,Dorian Phillips,Ripon,17.04
,4,Nathaniel Greenlaw,St. Norbert,17.38
,5,Robby Cicciarelli,St. Norbert,17.74
,6,Jacob Fisher,St. Norbert,17.84
,7,Henry Metz,St. Norbert,20.20
,8,Cole Pawlitzky,St. Norbert,20.40
Women's 100m Hurdles
,Place,Name,Team,Time
,1,Sammi Digman,St. Norbert,16.53
,2,Olivia Miller,Ripon,17.11
,3,Lauren Borchardt,St. Norbert,17.59
,4,Bridget Finn,Ripon,17.85
,5,Caroline Flesch,Ripon,18.69
,6,Ally Zickert,St. Norbert,19.99
Men's 100m
,Place,Name,Team,Time
,,Josh Petalber,Carroll (Wis.),
,,Joshua Zick,St. Norbert,
,,Keith Destin,Unattached,
,1,Cade Gray,Ripon,11.17
,2,Logan Vander Galien,Ripon,11.19
,3,Blake Retzlaff,St. Norbert,11.24
,4,Dameco Walker,Ripon,11.27
,5,Ben Fisher,Ripon,11.30
,6,Jacob Davies,Ripon,11.39
,7,Joe Coonen,St. Norbert,11.41
,8,Luke Nash,St. Norbert,11.44
,9,Noah James,St. Norbert,11.57
,10,Collin Sylvain,St. Norbert,11.69
,11,Max Bryant,Ripon,11.81
,12,Finley Manning,Ripon,11.95
,13,Michael Pollos,St. Norbert,11.96
,14,Keon McNair,Ripon,12.00
,15,Jacob Kennedy,Carroll (Wis.),12.13
,16,Sam Fletcher,St. Norbert Alumni,12.24
,17,Xzavier White,St. Norbert,12.34
,18,Jahlique Joefield,Ripon,12.96
Women's 100m
,Place,Name,Team,Time
,,Ellie Staehling,St. Norbert,
,1,Gracie Wolfe,St. Norbert,13.83
,2,Jenna Erickson,Ripon,13.93
,3,Devin Ibarra,Ripon,13.95
,4,Lace Luedke,Unattached,13.99
,5,Katie Schultz,St. Norbert,14.19
,6,Payton Rahn,Ripon,14.26
,7,Katilyn Gregory,Carroll (Wis.),14.33
,8,Kynaeda Gray,Ripon,14.37
,9,Aspen Fredrick,St. Norbert,14.41
,10,Lauren Borchardt,St. Norbert,14.52
,11,Greta Demeuse,Ripon,14.67
,12,Kayla Murphy,Carroll (Wis.),14.70
Men's 1500m
,Place,Name,Team,Time
,,Ty Termaat,Carroll (Wis.),
,1,Austin Sanderfoot,Carroll (Wis.),4:15.72
,2,Drew Bolder,St. Norbert,4:18.19
,3,Randy Johnson,St. Norbert,4:19.36
,4,Charlie Quast,Carroll (Wis.),4:24.28
,5,Nick Johnson,St. Norbert,4:26.21
,6,Ethan Weber,Carroll (Wis.),4:26.59
,7,Aaron Mickelson,St. Norbert,4:31.99
,8,River Sterud,Carroll (Wis.),4:33.75
,9,Miles Mulder,St. Norbert,4:39.06
,10,James Cullen,St. Norbert,4:39.56
,11,Holden Thielke,Carroll (Wis.),5:29.36
Women's 1500m
,Place,Name,Team,Time
,1,Elizabeth Reddeman,Carroll (Wis.),5:09.66
,2,Faith Mertzig,St. Norbert,5:20.60
,3,Sarah Kulas,St. Norbert,5:23.19
,4,Ellee Grunwald,St. Norbert,5:29.12
,5,Ella Jerdee,St. Norbert,5:31.62
,6,Brenna Cisler,St. Norbert,5:33.59
,7,Hannah Wilcox-Borg,Unattached,5:35.56
,8,Isabel Szablewski,Carroll (Wis.),5:35.79
,9,Carsen Gatz,St. Norbert,5:39.92
,10,Ailee Hogan,Carroll (Wis.),5:41.27
,11,Sam Knutilla,Carroll (Wis.),5:45.22
,12,Lauren Hull,Carroll (Wis.),5:48.85
,13,Gabrielle Holbrook,Carroll (Wis.),5:54.36
,14,Kristin Hintz,St. Norbert,6:07.54
,15,Natalie Drane,St. Norbert,6:52.23
Men's 400m
,Place,Name,Team,Time
,1,Gabriel Thiel,St. Norbert,53.21
,2,Keith Destin,Unattached,53.72
,3,James McKnight,St. Norbert,54.06
,4,Jacob Larson,St. Norbert,54.56
,5,Jacob Radovan,Carroll (Wis.),56.07
,6,Sawyer Caves,Carroll (Wis.),56.81
,7,Marcus Mittelstadt,St. Norbert,57.10
,8,Dylan Manteufel,St. Norbert,57.45
,9,Sam Fletcher,St. Norbert Alumni,57.60
,10,Zavion Day,St. Norbert,58.90
,11,Nathaniel Greenlaw,St. Norbert,58.94
,12,Cole Pawlitzky,St. Norbert,1:04.07
Women's 400m
,Place,Name,Team,Time
,1,Nikki Tranel,St. Norbert,1:05.40
,2,Olivia Ship,St. Norbert,1:07.28
,3,Anika Tollerud,Carroll (Wis.),1:08.46
,4,Taylor Olund,Carroll (Wis.),1:09.91
,5,Gretchen Lane,St. Norbert,1:13.23
,6,Ellie King,Carroll (Wis.),1:15.25
Men's 800m
,Place,Name,Team,Time
,,James Cullen,St. Norbert,
,1,Randy Johnson,St. Norbert,2:08.03
,2,Nick Johnson,St. Norbert,2:10.04
,3,Drew Bolder,St. Norbert,2:13.79
,4,Aaron Mickelson,St. Norbert,2:16.00
,5,Miles Mulder,St. Norbert,2:28.27
,6,Connor Sisel,St. Norbert,2:35.84
Women's 800m
,Place,Name,Team,Time
,1,Rebekah Buboltz,Carroll (Wis.),2:34.27
,2,Laci Hoeksema,St. Norbert,2:38.01
,3,Faith Mertzig,St. Norbert,2:38.23
,4,Sarah Kulas,St. Norbert,2:40.11
,5,Natalie Parent,Carroll (Wis.),2:41.51
,6,Chiri Watanabe,Carroll (Wis.),2:44.24
,7,Ellee Grunwald,St. Norbert,2:44.88
,8,Grace Tinder,Carroll (Wis.),2:46.16
,9,Ella Jerdee,St. Norbert,2:47.05
,10,Brenna Cisler,St. Norbert,2:49.80
,11,Carsen Gatz,St. Norbert,2:53.38
,12,Veronika Colon Torres,St. Norbert,2:56.29
,13,Mia Kim,Carroll (Wis.),2:57.54
,14,Kristin Hintz,St. Norbert,3:01.83
,15,Mako Ishimoto,Carroll (Wis.),3:16.21
,16,Natalie Drane,St. Norbert,3:29.86
Men's 400m Hurdles
,Place,Name,Team,Time
,1,Jacob Fisher,St. Norbert,1:02.46
,2,Keagan Brown,St. Norbert,1:04.32
,3,Isaac Blakeslee,St. Norbert Alumni,1:13.47
Women's 400m Hurdles
,Place,Name,Team,Time
,,Julie Dunkel,St. Norbert,
,1,Sammi Digman,St. Norbert,1:11.17
,2,Jennifer Nummi,St. Norbert,1:14.25
Men's 200m
,Place,Name,Team,Time
,,Josh Petalber,Carroll (Wis.),
,,Jacob Davies,Ripon,
,,Logan Vander Galien,Ripon,
,,Keith Destin,Unattached,
,1,Blake Retzlaff,St. Norbert,22.57
,2,Collin Sylvain,St. Norbert,22.77
,3,Dameco Walker,Ripon,23.17
,4,Gabriel Thiel,St. Norbert,23.27
,5,Marcus Mittelstadt,St. Norbert,23.50
,6,Max Bryant,Ripon,23.67
,7,James McKnight,St. Norbert,23.67
,8,Michael Pollos,St. Norbert,23.71
,9,Finley Manning,Ripon,24.06
,10,Keon McNair,Ripon,24.43
,11,Jacob Kennedy,Carroll (Wis.),24.73
,12,Jacob Radovan,Carroll (Wis.),24.93
,13,Robby Cicciarelli,St. Norbert,25.40
,14,Connor Sisel,St. Norbert,25.69
,15,Dylan Manteufel,St. Norbert,25.98
,16,Xzavier White,St. Norbert,26.21
,17,Zavion Day,St. Norbert,27.11
Women's 200m
,Place,Name,Team,Time
,,Katie Schultz,St. Norbert,
,,Nicole Arnhold,Ripon,
,1,Olivia Miller,Ripon,26.28
,2,Nicole Makope,St. Norbert,26.60
,3,Kennedy Marquardt,St. Norbert,26.98
,4,Taylor Olund,Carroll (Wis.),27.25
,5,Payton Rahn,Ripon,27.75
,6,Ally Zickert,St. Norbert,28.28
,7,Jenna Erickson,Ripon,28.74
,8,Lace Luedke,Unattached,28.74
,9,Gracie Wolfe,St. Norbert,28.99
,10,Devin Ibarra,Ripon,29.17
,11,Julie Dunkel,St. Norbert,29.43
,12,Greta Demeuse,Ripon,29.51
,13,Kayla Murphy,Carroll (Wis.),29.86
,14,Aspen Fredrick,St. Norbert,30.13
,15,Olivia Ship,St. Norbert,30.29
,16,Victoria Watson,Carroll (Wis.),30.32
,17,Anika Tollerud,Carroll (Wis.),30.55
,18,Lauren Borchardt,St. Norbert,30.88
,19,Katilyn Gregory,Carroll (Wis.),31.37
,20,Savannah Krzykowski,Carroll (Wis.),31.80
,21,Ellie King,Carroll (Wis.),32.18
Men's 5000m
,Place,Name,Team,Time
,1,Matthew Marcinske,Unattached,16:01.33
,2,Clay Taylor,Unattached,16:09.24
,3,Payton Heinberg,Unattached,16:21.00
,4,Colton Hansen,Unattached,16:45.80
Women's 5000m
,Place,Name,Team,Time
,1,Kelsey Radobicky,Unattached,18:13.86
,2,Kyra Flesvig,Unattached,19:25.56
,3,Ellie Smith,Unattached,20:20.64
,4,Claire Wood,Unattached,20:38.57
Men's 4x400
,Place,Name,Team,Time
,1, St. Norbert,St. Norbert,3:38.14
,2, Carroll (Wis.),Carroll (Wis.),3:41.40
Women's 4x400
,Place,Name,Team,Time
,1, St. Norbert,St. Norbert,4:29.39
,2, Carroll (Wis.),Carroll (Wis.),4:37.97
,3, St. Norbert,St. Norbert,4:57.38
,4, Carroll (Wis.),Carroll (Wis.),5:06.19
Women's High Jump
,Place,Name,Team,Time
,5,Kalleigh Thorne,Unattached,1.28
,3,Auden Pearson,Unattached,1.33
,3,Ally Zickert,St. Norbert,1.33
,2,Laci Hoeksema,St. Norbert,1.43
,1,Sydney Halversen,Carroll (Wis.),1.48
Men's High Jump
,Place,Name,Team,Time
,,Jonathan Timm,St. Norbert,
,3,Wayne King,St. Norbert,1.60
,2,Austin Welsch,St. Norbert,1.65
,1,Robby Cicciarelli,St. Norbert,1.90
Women's Pole Vault
,Place,Name,Team,Time
,3,Isabella Galindo,St. Norbert,2.87
,3,Grace Tinder,Carroll (Wis.),2.87
,2,Jessica Mueller,Carroll (Wis.),3.47
,1,Grace Kowalkowski,St. Norbert,3.62
Men's Pole Vault
,Place,Name,Team,Time
,,Collin Sylvain,St. Norbert,
,,Tyler Nugent,St. Norbert,
,8,Henry Metz,St. Norbert,2.50
,7,Isaac Haring,Ripon,3.40
,6,Cole Pawlitzky,St. Norbert,3.55
,5,Isaac San Diego,Ripon,3.85
,4,Aiden Anderson,St. Norbert,4.15
,3,Marcus Mittelstadt,St. Norbert,4.30
,2,Sam Wahlers Jr.,St. Norbert,4.30
,1,Cade Gray,Ripon,5.01
Women's Long Jump
,Place,Name,Team,Time
,10,Kalleigh Thorne,Unattached,4.09
,9,Kynaeda Gray,Ripon,4.54
,8,Nicole Arnhold,Ripon,4.57
,7,Bridget Finn,Ripon,4.59
,6,Amereka McPherson,St. Norbert,4.68
,5,Ellie Staehling,St. Norbert,4.92
,4,Marissa Lorenz,St. Norbert,5.04
,3,Sydney Spaeth,St. Norbert,5.29
,2,Nicole Makope,St. Norbert,5.39
,1,Olivia Miller,Ripon,5.54
Men's Long Jump
,Place,Name,Team,Time
,9,Carson Wolford,Unattached,5.39
,8,Alex Myszewski,St. Norbert,5.68
,7,Isaac Zahrt,Unattached,5.89
,6,Konnor Kingsmore,Unattached,5.96
,5,Matt Ganz,St. Norbert,6.26
,4,Jacob Davies,Ripon,6.32
,3,Sam Fletcher,St. Norbert Alumni,6.37
,2,Austin Welsch,St. Norbert,6.46
,1,Ezra Schermacher,St. Norbert,6.50
Women's Triple Jump
,Place,Name,Team,Time
,6,Kalleigh Thorne,Unattached,9.26
,5,Nicole Arnhold,Ripon,9.53
,4,Payton Rahn,Ripon,10.12
,3,Amereka McPherson,St. Norbert,10.45
,2,Marissa Lorenz,St. Norbert,10.91
,1,Sydney Spaeth,St. Norbert,11.85
Men's Triple Jump
,Place,Name,Team,Time
,4,Logan Vander Galien,Ripon,11.98
,3,Konnor Kingsmore,Unattached,12.34
,2,Alex Myszewski,St. Norbert,12.58
,1,Dameco Walker,Ripon,12.72
Women's Discus Throw
,Place,Name,Team,Time
,,Gloria Tyler,St. Norbert,
,18,Sophia Larson,Ripon,20.53
,17,Cheyanne Saylor,Ripon,23.72
,16,Grace Kelly,Carroll (Wis.),25.02
,15,Madi Ullrich,Carroll (Wis.),29.02
,14,Emily Gonnering,St. Norbert,29.42
,13,Kaitlyn Brucci,Carroll (Wis.),29.96
,12,Jolie Foreman,St. Norbert,31.06
,11,Myra Johnson,Lawrence,31.52
,10,Kayla Starnes,St. Norbert,31.66
,9,Cydney Pittenger,Ripon,32.00
,8,A.C. Miller,Carroll (Wis.),32.95
,7,Taylor Thiry,St. Norbert,33.13
,6,Abbie Tollefson,St. Norbert,33.63
,5,Megan Petras,St. Norbert,36.05
,4,Maria Falk,Carroll (Wis.),36.13
,3,Lydia Albrecht,St. Norbert,37.87
,2,Kalyn Otzelberger,Ripon,40.03
,1,Vanessa Uitenbroek,Carroll (Wis.),44.26
Men's Discus Throw
,Place,Name,Team,Time
,,Anthony Snow,Ripon,
,9,Henry Metz,St. Norbert,23.37
,8,Trevor Oneacre,St. Norbert,24.46
,7,Jacob Blatchley,Ripon,24.95
,6,Collin Sylvain,St. Norbert,27.08
,5,Juan Ocampo,Carroll (Wis.),29.41
,4,Christian Toonen,St. Norbert,34.56
,3,Gabe Smith,St. Norbert,39.50
,2,Will Campbell,Carroll (Wis.),40.97
,1,Brady Reusser,Carroll (Wis.),45.33
Women's Hammer Throw
,Place,Name,Team,Time
,,Abby Winzenried,St. Norbert,
,18,Myra Johnson,Lawrence,27.27
,17,Sophia Larson,Ripon,27.88
,16,Jolie Foreman,St. Norbert,28.52
,15,Grace Kelly,Carroll (Wis.),29.87
,14,Madi Ullrich,Carroll (Wis.),33.32
,13,Emily Gajewski,Lawrence,33.58
,12,Emily Gonnering,St. Norbert,33.61
,11,Cydney Pittenger,Ripon,34.22
,10,Gloria Tyler,St. Norbert,35.60
,9,Peyton Panka,St. Norbert,36.20
,8,Kalyn Otzelberger,Ripon,36.29
,7,Kayla Starnes,St. Norbert,36.75
,6,Kelsey Moran,Carroll (Wis.),37.99
,5,Arynn Mathieu,Ripon,38.31
,4,Cheyanne Saylor,Ripon,38.52
,3,Maria Falk,Carroll (Wis.),39.93
,2,Miani Blackwell,St. Norbert,41.79
,1,Vanessa Uitenbroek,Carroll (Wis.),44.53
Men's Hammer Throw
,Place,Name,Team,Time
,,Anthony Snow,Ripon,
,8,Jacob Blatchley,Ripon,27.03
,7,Christian Toonen,St. Norbert,27.77
,6,Brady Reusser,Carroll (Wis.),32.76
,5,Kyle Gendron,St. Norbert,33.79
,4,Juan Ocampo,Carroll (Wis.),35.76
,3,Will Campbell,Carroll (Wis.),39.57
,2,Gabe Smith,St. Norbert,42.34
,1,Jimmy Hinkley,Carroll (Wis.),51.04
Women's Javelin Throw
,Place,Name,Team,Time
,14,Kelsey Moran,Carroll (Wis.),18.19
,13,Gloria Tyler,St. Norbert,19.25
,12,Kaitlyn Brucci,Carroll (Wis.),19.47
,11,Abby Winzenried,St. Norbert,19.66
,10,Madi Ullrich,Carroll (Wis.),22.49
,9,Emily Gajewski,Lawrence,24.64
,8,A.C. Miller,Carroll (Wis.),24.85
,7,Caroline Flesch,Ripon,25.91
,6,Arynn Mathieu,Ripon,27.82
,5,Bridget Finn,Ripon,28.83
,4,Emily Gonnering,St. Norbert,28.96
,2,Megan Petras,St. Norbert,30.22
,3,Olivia Miller,Ripon,30.22
,1,Peyton Panka,St. Norbert,40.09
Men's Javelin Throw
,Place,Name,Team,Time
,,Joshua Zick,St. Norbert,
,,Jonathan Timm,St. Norbert,
,10,Max Bryant,Ripon,20.71
,9,Trevor Oneacre,St. Norbert,24.19
,8,Carson Wolford,Unattached,28.67
,7,Oscar Telschow,Ripon,37.96
,6,Isaac Zahrt,Unattached,39.05
,5,Konnor Kingsmore,Unattached,39.83
,4,Sam Wahlers Jr.,St. Norbert,40.57
,3,Christian Toonen,St. Norbert,41.27
,2,Daniel Fenn,St. Norbert,42.05
,1,Kyle Gendron,St. Norbert,45.79
Women's Shot Put
,Place,Name,Team,Time
,,Cydney Pittenger,Ripon,
,19,Savannah Krzykowski,Carroll (Wis.),6.29
,18,Kayla Starnes,St. Norbert,8.67
,17,Gloria Tyler,St. Norbert,8.71
,16,Emily Gajewski,Lawrence,9.00
,15,Sophia Larson,Ripon,9.12
,14,Cheyanne Saylor,Ripon,9.48
,13,Jolie Foreman,St. Norbert,9.50
,12,Abbie Tollefson,St. Norbert,9.70
,11,Abby Winzenried,St. Norbert,9.87
,10,Arynn Mathieu,Ripon,9.99
,9,Myra Johnson,Lawrence,10.11
,8,Megan Petras,St. Norbert,10.63
,7,Miani Blackwell,St. Norbert,10.91
,6,Taylor Thiry,St. Norbert,10.96
,5,Kaitlyn Brucci,Carroll (Wis.),11.22
,4,Peyton Panka,St. Norbert,11.62
,3,Kalyn Otzelberger,Ripon,11.84
,2,Maria Falk,Carroll (Wis.),13.13
,1,Vanessa Uitenbroek,Carroll (Wis.),13.32
Men's Shot Put
,Place,Name,Team,Time
,,Anthony Snow,Ripon,
,,Ezra Schermacher,St. Norbert,
,7,Trevor Oneacre,St. Norbert,7.57
,6,Jacob Blatchley,Ripon,9.53
,5,Gabe Smith,St. Norbert,11.78
,4,Christian Toonen,St. Norbert,11.83
,3,Kyle Gendron,St. Norbert,12.18
,2,Brady Reusser,Carroll (Wis.),13.04
,1,Will Campbell,Carroll (Wis.),13.45
