Women's 15K
,Place,Name,Team,Time
,1,Emily Sisson,New Balance,48:26
,2,Emma Grace Hurley,Atlanta Track Club,50:04
,3,Jessa Hanson,PUMA / Verde Track Club,51:15
,4,Dakotah Lindwurm,PUMA / Minnesota Distance Elite,52:03
,5,Annie Frisbie,PUMA / Minnesota Distance Elite,52:24
,6,Allie Ostrander,,52:37
,7,Sydney Devore,McKirdy Trained,52:55
,8,Bria Wetsch,,52:56
,9,Carmen Graves,,52:56
,10,Rachel Kennedy,,53:08
,11,Joanna Stephens,Atlanta Track Club,53:27
,12,Regan Rome,Tracksmith Boston Hares,53:35
,13,Erika Kemp,Brooks,53:42
,14,Christina Welsh,,53:56
,15,Megan Curham,,54:16
,16,Maddie Van Beek,,54:45
,17,Diane Neubauer,McKirdy Trained,55:13
,18,Breanna Sieracki,Minnesota Distance Elite,55:27
,19,Kelsey Pontius,Skechers Performance,56:31
,20,Michele Lee,Hansons-Brooks Distance Project,57:00
,21,Phoebe Colvin-Oehmig,,58:55
,22,Olivia DeRogatis,Philadelphia Runner Track Club,1:01:53
Men's 15K
,Place,Name,Team,Time
,1,Hillary Bor,HOKA / American Distance Project,43:11
,2,Leonard Korir,NIKE,43:51
,3,Brian Shrader,Saucony,43:59
,4,Reid Buchanan,,44:07
,5,Jacob Thomson,Under Armour,44:11
,6,Teshome Asfaha Mekonen,,44:16
,7,John Dressel,,44:23
,8,Nathan Martin,Tracksmith,44:53
,9,Nick Randazzo,,45:25
,10,Diego Estrada,,45:36
,11,Ben Kendell,Hansons-Brooks Distance Project,47:02
,12,Ian Butler,adidas,47:13
,13,Matt Llano,Under Armour / Dark Sky Distance,47:22
,14,Jason Weitzel,Greenville ELITE Track Club,47:31
,15,Graham Crawford,Reebok Boston Track Club,47:36
,16,Eduardo Garcia,Greenville ELITE Track Club,47:49
,17,Josh Park,,47:55
,18,Joel Reichow,Minnesota Distance Elite,47:59
,19,Alberto Mena,,48:56
,20,Sean Stetler,Garden State Track Club,49:41
,21,Michael Cox,,49:46
,22,Al Maeder,,50:25
,23,Dylan Hernandez,Pacers Running//GRC New Balance,51:17
,24,Evan Minor,,53:27
,25,Jerry Greenlaw,Pacers Running//GRC New Balance,54:46
