Event,EventName,Athlete,BIB,Place,Mark,Team
37,Women's Pentathlon,Leah Basel,297,,693|10.10|693|6|7|123,0|NH||5||,|DNS||||,0|DNS||||,0|DNS||||,Hamilton
37,Women's Pentathlon,Giovanna Wall,347,11,520|11.10|520|11|11|296,0|NH||6||,494|9.45||5|2|,315|4.03||6|11|,281|3:09.56|1610|11|8|1229,Hartwick
37,Women's Pentathlon,Siri Walsh,583,10,454|11.52|454|12|12|362,359|1.25||7|10|,240|5.51||6|11|,448|4.58||7|7|,418|2:54.48|1919|10|5|920,RPI
37,Women's Pentathlon,Halle Raina,572,9,540|10.98|540|10|10|276,389|1.28||8|8|,307|6.56||7|9|,317|4.04||8|10|,372|2:59.22|1925|9|7|914,RPI
37,Women's Pentathlon,Leila Warde,827,8,712|10.00|712|4|4|104,449|1.34||10|6|,297|6.40||9|10|,367|4.25||10|9|,434|2:52.86|2259|8|4|580,Union (N.Y.)
37,Women's Pentathlon,Giovana Calamunci,11,7,731|9.90|731|3|3|85,389|1.28||2|8|,420|8.32||1|4|,485|4.72||2|6|,281|3:09.57|2306|7|9|533,Albany
37,Women's Pentathlon,Grace Adeyeye,2,6,758|9.76|758|2|2|58,481|1.37||3|3|,443|8.67||2|3|,438|4.54||3|8|,243|3:14.42|2363|6|10|476,Albany
37,Women's Pentathlon,Nora Devitt,878,5,668|10.24|668|8|8|148,449|1.34||12|6|,362|7.42||11|8|,548|4.96||12|2|,377|2:58.78|2404|5|6|435,Utica
37,Women's Pentathlon,Laura Meade,886,4,548|10.93|548|9|9|268,481|1.37||11|3|,416|8.25||10|5|,527|4.88||11|4|,498|2:46.78|2470|4|2|369,Utica
37,Women's Pentathlon,Laura Suppa,1029,3,816|9.46|816|1|1|,644|1.52||1|1|,370|7.55||12|7|,581|5.08||1|1|,229|3:16.20|2640|3|11|199,Unattached
37,Women's Pentathlon,Faye Stevens,992,2,693|10.10|693|7|6|123,481|1.37||9|3|,374|7.61||8|6|,530|4.89||9|3|,583|2:39.12|2661|2|1|178,Vassar
37,Women's Pentathlon,Emma Taggart,114,1,695|10.09|695|5|5|121,644|1.52||4|1|,541|10.18||3|1|,516|4.84||4|5|,443|2:52.00|2839|1|3|,Alfred State
38,Men's Heptathlon,Josh Miller,418,,462|8.35|462|13|13|368,0|NM||6||,|DNS||||,0|DNS||||,0|DNS||||,0|DNS||||,|DNS||||,Mohawk Valley CC
38,Men's Heptathlon,Cole DeKing,909,12,619|7.80|619|9|9|211,441|5.30||13|11|,603|11.94||13|2|,496|1.64||13|6|,615|9.62|2774|7|7|765,0|NH||13||,245|3:52.30|3019|9|11|1057,Utica
38,Men's Heptathlon,Brady Szekeres,945,11,610|7.83|610|10|10|220,477|5.48||11|9|,359|7.87||11|11|,404|1.52||11|11|,673|9.34|2523|9|5|1016,298|2.75||11|10|,525|3:14.92|3048|8|8|1028,Utica
38,Men's Heptathlon,Luke Kovalcin,626,10,511|8.17|511|12|12|319,467|5.43||9|10|,435|9.15||9|8|,644|1.82||9|2|,433|10.60|2490|11|11|1049,357|3.00||9|9|,508|3:16.93|2998|11|9|1078,RPI
38,Men's Heptathlon,Josh Chait,595,9,716|7.49|716|4|4|114,404|5.11||7|12|,464|9.64||7|6|,338|1.43||7|12|,298|11.47|2220|12|12|1319,576|3.85||7|3|,561|3:10.92|2781|12|5|1295,RPI
38,Men's Heptathlon,Maxwell Bergman,999,8,601|7.86|601|11|11|229,546|5.81||10|7|,407|8.69||10|9|,449|1.58||10|7|,502|10.21|2505|10|10|1034,457|3.40||10|8|,505|3:17.31|3010|10|10|1066,Vassar
38,Men's Heptathlon,Derek Walter,144,7,732|7.44|732|3|3|98,548|5.82||3|6|,353|7.77||3|12|,449|1.58||3|7|,704|9.19|2786|6|4|753,264|2.60||3|11|,625|3:04.05|3411|5|2|665,Alfred State
38,Men's Heptathlon,Joey Hinckley,619,6,713|7.50|713|5|5|117,561|5.88||8|5|,375|8.14||8|10|,449|1.58||8|7|,587|9.76|2685|8|8|854,617|4.00||8|2|,613|3:05.36|3298|7|4|778,RPI
38,Men's Heptathlon,Peter Meehan,85,5,710|7.51|710|6|6|120,584|5.99||1|4|,546|11.01||1|3|,670|1.85||1|1|,752|8.97|3262|3|2|277,469|3.45||1|5|,241|3:52.82|3503|4|12|573,Albany
38,Men's Heptathlon,Samuel Epstein,269,4,628|7.77|628|8|8|202,516|5.67||5|8|,440|9.24||5|7|,569|1.73||5|5|,666|9.37|2819|5|6|720,673|4.20||5|1|,529|3:14.55|3348|6|7|728,Colgate
38,Men's Heptathlon,Andrew Wieder,954,3,643|7.72|643|7|7|187,591|6.02||12|3|,484|9.98||12|5|,593|1.76||12|4|,585|9.77|2896|4|9|643,469|3.45||12|5|,674|2:59.01|3570|3|1|506,Utica
38,Men's Heptathlon,Robertino Mancabelli,81,2,816|7.19|816|2|2|14,666|6.36||2|2|,644|12.62||2|1|,426|1.55||2|10|,836|8.60|3388|2|1|151,469|3.45||2|5|,618|3:04.79|4006|2|3|70,Albany
38,Men's Heptathlon,Cole Blair,263,1,830|7.15|830|1|1|,859|7.19||4|1|,524|10.63||4|4|,619|1.79||4|3|,707|9.18|3539|1|3|,535|3.70||4|4|,537|3:13.59|4076|1|6|,Colgate
1,Women's 5000m,Katelyn Schoener,158,1,20:33.98,Alvernia
1,Women's 5000m,Leigh McCaffrey,564,2,20:44.62,RPI
1,Women's 5000m,Kaitlyn Snyder,159,3,21:04.48,Alvernia
1,Women's 5000m,Brynita Haas,341,4,21:05.48,Hartwick
1,Women's 5000m,Marissa Lombardi,759,5,21:39.44,SUNY Delhi
1,Women's 5000m,Madilynne Smith,344,6,21:49.87,Hartwick
1,Women's 5000m,Anna Capuano,542,7,22:09.65,RPI
1,Women's 5000m,Elizabeth Mattair,701,8,22:19.28,Saint Rose
2,Men's 5000m,Kai Chang,1005,,,Vassar
2,Men's 5000m,John Amenta,769,1,15:29.36,SUNY Delhi
2,Men's 5000m,Michael Roberts,938,2,15:29.88,Utica
2,Men's 5000m,Gwilym Horner,621,3,15:32.54,RPI
2,Men's 5000m,Jared Gridley,612,4,15:38.46,RPI
2,Men's 5000m,John Balk Jr.,478,5,15:52.96,Oneonta
2,Men's 5000m,Levi Lilienthal,1013,6,16:19.24,Vassar
2,Men's 5000m,Kyle Schermerhorn,178,7,16:30.83,Alvernia
2,Men's 5000m,Jackson Bernreuter,1000,8,16:46.96,Vassar
2,Men's 5000m,Aryan Bhujbal,1033,9,17:29.75,Unattached
3,Women's 60m Hurdles,Rachel Madina,211,,,Castleton
3,Women's 60m Hurdles,Emma McGuinn,565,1,9.38,RPI
3,Women's 60m Hurdles,Nora Jensen,966,3,10.00,Vassar
3,Women's 60m Hurdles,Catherine Peacock,983,2,10.05,Vassar
3,Women's 60m Hurdles,Shaina Smith,374,4,10.23,Le Moyne
3,Women's 60m Hurdles,Caitlin Sternberg,161,5,10.56,Alvernia
3,Women's 60m Hurdles,Elinor Kops,969,6,10.63,Vassar
3,Women's 60m Hurdles,Hayleigh Girard,722,7,10.79,Cobleskill
3,Women's 60m Hurdles,Sage Douglass,446,8,10.93,Oneonta
3,Women's 60m Hurdles,Francesca Morone,823,9,11.35,Union (N.Y.)
3,Women's 60m Hurdles,Ashlee Sphabmixay,469,10,11.75,Oneonta
3,Women's 60m Hurdles,Lilly Swyers,729,11,12.15,Cobleskill
4,Men's 60m Hurdles,Cortez Garrett,608,1,8.81,RPI
4,Men's 60m Hurdles,Mickenson Simon,788,2,8.82,SUNY Delhi
4,Men's 60m Hurdles,Marco Olavarria,637,4,8.93,RPI
4,Men's 60m Hurdles,David Harvey,227,3,8.94,Castleton
4,Men's 60m Hurdles,Jason Bois,831,5,8.96,Union (N.Y.)
4,Men's 60m Hurdles,Macalyster Perry,232,6,8.97,Castleton
4,Men's 60m Hurdles,Alexander Mavros,497,7,8.98,Oneonta
4,Men's 60m Hurdles,Bate Egbe,606,8,9.03,RPI
4,Men's 60m Hurdles,Morgan Condon,775,9,9.07,SUNY Delhi
4,Men's 60m Hurdles,Joey Ciufo,774,10,9.10,SUNY Delhi
4,Men's 60m Hurdles,Nicholas Hafner,384,11,9.11,Le Moyne
4,Men's 60m Hurdles,Kameron Cusmano,734,12,9.16,Cobleskill
4,Men's 60m Hurdles,Adam Loehr,173,13,9.19,Alvernia
4,Men's 60m Hurdles,Brandon VanSchaick,180,14,9.33,Alvernia
4,Men's 60m Hurdles,William Beck,830,15,9.46,Union (N.Y.)
4,Men's 60m Hurdles,Jesse Johnson,127,16,9.51,Alfred State
4,Men's 60m Hurdles,Jae Young Seo,1023,17,9.52,Vassar
4,Men's 60m Hurdles,Deen Ninche,635,18,9.71,RPI
4,Men's 60m Hurdles,Christopher Brandreth,832,19,9.84,Union (N.Y.)
4,Men's 60m Hurdles,Aidan Kelly,494,20,9.87,Oneonta
4,Men's 60m Hurdles,Joe LaFarge,229,21,10.78,Castleton
4,Men's 60m Hurdles,Jordan Smith,1034,22,10.98,Unattached
4,Men's 60m Hurdles,Andrew Coleman,526,23,11.47,Onondaga CC
5,Women's 60m,Rachel Madina,211,,,Castleton
5,Women's 60m,Kiera Pipeling,212,,,Castleton
5,Women's 60m,Miranda Cole,756,,,SUNY Delhi
5,Women's 60m,Sherry Georgeson,451,,,Oneonta
5,Women's 60m,Traci Francis,963,1,8.05,Vassar
5,Women's 60m,Kadie-Ann Whyte,767,2,8.15,SUNY Delhi
5,Women's 60m,Shay Lawrence,210,3,8.24,Castleton
5,Women's 60m,Ava Novak,980,4,8.25,Vassar
5,Women's 60m,Ejim Nnate,461,8,8.30,Oneonta
5,Women's 60m,Marley Froe,812,5,8.34,Union (N.Y.)
5,Women's 60m,Zoe Rodi,766,9,8.36,SUNY Delhi
5,Women's 60m,Shaina Smith,374,10,8.44,Le Moyne
5,Women's 60m,Nora Jensen,966,11,8.45,Vassar
5,Women's 60m,Danielle Jackson,455,6,8.47,Oneonta
5,Women's 60m,Sydney Passley-Harris,981,12,8.48,Vassar
5,Women's 60m,Malinda Smith,991,13,8.49,Vassar
5,Women's 60m,Jamie Eu,960,14,8.50,Vassar
5,Women's 60m,Kalista Ringler,987,15,8.51,Vassar
5,Women's 60m,Sabrina Richards,764,7,8.51,SUNY Delhi
5,Women's 60m,Margaret Petty,463,16,8.53,Oneonta
5,Women's 60m,Gabrielle Baker,809,17,8.57,Union (N.Y.)
5,Women's 60m,Lola Perez-Fry,984,18,8.60,Vassar
5,Women's 60m,Iveion Seabrooks,405,19,8.63,Mohawk Valley CC
5,Women's 60m,Caitlin Smith,578,20,8.68,RPI
5,Women's 60m,Ayjah Clarke,871,21,8.70,Utica
5,Women's 60m,Moenae Washington,408,22,8.72,Mohawk Valley CC
5,Women's 60m,Kimberly Dean,757,23,8.73,SUNY Delhi
5,Women's 60m,Madeline Cole,99,24,8.74,Alfred State
5,Women's 60m,Jessica Kerrigan,426,25,8.81,Mount Saint Mary
5,Women's 60m,Elizabeth Glomski,881,26,8.81,Utica
5,Women's 60m,Lily Falkowski,961,27,8.85,Vassar
5,Women's 60m,Madeline Busam,957,28,9.13,Vassar
5,Women's 60m,Alexandria Ficalora,148,29,9.17,Alvernia
5,Women's 60m,Victora Bagatcholon,184,30,9.17,Bard
5,Women's 60m,Katie Unger,582,31,9.20,RPI
5,Women's 60m,Adrianna Cieslak,693,32,9.22,Saint Rose
5,Women's 60m,Alyssa Cole,755,33,9.29,SUNY Delhi
5,Women's 60m,Andromaeda Schulz,726,34,9.31,Cobleskill
5,Women's 60m,Francesca Morone,823,35,9.33,Union (N.Y.)
5,Women's 60m,Elizabeth Kollock,152,36,9.37,Alvernia
5,Women's 60m,Sophia Tighe,191,37,9.39,Bard
5,Women's 60m,Olga Akhrenmenko,399,38,9.41,Mohawk Valley CC
5,Women's 60m,Jessica Carney,718,39,9.45,Cobleskill
5,Women's 60m,Rachel Doty-Shay,207,40,9.48,Castleton
5,Women's 60m,Jynaiya Grizzle,189,41,9.50,Bard
5,Women's 60m,Emily Rightmyre,519,42,9.55,Onondaga CC
5,Women's 60m,Keegan Tedd,216,43,9.57,Castleton
5,Women's 60m,Chloe Desautels,187,44,10.07,Bard
5,Women's 60m,Dory Gooselin,723,45,10.10,Cobleskill
5,Women's 60m,Judith Guzman,815,46,10.22,Union (N.Y.)
6,Men's 60m,Jason Bois,831,,,Union (N.Y.)
6,Men's 60m,Joshua Jerome,493,,,Oneonta
6,Men's 60m,Deron Davis,778,1,7.03,SUNY Delhi
6,Men's 60m,Sam Ahern,828,2,7.24,Union (N.Y.)
6,Men's 60m,Kensei Chen,597,3,7.26,RPI
6,Men's 60m,Shemar Delphin,710,6,7.26,Saint Rose
6,Men's 60m,Max Liu,629,4,7.27,RPI
6,Men's 60m,Josh Ihegihu,622,7,7.28,RPI
6,Men's 60m,Esaias Brumfield,120,8,7.31,Alfred State
6,Men's 60m,Zuriel Wright,955,5,7.32,Utica
6,Men's 60m,Nicholas Florczak,123,9,7.32,Alfred State
6,Men's 60m,Jack Short,179,10,7.33,Alvernia
6,Men's 60m,Shane Tinney,947,11,7.33,Utica
6,Men's 60m,Nolan Flynn,914,12,7.34,Utica
6,Men's 60m,Andre Woods,717,13,7.35,Saint Rose
6,Men's 60m,Reilly Flanders,223,14,7.37,Castleton
6,Men's 60m,Nyles Rogers,939,15,7.39,Utica
6,Men's 60m,Lorenzo Castro,773,16,7.39,SUNY Delhi
6,Men's 60m,Macalyster Perry,232,17,7.44,Castleton
6,Men's 60m,Zach Rudewicz-Nepokroeff,141,18,7.45,Alfred State
6,Men's 60m,Ethan Kain,920,19,7.48,Utica
6,Men's 60m,Jordan Wallace,438,20,7.51,Mount Saint Mary
6,Men's 60m,Justin Valentin,949,21,7.53,Utica
6,Men's 60m,CeDaniel Sumpter,202,22,7.54,Bard
6,Men's 60m,Valenick Exantus,779,23,7.57,SUNY Delhi
6,Men's 60m,Cristhian Cuevas,776,24,7.58,SUNY Delhi
6,Men's 60m,Charles Govan,226,25,7.61,Castleton
6,Men's 60m,Rafael Steiner,657,26,7.61,RPI
6,Men's 60m,Chad Franklin,489,27,7.62,Oneonta
6,Men's 60m,Taylor Bourn,221,28,7.62,Castleton
6,Men's 60m,Patrick Conteh,352,29,7.63,Hartwick
6,Men's 60m,Nick Darrigo,484,30,7.64,Oneonta
6,Men's 60m,Zackary Durr,222,31,7.65,Castleton
6,Men's 60m,Eli Coleman,837,32,7.67,Union (N.Y.)
6,Men's 60m,Dylan Asch,900,33,7.68,Utica
6,Men's 60m,Kevin Kazokas,172,34,7.70,Alvernia
6,Men's 60m,Michael Orioles,933,35,7.73,Utica
6,Men's 60m,Jelani Wells,789,36,7.75,SUNY Delhi
6,Men's 60m,Joland Louisaint,129,37,7.84,Alfred State
7,Women's Mile,Kaitlyn Snyder,159,,,Alvernia
7,Women's Mile,Kaitlynn McNamara,459,,,Oneonta
7,Women's Mile,Olivia Holland,454,,,Oneonta
7,Women's Mile,Sarah Sharpe,891,,,Utica
7,Women's Mile,Augusta Stockman,993,1,5:14.89,Vassar
7,Women's Mile,Cat Beck,1028,2,5:20.22,Unattached
7,Women's Mile,Olivia Reid,573,3,5:27.81,RPI
7,Women's Mile,Ella DePhillips,445,4,5:28.90,Oneonta
7,Women's Mile,Noni Pattington,982,5,5:31.56,Vassar
7,Women's Mile,Amber Cuthbert,205,6,5:35.50,Castleton
7,Women's Mile,Eva Woodworth,475,7,5:38.02,Oneonta
7,Women's Mile,Tessa Bossom,541,8,5:41.09,RPI
7,Women's Mile,Jade Dening,876,9,5:42.24,Utica
7,Women's Mile,Gabriela Gavala,813,10,5:45.01,Union (N.Y.)
7,Women's Mile,Kristina Messler,762,11,5:46.34,SUNY Delhi
7,Women's Mile,Claudia Wolf,585,12,5:46.36,RPI
7,Women's Mile,Gianna Welker,896,13,5:47.86,Utica
7,Women's Mile,Clara Wiesler,995,14,5:49.83,Vassar
7,Women's Mile,Amaavi Miriyagalla,975,15,5:50.93,Vassar
7,Women's Mile,Alyse Karanian,555,16,5:53.88,RPI
7,Women's Mile,Sarah Luby,458,17,5:55.19,Oneonta
7,Women's Mile,Jenna Swyers,728,18,5:56.94,Cobleskill
7,Women's Mile,Sabrinna Mena,460,19,6:00.97,Oneonta
7,Women's Mile,Caroline Kelly,816,20,6:02.55,Union (N.Y.)
7,Women's Mile,Kathrine Ledermann,724,21,6:02.78,Cobleskill
7,Women's Mile,Mary Lyons,760,22,6:06.39,SUNY Delhi
7,Women's Mile,Hailey Beckwith,358,23,6:07.94,Le Moyne
7,Women's Mile,Kailyn Oreglio,763,24,6:08.14,SUNY Delhi
7,Women's Mile,Sierra Basco,440,25,6:11.83,Oneonta
7,Women's Mile,Cayla Hungerford,366,26,6:16.56,Le Moyne
7,Women's Mile,Keelin Virgulto,826,27,6:16.95,Union (N.Y.)
7,Women's Mile,Aubrey Soller,468,28,6:23.21,Oneonta
7,Women's Mile,Meghan Sonnacchio,894,29,6:26.26,Utica
7,Women's Mile,Tarryn Herman,453,30,6:28.51,Oneonta
7,Women's Mile,Isabelle Borgstedt,956,31,6:29.92,Vassar
7,Women's Mile,Maura O'Brien,795,32,6:33.25,SUNY-ESF
7,Women's Mile,Marissa Civatte,790,33,6:33.27,SUNY-ESF
7,Women's Mile,Sarah Edwards,792,34,6:33.83,SUNY-ESF
7,Women's Mile,Shea Schleicher,467,35,6:45.04,Oneonta
7,Women's Mile,Brianna Salvo,890,36,6:48.49,Utica
7,Women's Mile,Kaitlynn Schmitz,725,37,7:57.29,Cobleskill
8,Men's Mile,Nick Logan,739,,,Cobleskill
8,Men's Mile,Jose Magana,1015,,,Vassar
8,Men's Mile,Nick Redstone,1020,,,Vassar
8,Men's Mile,Jonathan Forbes,846,,,Union (N.Y.)
8,Men's Mile,Charles Alekson,829,1,4:21.74,Union (N.Y.)
8,Men's Mile,Jay Parker,640,2,4:26.55,RPI
8,Men's Mile,Matthew Tripp,804,3,4:26.74,SUNY-ESF
8,Men's Mile,Benjaminn Neff,856,4,4:27.04,Union (N.Y.)
8,Men's Mile,Aidan Cutting,777,5,4:30.26,SUNY Delhi
8,Men's Mile,Tim Buchan,1003,6,4:30.81,Vassar
8,Men's Mile,Simon LaClair,1012,7,4:34.31,Vassar
8,Men's Mile,Sean Dristle,799,8,4:35.69,SUNY-ESF
8,Men's Mile,Owen Sullivan,509,9,4:35.81,Oneonta
8,Men's Mile,Matt Frame,801,10,4:37.96,SUNY-ESF
8,Men's Mile,Andre Latina,627,11,4:38.96,RPI
8,Men's Mile,Michael Harkins,616,12,4:39.94,RPI
8,Men's Mile,Jon Hendley,228,13,4:40.44,Castleton
8,Men's Mile,Zachary Brown,907,14,4:41.70,Utica
8,Men's Mile,Ben Trantanella,864,15,4:42.37,Union (N.Y.)
8,Men's Mile,Will Seamans,747,16,4:43.78,Cobleskill
8,Men's Mile,Alex Chamak,482,17,4:45.49,Oneonta
8,Men's Mile,Nathan Goodwin,781,18,4:50.09,SUNY Delhi
8,Men's Mile,Justin Murillo,500,19,4:50.41,Oneonta
8,Men's Mile,Aiden Rowley,859,20,4:53.12,Union (N.Y.)
8,Men's Mile,Matthew Bartolotta,377,21,4:53.29,Le Moyne
8,Men's Mile,Omar Mohamed,419,22,4:55.23,Mohawk Valley CC
8,Men's Mile,Colin Flannery,800,23,4:55.73,SUNY-ESF
8,Men's Mile,Xavier Silverio,1024,24,4:56.51,Vassar
8,Men's Mile,Cameron O'Connell,504,25,4:57.35,Oneonta
8,Men's Mile,Bennett Cooney,839,26,4:58.83,Union (N.Y.)
8,Men's Mile,Sam Lees,783,27,4:58.99,SUNY Delhi
8,Men's Mile,Lewis Race,786,28,5:00.09,SUNY Delhi
8,Men's Mile,Andrew Sorrell,508,29,5:00.27,Oneonta
8,Men's Mile,Graeme Lauterbach-Mason,198,30,5:00.35,Bard
8,Men's Mile,Nik Recore,745,31,5:00.35,Cobleskill
8,Men's Mile,Vladamire Sheehan,749,32,5:00.48,Cobleskill
8,Men's Mile,Clayton Davis,485,33,5:01.89,Oneonta
8,Men's Mile,Maxwell Serling,394,34,5:02.96,Le Moyne
8,Men's Mile,Aidan Freda,353,35,5:03.25,Hartwick
8,Men's Mile,Christian Noa,502,36,5:04.15,Oneonta
8,Men's Mile,Tucker Skowyra,750,37,5:06.04,Cobleskill
8,Men's Mile,Jarrett Deneau,486,38,5:06.61,Oneonta
8,Men's Mile,Joseph Ayala,477,39,5:08.35,Oneonta
8,Men's Mile,Brandon Wingert,805,40,5:10.21,SUNY-ESF
8,Men's Mile,Daniel Jaffin,738,41,5:12.63,Cobleskill
8,Men's Mile,Connor Cavanaugh,835,42,5:13.10,Union (N.Y.)
8,Men's Mile,Ethan Kuhn,128,43,5:13.86,Alfred State
8,Men's Mile,Greg Casale,433,44,5:14.67,Mount Saint Mary
8,Men's Mile,Bo Hopwood,196,45,5:23.29,Bard
8,Men's Mile,Derek Leiter,784,46,5:23.55,SUNY Delhi
8,Men's Mile,Connor Gothorpe,849,47,5:29.00,Union (N.Y.)
8,Men's Mile,Jonathan Bloom,524,48,5:33.69,Onondaga CC
8,Men's Mile,Jacob Rhinesmith,746,49,5:39.18,Cobleskill
8,Men's Mile,Christopher Pangione,437,50,5:50.82,Mount Saint Mary
8,Men's Mile,Will Molesky,744,51,6:01.92,Cobleskill
8,Men's Mile,William Staack,752,52,6:02.16,Cobleskill
8,Men's Mile,Jeremy Pennock,132,53,6:06.46,Alfred State
8,Men's Mile,Joey Kaufman,535,54,6:34.39,Onondaga CC
4,Men's 60m Hurdles,Mickenson Simon,788,1,8.70,SUNY Delhi
4,Men's 60m Hurdles,David Harvey,227,2,8.85,Castleton
4,Men's 60m Hurdles,Jason Bois,831,3,8.88,Union (N.Y.)
4,Men's 60m Hurdles,Alexander Mavros,497,4,8.93,Oneonta
4,Men's 60m Hurdles,Cortez Garrett,608,5,9.10,RPI
4,Men's 60m Hurdles,Marco Olavarria,637,6,9.11,RPI
4,Men's 60m Hurdles,Macalyster Perry,232,7,9.14,Castleton
4,Men's 60m Hurdles,Bate Egbe,606,8,9.16,RPI
3,Women's 60m Hurdles,Emma McGuinn,565,1,9.28,RPI
3,Women's 60m Hurdles,Catherine Peacock,983,2,9.90,Vassar
3,Women's 60m Hurdles,Nora Jensen,966,3,10.05,Vassar
3,Women's 60m Hurdles,Elinor Kops,969,4,10.24,Vassar
3,Women's 60m Hurdles,Shaina Smith,374,5,10.38,Le Moyne
3,Women's 60m Hurdles,Caitlin Sternberg,161,6,10.43,Alvernia
3,Women's 60m Hurdles,Sage Douglass,446,7,10.93,Oneonta
3,Women's 60m Hurdles,Hayleigh Girard,722,8,11.01,Cobleskill
9,Women's 400m,Chelsea Dennison,363,,,Le Moyne
9,Women's 400m,Jordana Fiorese,719,,,Cobleskill
9,Women's 400m,Mackenzie Mix,888,1,59.87,Utica
9,Women's 400m,Karizma Brathwaite,513,2,1:02.10,Onondaga CC
9,Women's 400m,Sabrina Richards,764,3,1:02.75,SUNY Delhi
9,Women's 400m,Shay Lawrence,210,4,1:02.91,Castleton
9,Women's 400m,Danielle Jackson,455,5,1:03.50,Oneonta
9,Women's 400m,Aubrianna DeLario-Brown,791,6,1:03.67,SUNY-ESF
9,Women's 400m,Lia Soares,51,7,1:03.94,Albany
9,Women's 400m,Taylor Johnson,457,8,1:04.25,Oneonta
9,Women's 400m,Faydia Thompson,580,9,1:05.01,RPI
9,Women's 400m,Zoe Harris,697,10,1:05.18,Saint Rose
9,Women's 400m,Margaret McLaughlin,972,11,1:05.62,Vassar
9,Women's 400m,Jenna Philippe,157,12,1:06.16,Alvernia
9,Women's 400m,Laura Wong,996,13,1:06.23,Vassar
9,Women's 400m,Isabelle Popoff,107,14,1:06.71,Alfred State
9,Women's 400m,Caitlin Sternberg,161,15,1:08.18,Alvernia
9,Women's 400m,Freja Niklasson,978,16,1:09.11,Vassar
9,Women's 400m,Elizabeth Kavulak,151,17,1:09.20,Alvernia
9,Women's 400m,Becca Itty,554,18,1:10.16,RPI
9,Women's 400m,Atticus Dinsmore,340,19,1:10.86,Hartwick
9,Women's 400m,Lauren Maher,561,20,1:11.39,RPI
9,Women's 400m,Sophia Tighe,191,21,1:12.90,Bard
9,Women's 400m,Lizzie Aldous,183,22,1:13.40,Bard
9,Women's 400m,Crystal Ivery,672,23,1:14.55,Sage
9,Women's 400m,Kaitlin Hansen,424,24,1:15.20,Mount Saint Mary
9,Women's 400m,Charisma Losee,674,25,1:16.29,Sage
9,Women's 400m,Jynaiya Grizzle,189,26,1:20.73,Bard
9,Women's 400m,Julia McCrea,702,27,1:20.89,Saint Rose
10,Men's 400m,Omar Mohamed,419,,,Mohawk Valley CC
10,Men's 400m,Adam Loehr,173,,,Alvernia
10,Men's 400m,Jonathan Simmons,941,,,Utica
10,Men's 400m,Dylan Asch,900,,,Utica
10,Men's 400m,Quallan Brown,906,,,Utica
10,Men's 400m,Charles Foote,735,,,Cobleskill
10,Men's 400m,Josh Jeffes,782,1,49.12,SUNY Delhi
10,Men's 400m,Julio Martinez,83,2,51.32,Albany
10,Men's 400m,Luke Jarski,492,3,51.39,Oneonta
10,Men's 400m,Jack Keelan,197,4,51.49,Bard
10,Men's 400m,Donovan Myrick,634,5,51.76,RPI
10,Men's 400m,Lorenzo Castro,773,6,51.84,SUNY Delhi
10,Men's 400m,Andrew Hadasz,915,7,52.21,Utica
10,Men's 400m,Brandon Scott,392,8,52.25,Le Moyne
10,Men's 400m,Peter Cavanaugh,594,9,52.28,RPI
10,Men's 400m,Connor Scott,393,10,52.29,Le Moyne
10,Men's 400m,Tim Jacques,1011,11,52.64,Vassar
10,Men's 400m,Payton Hirsch,386,12,53.45,Le Moyne
10,Men's 400m,Aidan Savitt,860,13,53.60,Union (N.Y.)
10,Men's 400m,Jacob Rightmyer,136,14,53.67,Alfred State
10,Men's 400m,Drew Kerr,624,15,53.91,RPI
10,Men's 400m,Alec Weiss,511,16,53.95,Oneonta
10,Men's 400m,Shawn Rosa,140,17,53.99,Alfred State
10,Men's 400m,Stephen Fajen,607,18,54.00,RPI
10,Men's 400m,Cristhian Cuevas,776,19,54.11,SUNY Delhi
10,Men's 400m,Brandon VanSchaick,180,20,54.24,Alvernia
10,Men's 400m,Jamie Sullivan,714,21,54.25,Saint Rose
10,Men's 400m,Wayne Alexander,219,22,54.30,Castleton
10,Men's 400m,Ethan Kain,920,23,54.33,Utica
10,Men's 400m,Elisiah Jerome,171,24,54.48,Alvernia
10,Men's 400m,David Adadjo,679,25,54.94,Sage
10,Men's 400m,Brian Clark,122,26,55.12,Alfred State
10,Men's 400m,Josh Carguello,798,27,55.26,SUNY-ESF
10,Men's 400m,Jordan Johnson,387,28,55.26,Le Moyne
10,Men's 400m,Deen Ninche,635,29,55.63,RPI
10,Men's 400m,Liam Pek,641,30,55.69,RPI
10,Men's 400m,Michael Orioles,933,31,56.08,Utica
10,Men's 400m,Joshua Jerome,493,32,56.13,Oneonta
10,Men's 400m,Alexander Mavros,497,33,56.77,Oneonta
10,Men's 400m,Kyle Brown,119,34,57.36,Alfred State
10,Men's 400m,Edgar Pastran,857,35,57.98,Union (N.Y.)
10,Men's 400m,Michael Gilespie,435,36,59.29,Mount Saint Mary
10,Men's 400m,Ryan Trendell,537,37,1:00.17,Onondaga CC
10,Men's 400m,Patrick Uwechue,948,38,1:00.35,Utica
10,Men's 400m,D'Andre Little,711,39,1:03.14,Saint Rose
10,Men's 400m,Jack Wanders,236,40,1:05.59,Castleton
5,Women's 60m,Sabrina Richards,764,,,SUNY Delhi
5,Women's 60m,Traci Francis,963,1,8.05,Vassar
5,Women's 60m,Kadie-Ann Whyte,767,2,8.14,SUNY Delhi
5,Women's 60m,Marley Froe,812,3,8.22,Union (N.Y.)
