Event,EventName,Athlete,BIB,Place,Mark,Team
1,Men's 8K,Kyle Havens,163,,,Roberts Wesleyan
1,Men's 8K,Xavier Hernandez,165,,,Roberts Wesleyan
1,Men's 8K,Matthew Rizzo,171,,,Roberts Wesleyan
1,Men's 8K,Evan Davis,161,,,Roberts Wesleyan
1,Men's 8K,Jakob Getchell,56,,,Cortland St.
1,Men's 8K,Tim Sheahan,212,,,SUNY Geneseo
1,Men's 8K,Nick Andrews,191,1,24:37.6,SUNY Geneseo
1,Men's 8K,Hunter Brignall,51,2,24:48.1,Cortland St.
1,Men's 8K,Austin Schoen,211,3,24:55.0,SUNY Geneseo
1,Men's 8K,William Hall,200,4,24:58.6,SUNY Geneseo
1,Men's 8K,Nick Bauman,192,5,25:00.5,SUNY Geneseo
1,Men's 8K,Ryan Hagan,246,6,25:17.7,Unattached
1,Men's 8K,Jonathan Moote,77,7,25:38.0,Daemen
1,Men's 8K,Anson Butler,193,8,25:42.6,SUNY Geneseo
1,Men's 8K,Kyle Gronau,199,9,25:42.9,SUNY Geneseo
1,Men's 8K,Sean Dristle,229,10,25:45.0,SUNY-ESF
1,Men's 8K,Glen Davis,175,11,25:50.9,St. Clair County CC
1,Men's 8K,Henry Smith,90,12,25:56.0,D'Youville
1,Men's 8K,Aidan Glynn,198,13,25:57.5,SUNY Geneseo
1,Men's 8K,Micah McCulley,207,14,25:57.8,SUNY Geneseo
1,Men's 8K,Emerson Comer,194,15,25:57.9,SUNY Geneseo
1,Men's 8K,Charlie Wilson,217,16,25:59.6,SUNY Geneseo
1,Men's 8K,Justin Thang,215,17,26:08.9,SUNY Geneseo
1,Men's 8K,Cj Johnson,74,18,26:10.7,Daemen
1,Men's 8K,Dillon McClary,206,19,26:11.2,SUNY Geneseo
1,Men's 8K,Eion McClain,205,20,26:12.7,SUNY Geneseo
1,Men's 8K,Pierce Young,218,21,26:17.5,SUNY Geneseo
1,Men's 8K,Cameron Szabo,65,22,26:17.6,Cortland St.
1,Men's 8K,Ethan Kenyon,138,23,26:19.8,Nazareth
1,Men's 8K,Mike Taranto,214,24,26:21.5,SUNY Geneseo
1,Men's 8K,Nate Bowers,130,25,26:23.1,Nazareth
1,Men's 8K,Connor O'Brien,78,26,26:23.4,Daemen
1,Men's 8K,Matthew Mullen,60,27,26:26.5,Cortland St.
1,Men's 8K,Cade Eells,134,28,26:35.6,Nazareth
1,Men's 8K,Jack Hislop,203,29,26:40.6,SUNY Geneseo
1,Men's 8K,Turner Gill,148,30,26:44.8,RIT
1,Men's 8K,Aidan Kincaid,76,31,26:46.2,Daemen
1,Men's 8K,Phillip Ceccarelli,72,32,26:48.6,Daemen
1,Men's 8K,Nathan Micillo,209,33,26:49.7,SUNY Geneseo
1,Men's 8K,James McNaughton,208,34,26:57.9,SUNY Geneseo
1,Men's 8K,Rj Davis,54,35,27:00.6,Cortland St.
1,Men's 8K,Zach Gauronski,197,36,27:04.4,SUNY Geneseo
1,Men's 8K,Caleb Bender,797,37,27:07.0,Unattached
1,Men's 8K,Drew Cox,195,38,27:09.5,SUNY Geneseo
1,Men's 8K,Ethan Keating,75,40,27:12.5,Daemen
1,Men's 8K,Michael Paoletti,180,39,27:12.5,St. Clair County CC
1,Men's 8K,Jack Hicks,201,41,27:16.6,SUNY Geneseo
1,Men's 8K,Matthew Lefreniere,179,42,27:21.1,St. Clair County CC
1,Men's 8K,Sam Viglione,216,43,27:24.2,SUNY Geneseo
1,Men's 8K,Adam Schreiber,64,44,27:25.2,Cortland St.
1,Men's 8K,Gabriel Spanbauer,213,45,27:28.1,SUNY Geneseo
1,Men's 8K,Paul Tommolino,66,46,27:29.3,Cortland St.
1,Men's 8K,Colin Flannery,230,47,27:34.2,SUNY-ESF
1,Men's 8K,Cam Almy,127,48,27:35.3,Nazareth
1,Men's 8K,Ryan King,231,49,27:39.8,SUNY-ESF
1,Men's 8K,Nate Wilsoncroft,69,50,27:41.1,Cortland St.
1,Men's 8K,Steven McChesney,151,51,27:41.6,RIT
1,Men's 8K,Dylan Friel,196,52,27:42.4,SUNY Geneseo
1,Men's 8K,Ethan Glashauser,136,53,27:43.7,Nazareth
1,Men's 8K,Gavin Watkins,68,54,27:44.1,Cortland St.
1,Men's 8K,Evan Fisher-Perez,147,55,27:45.3,RIT
1,Men's 8K,Lance Kowalski,178,56,27:45.6,St. Clair County CC
1,Men's 8K,Steven Blatto,71,57,27:45.9,Daemen
1,Men's 8K,Brian Kenny,204,58,27:46.4,SUNY Geneseo
1,Men's 8K,Hayden Allington,182,59,27:55.7,SUNY Corning CC
1,Men's 8K,Jackson Burger,143,60,27:58.2,RIT
1,Men's 8K,Zak Jantzi,155,61,28:00.3,Roberts Alumni
1,Men's 8K,Connor Jackson,137,62,28:01.0,Nazareth
1,Men's 8K,Brennan Farr,135,63,28:05.1,Nazareth
1,Men's 8K,Antonio Benitez,128,64,28:07.0,Nazareth
1,Men's 8K,Shane Pease,156,65,28:09.7,Roberts Alumni
1,Men's 8K,Kenny Williams,141,66,28:09.8,Nazareth
1,Men's 8K,Daniel Patrick,62,67,28:10.3,Cortland St.
1,Men's 8K,Zachary Sowers,153,68,28:10.7,RIT
1,Men's 8K,Caleb Belanger,158,69,28:11.8,Roberts Wesleyan
1,Men's 8K,Tyler Anderson,220,70,28:12.6,SUNY-ESF
1,Men's 8K,Logan Cooper,174,71,28:16.6,St. Clair County CC
1,Men's 8K,Evan Miller,121,72,28:18.0,Morrisville State
1,Men's 8K,Josh Trometer,85,73,28:19.8,Daemen
1,Men's 8K,Samuel Adamson,142,74,28:22.3,RIT
1,Men's 8K,Nikko Recchio,122,75,28:22.7,Morrisville State
1,Men's 8K,Yuner Sesmas,37,76,28:25.5,Alfred
1,Men's 8K,John Balch,70,77,28:26.5,Daemen
1,Men's 8K,Nasir King,118,78,28:28.1,Morrisville State
1,Men's 8K,Michael Alvarez,48,79,28:31.1,Cortland St.
1,Men's 8K,Liam Boyd,50,80,28:32.1,Cortland St.
1,Men's 8K,Gavin Griffin,116,81,28:32.2,Morrisville State
1,Men's 8K,Mamadou Barry,40,82,28:32.5,Alfred State
1,Men's 8K,Ethan Winter,237,83,28:35.2,SUNY-ESF
1,Men's 8K,Payton Kettle,242,84,28:36.1,Trent University
1,Men's 8K,Jack Natali,104,85,28:36.8,Jefferson CC
1,Men's 8K,Max Rasilla,36,86,28:37.3,Alfred
1,Men's 8K,Aidan Watts,235,87,28:37.6,SUNY-ESF
1,Men's 8K,Joe Britschge,131,88,28:38.0,Nazareth
1,Men's 8K,Korben Anderson,219,89,28:40.3,SUNY-ESF
1,Men's 8K,Aaron King,88,90,28:42.9,D'Youville
1,Men's 8K,Mason Wildie,181,91,28:45.3,St. Clair County CC
1,Men's 8K,David Schwinger,81,92,28:46.0,Daemen
1,Men's 8K,Robby Davidson,53,93,28:49.8,Cortland St.
1,Men's 8K,Micah Barber,157,94,28:54.6,Roberts Wesleyan
1,Men's 8K,Finnegan Dean,33,95,28:56.0,Alfred
1,Men's 8K,Jackson Collins,86,96,28:56.4,D'Youville
1,Men's 8K,Josh Koeppe,57,97,28:56.9,Cortland St.
1,Men's 8K,Andrew Zielinski,47,98,28:59.5,Alfred State
1,Men's 8K,Nicholas Baritot,95,99,29:00.8,Hilbert
1,Men's 8K,Gabe Dauerheim,133,100,29:01.0,Nazareth
1,Men's 8K,Matt Strasser,83,101,29:06.3,Daemen
1,Men's 8K,Tim Bowe,222,102,29:09.5,SUNY-ESF
1,Men's 8K,Nate Dziedzic,115,103,29:13.2,Morrisville State
1,Men's 8K,Maxwell Chiarella,42,104,29:15.4,Alfred State
1,Men's 8K,Branden McColm,152,105,29:16.7,RIT
1,Men's 8K,Kevin Flint,35,106,29:22.3,Alfred
1,Men's 8K,Aaron Bellomo,154,107,29:25.7,Roberts Alumni
1,Men's 8K,Hector Ramos,63,108,29:34.0,Cortland St.
1,Men's 8K,Vincent Ciraolo,160,109,29:36.6,Roberts Wesleyan
1,Men's 8K,Kole Owens,210,110,29:39.6,SUNY Geneseo
1,Men's 8K,Kevin Moser,59,111,29:43.1,Cortland St.
1,Men's 8K,Hayden Bregg,223,112,29:43.4,SUNY-ESF
1,Men's 8K,Joshua Osae,61,113,29:49.5,Cortland St.
1,Men's 8K,Nolan Robillard,80,114,29:50.0,Daemen
1,Men's 8K,Isaac Perkins,796,115,29:52.9,Roberts Wesleyan
1,Men's 8K,Jayden Kamp,43,116,29:55.2,Alfred State
1,Men's 8K,Brendan Bove,113,117,29:56.8,Morrisville State
1,Men's 8K,Eric DeHart,55,118,30:06.8,Cortland St.
1,Men's 8K,Jacob Taylor,38,119,30:08.7,Alfred
1,Men's 8K,Zachary Lester,92,120,30:10.1,Finger Lakes CC
1,Men's 8K,David Southwick,91,121,30:13.0,D'Youville
1,Men's 8K,Joe Cataldo,132,122,30:21.3,Nazareth
1,Men's 8K,Laertes Cushing,73,123,30:32.7,Daemen
1,Men's 8K,Daniel Hernandez,164,124,30:39.9,Roberts Wesleyan
1,Men's 8K,Ryan Wiese,126,125,30:42.2,Morrisville State
1,Men's 8K,Eric Samtleben,243,126,30:43.4,Trent University
1,Men's 8K,Alexander Reynolds,79,127,30:44.7,Daemen
1,Men's 8K,Anthony Cawley,52,128,30:47.9,Cortland St.
1,Men's 8K,Casey Conmy,226,129,30:50.3,SUNY-ESF
1,Men's 8K,Josh Kidder,99,130,30:51.2,Hilbert
1,Men's 8K,Keegan Sayles,244,131,30:56.5,Trent University
1,Men's 8K,Connor Moore,234,132,30:56.6,SUNY-ESF
1,Men's 8K,Ben Rogers,123,133,31:01.2,Morrisville State
1,Men's 8K,Joseph Edgemon,177,134,31:02.0,St. Clair County CC
1,Men's 8K,Brad Tobin,84,135,31:02.7,Daemen
1,Men's 8K,Sebastian Herbst,87,136,31:08.3,D'Youville
1,Men's 8K,Chance Dawson,228,137,31:25.2,SUNY-ESF
1,Men's 8K,Jonas Meays,120,138,31:28.3,Morrisville State
1,Men's 8K,Ben Cooter,114,139,31:32.4,Morrisville State
1,Men's 8K,Jeremy Pennock,44,140,31:35.3,Alfred State
1,Men's 8K,Russell Mulley,168,141,31:43.5,Roberts Wesleyan
1,Men's 8K,Kenny Trometer,103,142,31:47.8,Hilbert
1,Men's 8K,Caleb Turner,125,143,31:49.8,Morrisville State
1,Men's 8K,Charles Rogers,105,144,31:52.1,Jefferson CC
1,Men's 8K,Carter Riley,45,145,31:54.9,Alfred State
1,Men's 8K,Sean White,236,146,31:56.4,SUNY-ESF
1,Men's 8K,Niko Ingle,117,147,31:58.8,Morrisville State
1,Men's 8K,Jacob Digiovanni,146,148,32:06.3,RIT
1,Men's 8K,Samuel May,187,149,32:10.1,SUNY Erie
1,Men's 8K,Sean McGregor,119,150,32:19.7,Morrisville State
1,Men's 8K,Kyle Brombos,224,151,32:21.9,SUNY-ESF
1,Men's 8K,Patrick Henshaw,149,152,32:29.5,RIT
1,Men's 8K,Nicholas Erickson,34,153,32:35.1,Alfred
1,Men's 8K,Mason Darsney,227,154,32:40.5,SUNY-ESF
1,Men's 8K,Kody Harrison,97,155,33:03.7,Hilbert
1,Men's 8K,Devin Dudley,176,156,33:05.4,St. Clair County CC
1,Men's 8K,Andres Ventura,67,157,33:21.1,Cortland St.
1,Men's 8K,Haowei Zhong,111,158,33:32.8,Keuka
1,Men's 8K,Aiden Bonomo,41,159,33:37.3,Alfred State
1,Men's 8K,Liam Bonner,221,160,33:52.1,SUNY-ESF
1,Men's 8K,Carter Buckman,32,161,34:06.0,Alfred
1,Men's 8K,Samuel Holden,98,162,34:37.3,Hilbert
1,Men's 8K,Jamal Harris,96,163,35:04.0,Hilbert
1,Men's 8K,Anvil Illsley,240,164,35:04.2,Tompkins Cortland CC
1,Men's 8K,Chad Kapturowski,186,165,35:43.6,SUNY Erie
1,Men's 8K,Dylan James,184,166,36:02.3,SUNY Corning CC
1,Men's 8K,Ethan Billings,31,167,36:31.4,Alfred
1,Men's 8K,Andre Paul Bazile,112,168,37:05.8,Morrisville State
1,Men's 8K,Aidan Terrill,188,169,39:29.6,SUNY Erie
1,Men's 8K,Eugene Bush,185,170,39:47.1,SUNY Erie
1,Men's 8K,Brendan Terrill,189,171,40:58.6,SUNY Erie
1,Men's 8K,Colin Morey,241,172,44:39.8,Tompkins Cortland CC
1,Men's 8K,Charlie Warner,39,173,44:53.4,Alfred
1,Men's 8K,Jacob Coluci,107,174,49:14.7,Keuka
1,Men's 8K,Noah Mattison,93,175,53:59.4,Finger Lakes CC
2,Women's 5K,Andrea Rice,279,,,Cortland St.
2,Women's 5K,Rachel Horner-Richardson,664,1,18:30.3,Roberts Wesleyan
2,Women's 5K,Acacia Barber,661,2,18:38.0,Roberts Wesleyan
2,Women's 5K,Kylee Odell,667,3,18:41.9,Roberts Wesleyan
2,Women's 5K,Sierra Doody,694,4,18:42.9,SUNY Geneseo
2,Women's 5K,Ann Brennan,693,5,18:49.4,SUNY Geneseo
2,Women's 5K,Lainie Smith,294,6,18:50.6,D'Youville
2,Women's 5K,Bryce Hopper,777,7,18:52.8,SUNY-ESF
2,Women's 5K,Emily Weaver,600,8,18:53.0,Nazareth
2,Women's 5K,Savannah Kuhr,779,9,18:53.5,SUNY-ESF
2,Women's 5K,Lilianna Hanning,592,10,18:57.2,Nazareth
2,Women's 5K,Marie Naudus,763,11,18:59.0,SUNY Geneseo
2,Women's 5K,Lydia Smith,295,12,19:00.1,D'Youville
2,Women's 5K,Marlo Townsend,768,13,19:04.5,SUNY Geneseo
2,Women's 5K,Hannah Thomas,288,14,19:09.2,Daemen
2,Women's 5K,Khalifah Tracey,283,15,19:16.4,Cortland St.
2,Women's 5K,Alexa Wolcott,285,16,19:17.4,Cortland St.
2,Women's 5K,Camryn Bailey,286,17,19:18.1,Daemen
2,Women's 5K,Ella Impaglia,594,18,19:18.2,Nazareth
2,Women's 5K,Adrienne Martin,274,19,19:21.1,Cortland St.
2,Women's 5K,Isabel Marzec,699,20,19:21.6,SUNY Geneseo
2,Women's 5K,Isabella Adrian,687,21,19:22.0,SUNY Geneseo
2,Women's 5K,Zoe Perkins,668,22,19:23.8,Roberts Wesleyan
2,Women's 5K,Raechel Zielinski,296,23,19:24.9,D'Youville
2,Women's 5K,Gabriella McCarthy,761,24,19:30.1,SUNY Geneseo
2,Women's 5K,Maddie Fusco,424,25,19:30.6,Hilbert
2,Women's 5K,Lejla Borcilo,691,26,19:36.5,SUNY Geneseo
2,Women's 5K,Bethany Lorenzo,698,28,19:37.3,SUNY Geneseo
2,Women's 5K,Meghan Moyer,596,27,19:37.3,Nazareth
2,Women's 5K,Morgan Pospiech,597,29,19:42.1,Nazareth
2,Women's 5K,Sydney Smith,280,31,19:48.7,Cortland St.
2,Women's 5K,Anne Barney,262,30,19:48.7,Cortland St.
2,Women's 5K,Sophie Bagley,688,32,19:49.4,SUNY Geneseo
2,Women's 5K,Katherine Peterson,765,33,19:49.6,SUNY Geneseo
2,Women's 5K,Jessica Denver,676,34,19:51.2,St. Clair County CC
2,Women's 5K,Devin Reilly,278,35,19:52.9,Cortland St.
2,Women's 5K,Annie Bolke,690,36,19:54.3,SUNY Geneseo
2,Women's 5K,Pipher Reid,277,37,19:55.4,Cortland St.
2,Women's 5K,Melissa Innocent,268,38,19:55.9,Cortland St.
2,Women's 5K,Tee Atwater,771,39,19:56.3,SUNY-ESF
2,Women's 5K,Sara Mongelli,762,40,19:56.9,SUNY Geneseo
2,Women's 5K,Sophie Boucek,692,41,19:57.6,SUNY Geneseo
2,Women's 5K,Annika Hurley,696,42,19:58.8,SUNY Geneseo
2,Women's 5K,Emma Cain,287,43,20:09.9,Daemen
2,Women's 5K,Cherise Mack,273,44,20:13.7,Cortland St.
2,Women's 5K,Kelsey Fahy,591,45,20:14.0,Nazareth
2,Women's 5K,Bailey Visingard,599,46,20:16.7,Nazareth
2,Women's 5K,Alexandra Ventresca,769,47,20:18.1,SUNY Geneseo
2,Women's 5K,Grace Wessel,680,48,20:18.8,St. Clair County CC
2,Women's 5K,Anna Tessier,767,49,20:20.2,SUNY Geneseo
2,Women's 5K,Lily Schulz,293,50,20:21.2,D'Youville
2,Women's 5K,Molly Kraynik,257,51,20:28.0,Alfred State
2,Women's 5K,Isabelle Popoff,260,52,20:28.8,Alfred State
2,Women's 5K,Madison Kennedy,581,53,20:37.7,Morrisville State
2,Women's 5K,Anika Parnell,276,54,20:40.4,Cortland St.
2,Women's 5K,Sevilla Groebe,290,55,20:46.8,D'Youville
2,Women's 5K,Julianna Lewis,665,56,20:50.6,Roberts Wesleyan
2,Women's 5K,Georgia Ross,766,57,20:53.7,SUNY Geneseo
2,Women's 5K,Chloe Kirgan,697,58,20:54.6,SUNY Geneseo
2,Women's 5K,Paige Ackley,588,59,20:55.4,Nazareth
2,Women's 5K,Lydia Roselund,670,60,20:56.1,Roberts Wesleyan
2,Women's 5K,Emma Trefzger,284,61,20:56.3,Cortland St.
2,Women's 5K,Aubrianna Brown,772,62,20:59.1,SUNY-ESF
2,Women's 5K,Ivy Murphy,584,63,21:00.5,Morrisville State
2,Women's 5K,McKenzie Hall,248,64,21:01.7,Alfred
2,Women's 5K,Deirdre Sullivan,281,65,21:09.9,Cortland St.
2,Women's 5K,Mari Jablonski,249,66,21:16.6,Alfred
2,Women's 5K,Lexie Hillman,291,67,21:17.0,D'Youville
2,Women's 5K,Mary Kaminski,677,68,21:18.0,St. Clair County CC
2,Women's 5K,Emma Rath,669,69,21:21.8,Roberts Wesleyan
2,Women's 5K,Alison Reigle,578,70,21:25.3,Keuka
2,Women's 5K,Natalia Biehl-Narvaez,689,71,21:29.4,SUNY Geneseo
2,Women's 5K,Erika Irwin,595,72,21:36.3,Nazareth
2,Women's 5K,Margaret Ryan,786,73,21:39.3,SUNY-ESF
2,Women's 5K,Barbara Kunz,292,74,21:40.7,D'Youville
2,Women's 5K,Kaitlyn Goodwin,662,75,21:44.9,Roberts Wesleyan
2,Women's 5K,Sonya Krezmien,685,76,21:46.4,SUNY Erie
2,Women's 5K,Lauren Smith,598,77,21:46.5,Nazareth
2,Women's 5K,Olivia Plummer,259,78,21:48.7,Alfred State
2,Women's 5K,Zoe Gordon,663,79,21:49.4,Roberts Wesleyan
2,Women's 5K,Marissa Civatte,773,80,21:51.4,SUNY-ESF
2,Women's 5K,Elizabeth Baldwin,675,81,21:51.7,St. Clair County CC
2,Women's 5K,Emma Wendt,660,82,21:53.1,Nazareth
2,Women's 5K,Hailey Kumpf,258,83,21:56.4,Alfred State
2,Women's 5K,Jade Hornick,265,84,21:59.7,Cortland St.
2,Women's 5K,Ryanne O'Neill,792,85,22:04.0,Trent University
2,Women's 5K,Elizabeth Sliman,679,86,22:05.7,St. Clair County CC
2,Women's 5K,Mille Copeland,790,87,22:06.2,Trent University
2,Women's 5K,Riley Meckley,275,88,22:10.1,Cortland St.
2,Women's 5K,Kristin Ieva,267,89,22:12.4,Cortland St.
2,Women's 5K,Erica Angelillo,770,90,22:13.6,SUNY-ESF
2,Women's 5K,Kennedy Doran,590,91,22:14.7,Nazareth
2,Women's 5K,Alexus Lennon,583,92,22:17.3,Morrisville State
2,Women's 5K,Eileen Granados,263,93,22:19.0,Cortland St.
2,Women's 5K,Mia Hannan,264,94,22:21.3,Cortland St.
2,Women's 5K,Leah Stucke,787,95,22:24.2,SUNY-ESF
2,Women's 5K,Kati Riding,794,96,22:25.4,Trent University
2,Women's 5K,Sarah Lutkins,250,97,22:26.7,Alfred
2,Women's 5K,Kayla McIntyre,678,98,22:28.3,St. Clair County CC
2,Women's 5K,Aliesha Howard,266,99,22:39.0,Cortland St.
2,Women's 5K,Olivia Balfe,261,100,22:39.2,Cortland St.
2,Women's 5K,Isabelle Honnegger,791,101,22:40.0,Trent University
2,Women's 5K,Sarah Edwards,775,102,22:40.2,SUNY-ESF
2,Women's 5K,Jewel Jones,269,103,22:42.0,Cortland St.
2,Women's 5K,Ainsley Quinn,793,104,22:43.2,Trent University
2,Women's 5K,Karly Smith,671,105,22:45.4,Roberts Wesleyan
2,Women's 5K,Mary Roach,784,106,22:47.3,SUNY-ESF
2,Women's 5K,Amelia Konstanty,271,107,22:52.6,Cortland St.
2,Women's 5K,Taylor Peltier,782,108,22:55.4,SUNY-ESF
2,Women's 5K,Sarah Kiefer,270,109,22:58.7,Cortland St.
2,Women's 5K,Megan Calder,297,110,22:59.6,Finger Lakes CC
2,Women's 5K,Danielle Krapf,272,111,23:11.8,Cortland St.
2,Women's 5K,Jordan Vielee,789,112,23:12.7,SUNY-ESF
2,Women's 5K,Katie Richardson,783,113,23:20.2,SUNY-ESF
2,Women's 5K,Jessica Montemorano,666,114,23:34.7,Roberts Wesleyan
2,Women's 5K,Ella Roenfeldt,785,115,23:35.1,SUNY-ESF
2,Women's 5K,Jocelyn Holman,576,116,23:40.4,Keuka
2,Women's 5K,Adia Tompkins,254,117,23:49.1,Alfred
2,Women's 5K,Avery Cusack,421,118,23:50.2,Hilbert
2,Women's 5K,Natalie Thibodeau,282,119,24:03.3,Cortland St.
2,Women's 5K,Alexa Ringgold,586,120,24:16.9,Morrisville State
2,Women's 5K,Ethe Hemphill,256,121,24:41.2,Alfred State
2,Women's 5K,Alexandra Liszkiewicz,428,122,24:42.1,Hilbert
2,Women's 5K,Anya Vandermolen,788,123,24:43.6,SUNY-ESF
2,Women's 5K,Katie Scarpulla,587,124,24:57.1,Morrisville State
2,Women's 5K,McKenzie Gaffney,425,125,25:05.6,Hilbert
2,Women's 5K,Chloe Barnard,430,126,25:06.8,Keuka
2,Women's 5K,Anne Spila,253,127,25:08.6,Alfred
2,Women's 5K,Mads Baird,683,128,25:12.9,SUNY Erie
2,Women's 5K,Veda Keon,778,129,25:34.8,SUNY-ESF
2,Women's 5K,Kaelin Feliu,776,130,25:35.3,SUNY-ESF
2,Women's 5K,Annabelle Townsend,255,131,25:37.8,Alfred
2,Women's 5K,Madeline Cook,300,132,25:44.9,Hilbert
2,Women's 5K,Morgan Cheney,298,133,25:57.0,Finger Lakes CC
2,Women's 5K,Abigail Butler,574,134,26:13.8,Keuka
2,Women's 5K,Abigail Dent,423,135,26:15.0,Hilbert
2,Women's 5K,Laura Barrett,573,136,26:16.6,Keuka
2,Women's 5K,Brittany Welsh,795,137,26:30.3,Trent University
2,Women's 5K,Natalya Ryckman,252,138,26:41.4,Alfred
2,Women's 5K,Catherine Padilla,251,139,26:48.2,Alfred
2,Women's 5K,Abby Kelleher,427,140,27:18.5,Hilbert
2,Women's 5K,Jordan McGuire,780,141,27:20.9,SUNY-ESF
2,Women's 5K,Alexia Salerno,579,142,27:52.9,Keuka
2,Women's 5K,Yixuan Wu,580,143,27:56.2,Keuka
2,Women's 5K,Penelope Diamond,774,144,27:58.8,SUNY-ESF
2,Women's 5K,Paige Gajewski,426,145,31:33.3,Hilbert
2,Women's 5K,Julia Damloup,422,146,33:11.7,Hilbert
2,Women's 5K,Plamedi Mutombo,686,147,39:54.6,SUNY Erie
