Event,EventName,Athlete,BIB,Place,Mark,Team
2,Men's Heptathlon,Michael Stebila,71,14,574|7.95|574|14|14|277,510|5.64|1084|14|14|605,503|10.29|1587|14|7|650,627|1.80|2214|14|8|687,587|9.76|2801|14|12|850,309|2.80|3110|14|13|1243,493|3:18.62|3603|14|12|1573,Bloomsburg
2,Men's Heptathlon,Noah Bankert,792,13,706|7.52|706|11|11|145,652|6.30|1358|11|9|331,374|8.13|1732|11|14|505,602|1.77|2334|11|9|567,570|9.85|2904|12|13|747,309|2.80|3213|12|13|1140,517|3:15.92|3730|13|11|1446,Shippensburg
2,Men's Heptathlon,Kyle Adams,907,12,687|7.58|687|13|13|164,542|5.79|1229|13|13|460,461|9.59|1690|12|11|547,602|1.77|2292|12|9|609,633|9.53|2925|11|9|726,457|3.40|3382|11|9|971,368|3:34.24|3750|12|14|1426,Slippery Rock
2,Men's Heptathlon,Zack Duda,917,11,806|7.22|806|4|4|45,675|6.40|1481|5|7|208,571|11.41|2052|4|2|185,705|1.89|2757|3|1|144,0|DQ|3059|10||592,431|3.30|3188|13|10|1165,592|3:07.59|3780|11|6|1396,Slippery Rock
2,Men's Heptathlon,Andrew Kane,59,10,729|7.45|729|7|8|122,650|6.29|1379|10|10|310,385|8.32|1764|10|12|473,480|1.62|2244|13|14|657,607|9.66|2851|13|11|800,535|3.70|3386|10|6|967,626|3:03.91|4012|10|5|1164,Bloomsburg
2,Men's Heptathlon,Ethan Folmer,920,9,726|7.46|726|9|9|125,688|6.46|1414|8|5|275,496|10.18|1910|8|8|327,602|1.77|2512|9|9|389,617|9.61|3129|9|10|522,406|3.20|3535|9|11|818,578|3:09.08|4113|9|7|1063,Slippery Rock
2,Men's Heptathlon,Malwandla Baloyi,718,8,729|7.45|729|8|7|122,578|5.96|1307|12|12|382,379|8.21|1686|13|13|551,705|1.89|2391|10|1|510,823|8.66|3214|8|1|437,645|4.10|3859|7|4|494,457|3:22.93|4316|8|13|860,Seton Hill
2,Men's Heptathlon,Ryan Murphy,819,7,785|7.28|785|6|6|66,630|6.20|1415|7|11|274,528|10.71|1943|7|6|294,705|1.89|2648|5|1|253,748|8.99|3396|4|4|255,406|3.20|3802|8|11|551,548|3:12.39|4350|7|9|826,Shippensburg
2,Men's Heptathlon,Gavin Thomas,959,6,723|7.47|723|10|10|128,781|6.86|1504|4|2|185,559|11.21|2063|3|3|174,577|1.74|2640|6|12|261,677|9.32|3317|6|8|334,562|3.80|3879|6|5|474,544|3:12.88|4423|6|10|753,Slippery Rock
2,Men's Heptathlon,Nick Bellomo,481,5,789|7.27|789|5|5|62,675|6.40|1464|6|7|225,539|10.89|2003|5|5|234,528|1.68|2531|8|13|370,741|9.02|3272|7|6|379,702|4.30|3974|4|2|379,549|3:12.23|4523|5|8|653,Lock Haven
2,Men's Heptathlon,Matthew Muthler,515,4,694|7.56|694|12|12|157,686|6.45|1380|9|6|309,496|10.18|1876|9|8|361,679|1.86|2555|7|5|346,793|8.79|3348|5|2|303,535|3.70|3883|5|6|470,897|2:37.86|4780|4|1|396,Lock Haven
2,Men's Heptathlon,Doug Walsh,76,3,851|7.09|851|1|2|,774|6.83|1625|2|3|64,571|11.42|2196|2|1|41,705|1.89|2901|1|1|,720|9.12|3621|2|7|30,535|3.70|4156|3|6|197,670|2:59.37|4826|3|4|350,Bloomsburg
2,Men's Heptathlon,Robert Lissner,818,2,823|7.17|823|3|3|28,691|6.47|1514|3|4|175,481|9.92|1995|6|10|242,653|1.83|2648|4|6|253,748|8.99|3396|3|5|255,790|4.60|4186|2|1|167,737|2:52.80|4923|2|3|253,Shippensburg
2,Men's Heptathlon,Mason Boyd,795,1,851|7.09|851|2|1|0,838|7.10|1689|1|1|,548|11.03|2237|1|4|,653|1.83|2890|2|6|11,761|8.93|3651|1|3|,702|4.30|4353|1|2|,823|2:44.56|5176|1|2|,Shippensburg
1,Women's Pentathlon,Sabela Zablackis,628,14,842|9.33|842|2|2|104,588|1.47|1430|9|11|275,474|9.15|1904|10|9|444,296|3.95|2200|13|14|813,261|3:12.11|2461|14|14|1226,Millersville
1,Women's Pentathlon,Lorna Speigle,890,13,708|10.02|708|14|14|238,555|1.44|1263|14|12|442,560|10.47|1823|13|6|525,359|4.22|2182|14|13|831,613|2:36.56|2795|13|5|892,Slippery Rock
1,Women's Pentathlon,Leighanne Swan,894,12,752|9.79|752|12|12|194,621|1.50|1373|12|7|332,426|8.41|1799|14|13|549,454|4.60|2253|12|12|760,590|2:38.55|2843|12|6|844,Slippery Rock
1,Women's Pentathlon,Leah Perry,164,11,816|9.46|816|6|6|130,621|1.50|1437|8|7|268,405|8.09|1842|12|14|506,587|5.10|2429|10|7|584,491|2:47.40|2920|11|12|767,Clarion
1,Women's Pentathlon,Renee Simmonds,324,10,777|9.66|777|9|9|169,523|1.41|1300|13|14|405,643|11.73|1943|8|2|405,508|4.81|2451|9|10|562,508|2:45.84|2959|10|11|728,Indiana (Pa.)
1,Women's Pentathlon,Elyssa Pemu,200,9,729|9.91|729|13|13|217,724|1.59|1453|7|4|252,431|8.49|1884|11|12|464,490|4.74|2374|11|11|639,647|2:33.69|3021|9|4|666,East Stroudsburg
1,Women's Pentathlon,Madelyn Miller,876,8,800|9.54|800|8|8|146,621|1.50|1421|10|7|284,505|9.63|1926|9|8|422,557|4.99|2483|8|8|530,586|2:38.84|3069|8|7|618,Slippery Rock
1,Women's Pentathlon,Tatum Hoffman,96,7,826|9.41|826|5|5|120,689|1.56|1515|4|6|190,471|9.10|1986|7|11|362,601|5.15|2587|6|6|426,485|2:47.92|3072|7|13|615,California (Pa.)
1,Women's Pentathlon,Madeline Newark,272,6,765|9.72|765|11|11|181,759|1.62|1524|3|1|181,473|9.14|1997|6|10|351,519|4.85|2516|7|9|497,682|2:30.90|3198|6|1|489,Edinboro
1,Women's Pentathlon,Koschinya Jefferson,697,5,830|9.39|830|4|4|116,555|1.44|1385|11|12|320,667|12.09|2052|3|1|296,668|5.39|2720|4|2|293,538|2:43.11|3258|5|10|429,Seton Hill
1,Women's Pentathlon,Lydia Latimer,870,4,777|9.66|777|10|10|169,724|1.59|1501|5|4|204,520|9.86|2021|5|7|327,643|5.30|2664|5|5|349,669|2:31.94|3333|4|3|354,Slippery Rock
1,Women's Pentathlon,Nicola Pugge,775,3,838|9.35|838|3|3|108,621|1.50|1459|6|7|246,589|10.90|2048|4|5|300,706|5.52|2754|3|1|259,581|2:39.28|3335|3|8|352,Shippensburg
1,Women's Pentathlon,Kat Henderson,95,2,808|9.50|808|7|7|138,759|1.62|1567|2|1|138,589|10.91|2156|2|4|192,648|5.32|2804|2|4|209,581|2:39.29|3385|2|9|302,California (Pa.)
1,Women's Pentathlon,Natasha Bernett,688,1,946|8.83|946|1|1|,759|1.62|1705|1|1|,643|11.72|2348|1|3|,665|5.38|3013|1|3|,674|2:31.55|3687|1|2|,Seton Hill
23,Women's Distance Medley, Slippery Rock,1131,1,12:19.93,Slippery Rock
23,Women's Distance Medley, Shippensburg,1125,2,12:25.73,Shippensburg
23,Women's Distance Medley, Lock Haven,1111,3,12:27.39,Lock Haven
23,Women's Distance Medley, Seton Hill,1124,4,12:36.86,Seton Hill
23,Women's Distance Medley, Kutztown,1109,5,12:37.52,Kutztown
23,Women's Distance Medley, East Stroudsburg,1099,6,12:40.62,East Stroudsburg
23,Women's Distance Medley, Millersville,1116,7,12:47.59,Millersville
23,Women's Distance Medley, Bloomsburg,1093,8,12:49.23,Bloomsburg
23,Women's Distance Medley, West Chester,1134,9,12:50.77,West Chester
23,Women's Distance Medley, Pitt.-Johnstown,1118,10,12:53.88,Pitt.-Johnstown
23,Women's Distance Medley, Clarion,1097,11,13:18.62,Clarion
23,Women's Distance Medley, Indiana (Pa.),1103,12,13:28.76,Indiana (Pa.)
24,Men's Distance Medley, Lock Haven,1113,1,10:17.05,Lock Haven
24,Men's Distance Medley, Bloomsburg,1091,2,10:17.56,Bloomsburg
24,Men's Distance Medley, Kutztown,1108,3,10:18.22,Kutztown
24,Men's Distance Medley, West Chester,1133,4,10:21.95,West Chester
24,Men's Distance Medley, California (Pa.),1094,5,10:22.59,California (Pa.)
24,Men's Distance Medley, Shippensburg,1126,6,10:32.72,Shippensburg
24,Men's Distance Medley, Slippery Rock,1132,7,10:38.64,Slippery Rock
24,Men's Distance Medley, Pitt.-Johnstown,1120,8,10:39.47,Pitt.-Johnstown
24,Men's Distance Medley, East Stroudsburg,1098,9,10:41.63,East Stroudsburg
24,Men's Distance Medley, Indiana (Pa.),1105,10,10:43.14,Indiana (Pa.)
24,Men's Distance Medley, Seton Hill,1123,11,11:09.94,Seton Hill
9,Women's 400m,Berna Zukina,280,1,58.50,Edinboro
9,Women's 400m,Taniyah Lawler,400,2,58.54,Kutztown
9,Women's 400m,Raechel Bonner,384,3,58.80,Kutztown
9,Women's 400m,Caroline Mastria,767,4,59.06,Shippensburg
9,Women's 400m,Kiana Young,413,5,59.29,Kutztown
9,Women's 400m,Delaney Porter,33,6,59.85,Bloomsburg
9,Women's 400m,Alyssa Wert,788,7,1:00.08,Shippensburg
9,Women's 400m,Lydia Latimer,870,8,1:00.28,Slippery Rock
9,Women's 400m,Bekah Priano,106,9,1:00.34,California (Pa.)
9,Women's 400m,Taylor Timmons,111,10,1:00.38,California (Pa.)
9,Women's 400m,Mackenzie Fletcher,267,11,1:00.71,Edinboro
9,Women's 400m,Aubrey Sydnor,624,12,1:00.81,Millersville
9,Women's 400m,Shelby Derkosh,587,13,1:00.88,Millersville
9,Women's 400m,Cassidy Kline,305,14,1:00.89,Indiana (Pa.)
9,Women's 400m,Aaliyah Cancel,175,15,1:02.26,East Stroudsburg
9,Women's 400m,Hunter Barger,450,16,1:03.36,Lock Haven
10,Men's 400m,Tyler Boone,219,1,49.60,East Stroudsburg
10,Men's 400m,Renaco Limberg,245,2,50.08,East Stroudsburg
10,Men's 400m,Kendall Branan,338,3,50.18,Indiana (Pa.)
10,Men's 400m,James Washburn,446,4,50.35,Kutztown
10,Men's 400m,Justin Egizio,346,5,50.54,Indiana (Pa.)
10,Men's 400m,Colin Althoff,1007,6,50.54,West Chester
10,Men's 400m,Jak Kearney,815,7,50.75,Shippensburg
10,Men's 400m,Jacob Thompson,960,8,50.83,Slippery Rock
10,Men's 400m,Ryan Ditty,228,9,50.86,East Stroudsburg
10,Men's 400m,Kyle Rauchut,950,10,50.89,Slippery Rock
10,Men's 400m,Travis Bigham,794,11,51.04,Shippensburg
10,Men's 400m,Owen Putt,370,12,51.26,Indiana (Pa.)
10,Men's 400m,Robert Wilson,79,13,51.39,Bloomsburg
10,Men's 400m,Steele Wrigley,449,14,51.48,Kutztown
10,Men's 400m,Robert Hrabosky,812,15,51.68,Shippensburg
10,Men's 400m,Jacy Willis,742,16,51.77,Seton Hill
10,Men's 400m,Aydan Summers,535,17,51.87,Lock Haven
10,Men's 400m,Kadin Johnson,932,18,52.54,Slippery Rock
10,Men's 400m,Cristian Thornton,684,19,53.17,Pitt.-Johnstown
3,Women's 60m,Leah Graybill,757,1,7.60,Shippensburg
3,Women's 60m,Skylar Brown,547,2,7.63,Mansfield
3,Women's 60m,Destiny Thompson,211,3,7.65,East Stroudsburg
3,Women's 60m,Aliyah Serrano,779,4,7.69,Shippensburg
3,Women's 60m,Samantha Gilbert,852,5,7.71,Slippery Rock
3,Women's 60m,Sara Mckean,769,6,7.74,Shippensburg
3,Women's 60m,Regan Johnson,863,7,7.75,Slippery Rock
3,Women's 60m,Lily Palacio-Lewis,992,8,7.76,West Chester
3,Women's 60m,Aurora Conrad,585,9,7.89,Millersville
3,Women's 60m,Abbey-Gale Brooks,630,10,7.92,Pitt.-Johnstown
3,Women's 60m,Sterlene Scott,323,11,7.92,Indiana (Pa.)
3,Women's 60m,Miama Cooper-Laylor,632,12,7.94,Pitt.-Johnstown
3,Women's 60m,Kara McKenzie,641,13,7.96,Pitt.-Johnstown
3,Women's 60m,Darian Hauf,595,14,8.02,Millersville
3,Women's 60m,Cahsia Page,318,15,8.05,Indiana (Pa.)
3,Women's 60m,Melissa Sicinski,39,16,8.10,Bloomsburg
4,Men's 60m,Garrison Lucas,507,,,Lock Haven
4,Men's 60m,Kanye Thompson,961,1,6.81,Slippery Rock
4,Men's 60m,Andrew Campbell,721,2,6.85,Seton Hill
4,Men's 60m,Lavar Jackson,814,3,6.87,Shippensburg
4,Men's 60m,AJ Virata,964,4,6.91,Slippery Rock
4,Men's 60m,Michael Fellin,422,5,6.92,Kutztown
4,Men's 60m,Miguel Charlery,223,6,6.93,East Stroudsburg
4,Men's 60m,Maurice Whittle,831,7,6.95,Shippensburg
4,Men's 60m,Eric Kirk,816,8,6.96,Shippensburg
4,Men's 60m,Daron Haggans,426,9,6.96,Kutztown
4,Men's 60m,Aidan McMahon,134,10,7.01,California (Pa.)
4,Men's 60m,Michael Ifidon,661,11,7.02,Pitt.-Johnstown
4,Men's 60m,Kristopher Lytle,133,12,7.03,California (Pa.)
4,Men's 60m,Joseph Piper,735,13,7.06,Seton Hill
4,Men's 60m,Kamaldeen Adegbite,1006,14,7.08,West Chester
4,Men's 60m,Herb Quarterman,820,15,7.12,Shippensburg
5,Women's 60m Hurdles,Chaley Younkin,904,,,Slippery Rock
5,Women's 60m Hurdles,Samantha Trench,478,,,Lock Haven
5,Women's 60m Hurdles,Natasha Bernett,688,1,8.92,Seton Hill
5,Women's 60m Hurdles,Sasha Lee,763,2,8.95,Shippensburg
5,Women's 60m Hurdles,Kailee Bunyard,84,3,8.98,California (Pa.)
5,Women's 60m Hurdles,Bryna Kelly,304,4,9.07,Indiana (Pa.)
5,Women's 60m Hurdles,Ryleigh Marks,766,5,9.08,Shippensburg
5,Women's 60m Hurdles,Koschinya Jefferson,697,6,9.21,Seton Hill
5,Women's 60m Hurdles,Kara McKenzie,641,7,9.22,Pitt.-Johnstown
5,Women's 60m Hurdles,Chalondra Clarke,843,8,9.28,Slippery Rock
5,Women's 60m Hurdles,Hedda Folkhage,294,9,9.29,Indiana (Pa.)
5,Women's 60m Hurdles,Madison Malcolm,765,10,9.33,Shippensburg
5,Women's 60m Hurdles,Sabela Zablackis,628,11,9.36,Millersville
5,Women's 60m Hurdles,Katelyn Murphy,612,12,9.39,Millersville
5,Women's 60m Hurdles,Jazzy Harper,94,13,9.45,California (Pa.)
5,Women's 60m Hurdles,Keelin Becker,687,14,9.52,Seton Hill
6,Men's 60m Hurdles,Brenden Lewis,938,,,Slippery Rock
6,Men's 60m Hurdles,Ragiariki Lewis,244,,,East Stroudsburg
6,Men's 60m Hurdles,Jeovaughni Daniel,801,1,8.12,Shippensburg
6,Men's 60m Hurdles,Matthew Crow,914,2,8.16,Slippery Rock
6,Men's 60m Hurdles,Bernard Bell III,793,3,8.25,Shippensburg
6,Men's 60m Hurdles,Austin Kravetz,502,4,8.29,Lock Haven
6,Men's 60m Hurdles,Kyle Love,434,5,8.35,Kutztown
6,Men's 60m Hurdles,Kobe Jenkins,239,6,8.43,East Stroudsburg
6,Men's 60m Hurdles,Dekai Averett,415,7,8.48,Kutztown
6,Men's 60m Hurdles,Ben Hartman,725,8,8.51,Seton Hill
6,Men's 60m Hurdles,Josiah Schans,526,9,8.52,Lock Haven
6,Men's 60m Hurdles,Matt Reinard,520,10,8.58,Lock Haven
6,Men's 60m Hurdles,Zach Debose,342,11,8.73,Indiana (Pa.)
6,Men's 60m Hurdles,Darien Malawi,941,12,8.74,Slippery Rock
6,Men's 60m Hurdles,Malwandla Baloyi,718,13,8.80,Seton Hill
6,Men's 60m Hurdles,Jonathan Wess,965,14,8.82,Slippery Rock
17,Women's 5000m,Gwen Lloyd,464,,,Lock Haven
17,Women's 5000m,Gabby Kutchma,158,,,Clarion
17,Women's 5000m,Anna Igims,862,1,17:34.88,Slippery Rock
17,Women's 5000m,Brianna Hennett,187,2,17:44.89,East Stroudsburg
17,Women's 5000m,Katie Plassio,883,3,18:10.83,Slippery Rock
17,Women's 5000m,Madeline Curtis,88,4,18:13.42,California (Pa.)
17,Women's 5000m,Ruthie Hughes,860,5,18:15.51,Slippery Rock
17,Women's 5000m,Payton Falkenstein,181,6,18:17.79,East Stroudsburg
17,Women's 5000m,Amanda Kelly,26,7,18:25.84,Bloomsburg
17,Women's 5000m,Hannah Sweda,623,8,18:29.38,Millersville
17,Women's 5000m,Isabella Myles,701,9,18:33.88,Seton Hill
17,Women's 5000m,Maura Lenhart,402,10,18:36.17,Kutztown
17,Women's 5000m,Belle Weikert,787,11,18:36.25,Shippensburg
17,Women's 5000m,Paige Greathouse,637,12,18:53.91,Pitt.-Johnstown
17,Women's 5000m,Katie Slimon,274,13,19:10.34,Edinboro
17,Women's 5000m,Alexa Trax,277,14,19:30.94,Edinboro
18,Men's 5000m,Garrett Quinan,821,1,15:04.61,Shippensburg
18,Men's 5000m,Jonathan Thrush,141,2,15:07.67,California (Pa.)
18,Men's 5000m,Hayden Hunt,813,3,15:09.46,Shippensburg
18,Men's 5000m,Mike Formica,348,4,15:10.20,Indiana (Pa.)
18,Men's 5000m,Troy Hart,925,5,15:16.57,Slippery Rock
18,Men's 5000m,Dan Gibney,349,6,15:17.40,Indiana (Pa.)
18,Men's 5000m,Jakob Rager,519,7,15:26.40,Lock Haven
18,Men's 5000m,Ethan Brentham,909,8,15:31.81,Slippery Rock
18,Men's 5000m,Lucas Pajak,367,9,15:33.47,Indiana (Pa.)
18,Men's 5000m,Caden Dufrene,54,10,15:36.58,Bloomsburg
18,Men's 5000m,Joel Beckwith,334,11,15:36.63,Indiana (Pa.)
18,Men's 5000m,Landon Boyle,222,12,15:40.04,East Stroudsburg
18,Men's 5000m,John Juszynski,934,13,15:40.76,Slippery Rock
18,Men's 5000m,Kevin Wagner,828,14,15:41.03,Shippensburg
18,Men's 5000m,Sam Moffat,362,15,15:42.76,Indiana (Pa.)
18,Men's 5000m,Ryan Duff,53,16,15:45.09,Bloomsburg
18,Men's 5000m,Ethan Rogers,524,17,15:47.93,Lock Haven
18,Men's 5000m,Nate Harding,807,18,15:51.86,Shippensburg
18,Men's 5000m,Aiden Gonder,804,19,15:59.53,Shippensburg
18,Men's 5000m,Robby Lloyd,433,20,16:01.63,Kutztown
18,Men's 5000m,Evan Wooby,260,21,16:09.20,East Stroudsburg
18,Men's 5000m,Jason Vogt,1046,22,16:42.01,West Chester
7,Women's 200m,Skylar Brown,547,,,Mansfield
7,Women's 200m,Leah Graybill,757,1,24.97,Shippensburg
7,Women's 200m,Raechel Bonner,384,2,25.51,Kutztown
7,Women's 200m,Destiny Thompson,211,3,25.56,East Stroudsburg
7,Women's 200m,Aliyah Serrano,779,4,25.66,Shippensburg
7,Women's 200m,Beth Schearer,406,5,25.71,Kutztown
7,Women's 200m,Lily Palacio-Lewis,992,6,25.86,West Chester
7,Women's 200m,Samantha Gilbert,852,7,25.89,Slippery Rock
7,Women's 200m,Koschinya Jefferson,697,8,25.95,Seton Hill
7,Women's 200m,Kiana Young,413,9,25.96,Kutztown
7,Women's 200m,Abbey-Gale Brooks,630,10,26.01,Pitt.-Johnstown
7,Women's 200m,Regan Johnson,863,11,26.10,Slippery Rock
7,Women's 200m,Aurora Conrad,585,12,26.31,Millersville
7,Women's 200m,Emma Elwell,590,13,26.60,Millersville
7,Women's 200m,Arianna Kouakou,602,14,26.70,Millersville
7,Women's 200m,Chloe Domurat,178,15,27.05,East Stroudsburg
8,Men's 200m,AJ Virata,964,1,22.10,Slippery Rock
8,Men's 200m,Lavar Jackson,814,2,22.13,Shippensburg
8,Men's 200m,Miguel Charlery,223,3,22.15,East Stroudsburg
8,Men's 200m,Kwame Whitaker,542,4,22.33,Lock Haven
8,Men's 200m,Michael Fellin,422,5,22.35,Kutztown
8,Men's 200m,Eric Kirk,816,6,22.37,Shippensburg
8,Men's 200m,Daron Haggans,426,7,22.53,Kutztown
8,Men's 200m,James Washburn,446,8,22.59,Kutztown
8,Men's 200m,Joseph Piper,735,9,22.64,Seton Hill
8,Men's 200m,Michael Ifidon,661,10,22.88,Pitt.-Johnstown
8,Men's 200m,Cristian Thornton,684,11,23.00,Pitt.-Johnstown
8,Men's 200m,Trenton Jubin,354,12,23.07,Indiana (Pa.)
8,Men's 200m,Jacy Willis,742,13,23.66,Seton Hill
30,Men's Weight Throw,Colton Myers,516,16,13.24,Lock Haven
30,Men's Weight Throw,Joshua Gose,922,15,13.67,Slippery Rock
30,Men's Weight Throw,Anthony Helmstetter,427,14,13.95,Kutztown
30,Men's Weight Throw,Jaden Lopez,728,13,14.54,Seton Hill
30,Men's Weight Throw,Ridge Crispino,798,12,14.68,Shippensburg
30,Men's Weight Throw,Ben Thornton,1044,11,14.72,West Chester
30,Men's Weight Throw,Angelo Allen,716,10,14.89,Seton Hill
30,Men's Weight Throw,Donovan Kitchen,817,9,14.90,Shippensburg
30,Men's Weight Throw,Gian Greggo,805,8,15.24,Shippensburg
30,Men's Weight Throw,Joshua Rohland,957,7,15.68,Slippery Rock
30,Men's Weight Throw,Derrick Lukomski,1029,6,15.70,West Chester
30,Men's Weight Throw,Eric Zalar,545,5,15.87,Lock Haven
30,Men's Weight Throw,Zach Gose,923,4,16.62,Slippery Rock
30,Men's Weight Throw,Jacob Solonoski,443,3,17.41,Kutztown
30,Men's Weight Throw,Anthony Voto,258,2,18.15,East Stroudsburg
30,Men's Weight Throw,Joshua Herbster,810,1,19.20,Shippensburg
29,Women's Weight Throw,Madison Baudille,2,15,12.83,Bloomsburg
29,Women's Weight Throw,ShanAnn Simmons,781,14,13.22,Shippensburg
29,Women's Weight Throw,Savannah Schneck,887,13,13.82,Slippery Rock
29,Women's Weight Throw,Kenzie Lendon,270,12,13.94,Edinboro
29,Women's Weight Throw,Lauren Bellows,748,11,14.06,Shippensburg
29,Women's Weight Throw,Madison Horahan,188,10,14.07,East Stroudsburg
29,Women's Weight Throw,Madison Foringer,156,9,14.35,Clarion
29,Women's Weight Throw,Anna Elder,266,8,14.57,Edinboro
29,Women's Weight Throw,Jing McCann,100,6,14.72,California (Pa.)
29,Women's Weight Throw,Seya Trujillo,625,7,14.72,Millersville
29,Women's Weight Throw,Sarah Roth,204,5,14.73,East Stroudsburg
29,Women's Weight Throw,Sarah Hessler,599,4,15.51,Millersville
29,Women's Weight Throw,Tiffany Jolayemi,865,3,15.99,Slippery Rock
29,Women's Weight Throw,Sarah Gilliam,694,2,16.05,Seton Hill
29,Women's Weight Throw,Samiyah Little,193,1,17.38,East Stroudsburg
33,Women's Long Jump,Samantha Gilbert,852,18,4.80,Slippery Rock
33,Women's Long Jump,Madison Ziska,560,17,4.98,Mansfield
33,Women's Long Jump,Baylee Blauser,836,16,5.08,Slippery Rock
33,Women's Long Jump,Delaney Beard,381,15,5.14,Kutztown
33,Women's Long Jump,Alice Etienne,90,14,5.20,California (Pa.)
33,Women's Long Jump,Kacie Sienko,407,13,5.22,Kutztown
33,Women's Long Jump,Anika Krasnai,29,12,5.23,Bloomsburg
33,Women's Long Jump,Kat Henderson,95,11,5.25,California (Pa.)
33,Women's Long Jump,Sasha Lee,763,10,5.32,Shippensburg
33,Women's Long Jump,Mackenzie Fletcher,267,9,5.39,Edinboro
33,Women's Long Jump,Cassidy Davis,847,8,5.41,Slippery Rock
33,Women's Long Jump,Ryleigh Marks,766,7,5.43,Shippensburg
33,Women's Long Jump,Natasha Bernett,688,6,5.43,Seton Hill
33,Women's Long Jump,Aubrey Bitner,580,5,5.48,Millersville
33,Women's Long Jump,Maddison Doren,265,4,5.49,Edinboro
33,Women's Long Jump,Aleksandra Brozeski,839,3,5.50,Slippery Rock
33,Women's Long Jump,Chanel Hercules,598,2,5.56,Millersville
33,Women's Long Jump,Sara Mckean,769,1,5.70,Shippensburg
34,Men's Long Jump,Ryan Porch,676,16,5.99,Pitt.-Johnstown
34,Men's Long Jump,Hunter Johnson,663,15,6.39,Pitt.-Johnstown
34,Men's Long Jump,Teagan Weaver,829,14,6.40,Shippensburg
34,Men's Long Jump,Matthew Muthler,515,13,6.51,Lock Haven
34,Men's Long Jump,Darrian Ressler,822,12,6.59,Shippensburg
34,Men's Long Jump,Anthony DeFusco,419,11,6.67,Kutztown
34,Men's Long Jump,Will Rivers,1039,10,6.73,West Chester
34,Men's Long Jump,Bryson Gilchrist,231,9,6.84,East Stroudsburg
34,Men's Long Jump,Jak Kearney,815,8,6.87,Shippensburg
34,Men's Long Jump,Kwame Whitaker,542,7,6.98,Lock Haven
34,Men's Long Jump,Nick Page,1036,6,7.00,West Chester
34,Men's Long Jump,John Giansante,723,5,7.02,Seton Hill
34,Men's Long Jump,John Gorham,235,4,7.11,East Stroudsburg
34,Men's Long Jump,Gabe Sample,440,3,7.12,Kutztown
34,Men's Long Jump,Maurice Whittle,831,2,7.15,Shippensburg
34,Men's Long Jump,Bryan Dworek,918,1,7.18,Slippery Rock
28,Men's Pole Vault,Colin Finkbiner,123,16,4.01,California (Pa.)
28,Men's Pole Vault,Carlton Wise,259,16,4.01,East Stroudsburg
28,Men's Pole Vault,Jason Mraz,436,15,4.16,Kutztown
28,Men's Pole Vault,Cullen Birkes,908,14,4.16,Slippery Rock
28,Men's Pole Vault,Ben Kissell,726,10,4.31,Seton Hill
28,Men's Pole Vault,Nick Bellomo,481,13,4.31,Lock Haven
28,Men's Pole Vault,Devon Carlsonswank,1011,10,4.31,West Chester
28,Men's Pole Vault,Bridger Blankenbicker,651,10,4.31,Pitt.-Johnstown
28,Men's Pole Vault,Samuel Jenkins,1023,7,4.46,West Chester
28,Men's Pole Vault,Nathan Schaeffer,442,9,4.46,Kutztown
28,Men's Pole Vault,Andy Huynh,929,7,4.46,Slippery Rock
28,Men's Pole Vault,Chris Costa,226,6,4.61,East Stroudsburg
28,Men's Pole Vault,Robert Lissner,818,5,4.76,Shippensburg
28,Men's Pole Vault,Andrew Layton,937,4,4.86,Slippery Rock
28,Men's Pole Vault,Bradon Schneider,958,3,4.86,Slippery Rock
28,Men's Pole Vault,Dan Hyatt,930,2,4.96,Slippery Rock
28,Men's Pole Vault,Joe Jardine,432,1,5.06,Kutztown
27,Women's Pole Vault,Marissa McNamee,403,16,2.98,Kutztown
27,Women's Pole Vault,Reese Ruggiero,205,13,3.13,East Stroudsburg
27,Women's Pole Vault,Kaylie Groff,981,13,3.13,West Chester
27,Women's Pole Vault,Emily Donoghen,975,13,3.13,West Chester
27,Women's Pole Vault,Myah Davies,388,9,3.28,Kutztown
27,Women's Pole Vault,Allison Taylor,895,11,3.28,Slippery Rock
27,Women's Pole Vault,Grace Parrett,880,10,3.28,Slippery Rock
27,Women's Pole Vault,Katie McNesby,770,12,3.28,Shippensburg
27,Women's Pole Vault,Carissa Bender,749,7,3.43,Shippensburg
27,Women's Pole Vault,Heather Gaughran,182,7,3.43,East Stroudsburg
27,Women's Pole Vault,Megan Malecki,607,4,3.58,Millersville
27,Women's Pole Vault,Annika Hummel,982,5,3.58,West Chester
27,Women's Pole Vault,Coral Shivok,38,6,3.58,Bloomsburg
27,Women's Pole Vault,Darian Hauf,595,2,3.73,Millersville
27,Women's Pole Vault,Nickolina Annelli,170,3,3.73,East Stroudsburg
27,Women's Pole Vault,Kendall Grossman,855,1,3.97,Slippery Rock
13,Women's Mile,Kiersten Lloyd,465,,,Lock Haven
13,Women's Mile,Anna Igims,862,1,5:11.54,Slippery Rock
13,Women's Mile,Kelley Selheimer,37,2,5:12.09,Bloomsburg
13,Women's Mile,Kelsey Hull,761,3,5:13.71,Shippensburg
13,Women's Mile,Morgan Janiuk,601,4,5:15.97,Millersville
13,Women's Mile,Maddy Murtland,878,5,5:16.20,Slippery Rock
13,Women's Mile,Sydney Werner,44,6,5:18.68,Bloomsburg
13,Women's Mile,Jaime Diedel,8,7,5:18.70,Bloomsburg
