Event,EventName,Athlete,BIB,Place,Mark,Team
2,Varsity Girls,Megan Lew,956,1,20:13.8,Proctor
2,Varsity Girls,Jasmin Gonzalez-Rivera,955,2,20:39.8,Proctor
2,Varsity Girls,Keelyn Simpson,959,3,21:25.2,Proctor
2,Varsity Girls,Grace Lally,95,4,21:26.9,Central Valley Academy
2,Varsity Girls,Riley Scott,99,5,22:38.2,Central Valley Academy
2,Varsity Girls,Arionna Day,94,6,24:22.0,Central Valley Academy
2,Varsity Girls,Makayla Watson,962,7,24:55.7,Proctor
2,Varsity Girls,Isabella White,921,8,24:59.9,Central Valley Academy
2,Varsity Girls,Alexandra Manno,978,9,25:02.9,Utica Notre Dame
2,Varsity Girls,Tianea Cole,950,10,25:32.3,Proctor
2,Varsity Girls,Nyalynn Awak,948,11,26:08.3,Proctor
2,Varsity Girls,Kierstin Simpson,960,12,26:17.9,Proctor
2,Varsity Girls,Melody Bailey,933,13,26:18.3,Holland Patent
2,Varsity Girls,Chloe Salsman,98,14,26:27.9,Central Valley Academy
2,Varsity Girls,Hayleigh Winston,963,15,26:39.5,Proctor
2,Varsity Girls,Julissa Daniels,953,16,26:45.4,Proctor
2,Varsity Girls,Allyson Beiderbecke,934,17,27:01.9,Holland Patent
2,Varsity Girls,Minnela Sakanovic,958,18,27:16.3,Proctor
2,Varsity Girls,Anisha Alvarao-Aponte,947,19,27:19.5,Proctor
2,Varsity Girls,Zuhaira Myint,957,20,28:00.5,Proctor
2,Varsity Girls,Tatiyana Fosu,954,21,28:08.3,Proctor
2,Varsity Girls,Adrienne Butler,949,22,28:19.7,Proctor
2,Varsity Girls,Alexa Yager,964,23,28:32.0,Proctor
2,Varsity Girls,Jasmine Connor,951,24,29:21.3,Proctor
2,Varsity Girls,Zy'Areria Underwood,980,25,29:37.9,Proctor
2,Varsity Girls,Omarianna Thompson,961,26,29:42.0,Proctor
2,Varsity Girls,Gracie Guiliano,977,27,29:50.4,Utica Notre Dame
2,Varsity Girls,Sophia Patrei,979,28,30:31.8,Utica Notre Dame
2,Varsity Girls,Nina Taratuchin,100,29,31:02.4,Central Valley Academy
2,Varsity Girls,Kim Lynn Cu,952,30,31:33.7,Proctor
2,Varsity Girls,Annamarie Lyman,96,31,32:11.9,Central Valley Academy
2,Varsity Girls,Cecelia Brown,92,32,35:08.5,Central Valley Academy
2,Varsity Girls,Sheala Briggs,91,33,35:22.7,Central Valley Academy
1,Varsity Boys,Owen Sweet,943,1,17:09.5,Proctor
1,Varsity Boys,Sawyer Sweet,944,2,18:10.3,Proctor
1,Varsity Boys,Jake Englehart,968,3,18:27.2,Utica Notre Dame
1,Varsity Boys,Anthony Joyce,77,4,18:31.0,Central Valley Academy
1,Varsity Boys,Andrew Guidera,969,5,18:39.0,Utica Notre Dame
1,Varsity Boys,Antonio Bridenbecker,935,6,18:45.7,Proctor
1,Varsity Boys,Jack Getman,75,7,19:03.4,Central Valley Academy
1,Varsity Boys,Paul Kearney,973,8,19:05.3,Utica Notre Dame
1,Varsity Boys,Jamarhy Bushey,965,9,19:05.8,Utica Notre Dame
1,Varsity Boys,Chris Kelly,924,10,19:16.9,Holland Patent
1,Varsity Boys,Max Kowalsky,925,11,19:30.1,Holland Patent
1,Varsity Boys,Nick Race,930,12,19:45.1,Holland Patent
1,Varsity Boys,Christopher Joyce,78,13,20:00.2,Central Valley Academy
1,Varsity Boys,Ian Grove,940,14,20:09.3,Proctor
1,Varsity Boys,Elijah Chandler,71,15,20:17.6,Central Valley Academy
1,Varsity Boys,Thomas Destefano,967,16,20:22.3,Utica Notre Dame
1,Varsity Boys,Aidyn Mosher,927,17,20:26.5,Holland Patent
1,Varsity Boys,Carter Poland,928,18,20:41.4,Holland Patent
1,Varsity Boys,Chard Gowe,981,19,20:45.4,Utica Notre Dame
1,Varsity Boys,Aiden Ferguson,938,20,20:49.0,Proctor
1,Varsity Boys,Noah Debuono,966,21,20:53.8,Utica Notre Dame
1,Varsity Boys,Derek Le,941,22,20:56.3,Proctor
1,Varsity Boys,Nolan Tutty,88,23,21:07.1,Central Valley Academy
1,Varsity Boys,Anthony Brindisi,936,24,21:20.7,Proctor
1,Varsity Boys,Cole Jensen,923,25,21:23.8,Holland Patent
1,Varsity Boys,Kaiden Whaley,932,26,21:34.8,Holland Patent
1,Varsity Boys,Zain Challab,937,27,21:37.5,Proctor
1,Varsity Boys,Xavier Jones,76,28,21:45.3,Central Valley Academy
1,Varsity Boys,Silas Crowe,922,29,21:48.0,Holland Patent
1,Varsity Boys,Elliot Meays,926,30,22:03.7,Holland Patent
1,Varsity Boys,Ryan Clanton,72,31,22:13.0,Central Valley Academy
1,Varsity Boys,Cole Deluca,73,32,22:36.2,Central Valley Academy
1,Varsity Boys,Alonzo Fobbs,939,33,22:50.1,Proctor
1,Varsity Boys,Scott Yourdon,976,34,22:59.5,Utica Notre Dame
1,Varsity Boys,Ryan Meszler,82,35,23:14.9,Central Valley Academy
1,Varsity Boys,Gabriel Taratuchin,86,36,23:23.7,Central Valley Academy
1,Varsity Boys,Sam Patrie,975,37,23:25.8,Utica Notre Dame
1,Varsity Boys,Bobby Hickey,970,38,23:55.2,Utica Notre Dame
1,Varsity Boys,Matthew Martinez,79,39,24:03.0,Central Valley Academy
1,Varsity Boys,Derek Weiderman,90,40,24:38.7,Central Valley Academy
1,Varsity Boys,Arren Tamang,945,41,25:05.9,Proctor
1,Varsity Boys,Greg Durant,74,42,25:14.5,Central Valley Academy
1,Varsity Boys,Cooper Poland,929,43,25:41.9,Holland Patent
1,Varsity Boys,Hunter Walchulsky,931,44,26:02.9,Holland Patent
1,Varsity Boys,Connor Tutty,87,45,26:43.3,Central Valley Academy
1,Varsity Boys,Sullivan Hopkins,972,46,27:09.5,Utica Notre Dame
1,Varsity Boys,James Hopkins,971,47,29:30.0,Utica Notre Dame
1,Varsity Boys,Steven Zaw,946,48,34:25.7,Proctor
1,Varsity Boys,Sean Smith,942,49,36:38.4,Proctor
4,Modified Girls,Annette Labarbera,69,1,10:53.1,Utica Notre Dame
4,Modified Girls,Lia Bunce,18,2,11:35.4,Holland Patent
4,Modified Girls,Addison Smithson,15,3,11:45.4,Central Valley Academy
4,Modified Girls,Jaylen Kemp,44,4,12:02.1,Proctor
4,Modified Girls,Juliet Calabrese,37,5,12:09.1,Proctor
4,Modified Girls,Kylie Barnhart,12,6,12:12.2,Central Valley Academy
4,Modified Girls,Caitlin Williams,70,7,12:16.9,Utica Notre Dame
4,Modified Girls,Lily Brindisi,35,8,12:17.5,Proctor
4,Modified Girls,Juliana Gazzilli,42,9,12:29.9,Proctor
4,Modified Girls,Ariela Rosic,53,10,12:43.4,Proctor
4,Modified Girls,Coral Kearney,67,11,13:10.1,Utica Notre Dame
4,Modified Girls,Karissa Johnson,66,12,13:18.0,Utica Notre Dame
4,Modified Girls,Shee Soe,59,13,13:39.1,Proctor
4,Modified Girls,Alexis Fessia,39,14,13:40.5,Proctor
4,Modified Girls,Avery Bacon,11,15,13:50.0,Central Valley Academy
4,Modified Girls,Giavanna Gazzilli,41,16,14:38.4,Proctor
4,Modified Girls,Cecila Meays,22,17,14:58.2,Holland Patent
4,Modified Girls,Scarlet Ortiz,49,18,14:59.0,Proctor
4,Modified Girls,Gabriella Gazzilli,40,19,15:05.3,Proctor
4,Modified Girls,Giada Dorsagno,38,20,15:18.4,Proctor
4,Modified Girls,Marija Savery,58,21,15:21.6,Proctor
4,Modified Girls,Kamila Santos,57,22,15:22.1,Proctor
4,Modified Girls,Destiny Potter,51,23,15:22.9,Proctor
4,Modified Girls,Georgiana Butler,36,24,15:23.6,Proctor
4,Modified Girls,London Miller,46,25,16:21.5,Proctor
4,Modified Girls,Isabella Salamey,54,26,16:22.0,Proctor
4,Modified Girls,Emma King,68,27,16:36.4,Utica Notre Dame
4,Modified Girls,Lauren Favata,19,28,16:41.9,Holland Patent
4,Modified Girls,Morgan Race,23,29,16:45.3,Holland Patent
4,Modified Girls,Leah Howard,20,30,16:47.2,Holland Patent
4,Modified Girls,Abbie Kotary,982,31,17:27.4,Utica Notre Dame
4,Modified Girls,Ava Pruitt,52,32,17:56.4,Proctor
4,Modified Girls,Olivia Mroz,47,33,17:58.9,Proctor
4,Modified Girls,Camila Salce,55,34,18:26.7,Proctor
4,Modified Girls,Iris Santiago,56,35,18:49.4,Proctor
4,Modified Girls,Peyton Bowens,34,36,18:51.0,Proctor
4,Modified Girls,Gianna Kiley,21,37,19:19.3,Holland Patent
4,Modified Girls,Giuliana Olsen,48,38,20:00.0,Proctor
4,Modified Girls,Patience Clark,65,39,24:57.3,Utica Notre Dame
3,Modified Boys,Isaiah Mitchell,28,1,9:41.9,Proctor
3,Modified Boys,Colin Dean,1,2,10:00.8,Central Valley Academy
3,Modified Boys,Ryan Patterson,29,3,11:27.3,Proctor
3,Modified Boys,Dante Calabrese,26,4,11:27.6,Proctor
3,Modified Boys,Kingston Sweet,32,5,11:33.7,Proctor
3,Modified Boys,Mason Erny,17,6,11:46.4,Holland Patent
3,Modified Boys,Ben Hopkins,61,7,12:13.4,Utica Notre Dame
3,Modified Boys,Skyler Hart,3,8,12:35.3,Central Valley Academy
3,Modified Boys,Jackson Scott,7,9,12:53.2,Central Valley Academy
3,Modified Boys,Wyatt Hart,4,10,12:58.5,Central Valley Academy
3,Modified Boys,Rylan Jantzi,27,11,13:19.8,Proctor
3,Modified Boys,Landon Synakowski,8,12,13:42.3,Central Valley Academy
3,Modified Boys,Brody Rinehard,6,13,13:58.6,Central Valley Academy
3,Modified Boys,Thomas Fortino,60,14,14:40.6,Utica Notre Dame
3,Modified Boys,Ty Winston,33,15,15:25.8,Proctor
3,Modified Boys,Micah Wisdom,63,16,15:29.2,Utica Notre Dame
3,Modified Boys,Amanuel Ramos,30,17,17:57.2,Proctor
3,Modified Boys,Gavin Zanker,64,18,18:45.2,Utica Notre Dame
3,Modified Boys,Aban Al Saddi,25,19,18:50.4,Proctor
3,Modified Boys,Gavin Lamica,5,20,19:16.5,Central Valley Academy
3,Modified Boys,Jeremiah Retamar,31,21,20:28.6,Proctor
3,Modified Boys,Lucas Scanlon,62,22,20:39.9,Utica Notre Dame
