Girls Varsity 5000m
,Place,Name,Team,Time
,1,Piper Schuster,Slinger,18:35.9
,2,Callie Faust,Grafton,18:42.3
,3,Carly Elkin,Hamilton,19:08.4
,4,Emilee Moen,Franklin,19:10.0
,5,Violet Schulteis,Slinger,19:14.4
,6,Olivia Helmle,Slinger,19:19.2
,7,Emily Herrera,Franklin,19:46.3
,8,Lauren Degroot,Hamilton,19:51.0
,9,Manita Mahapatra,Hamilton,20:03.6
,10,Mahika Mahapatra,Hamilton,20:03.8
,11,Ava Dziedzic,Slinger,20:09.7
,12,Reagan Svicek,Franklin,20:17.7
,13,Bailey Schmoldt,Slinger,20:31.2
,14,Brooklyn Echeveria,Grafton,20:33.2
,15,Mackenzie Delaney,West Bend East,20:44.0
,16,Addison Patneaude,Greendale,20:53.3
,17,Trinity Christenson,Greendale,20:58.3
,18,Shayla Hill,Slinger,21:01.0
,19,Leah Gonwa,Hamilton,21:02.4
,20,Emily Grant,Menomonee Falls,21:03.5
,21,Chloe Miller,West Bend East,21:05.3
,22,Hana Smith,Franklin,21:05.5
,23,Sarah Berken,West Bend East,21:08.6
,24,Kailey Mueller,Franklin,21:10.3
,25,Macey Vuolo,Menomonee Falls,21:10.4
,26,Nikki Reinwald,Hartford Union,21:11.6
,27,Alaena Tobin,Watertown,21:16.4
,28,Claire Wille,Grafton,21:21.2
,29,Bailey Gault,Hartford Union,21:21.5
,30,Ashley Kessen,Franklin,21:23.5
,31,Caitlyn Jones,Franklin,21:29.2
,32,Maddie Roell,Hartford Union,21:38.9
,33,Maggie Rice,Greendale,21:43.7
,34,Evelyn Schmit,Grafton,21:46.3
,35,Macy Broten,Fond Du Lac,22:01.2
,36,Kelsey Vollmar,Slinger,22:05.3
,37,Lola Warren,Hamilton,22:06.3
,38,Madyson Becker,Hartford Union,22:08.3
,39,Hannah Becker,Slinger,22:18.1
,40,Carly Antczak,Greendale,22:21.9
,41,Kayley Brofsky,Menomonee Falls,22:22.3
,42,Alizah Gilson,Fond Du Lac,22:24.0
,43,Taylor Hahn,Hartford Union,22:26.2
,44,Grace Grant,Menomonee Falls,22:27.0
,46,Holly Siemers,Greendale,22:51.3
,45,Ruthie Schmit,Grafton,22:51.3
,47,Ava Gawrych,West Bend East,22:52.9
,48,Emma Waltenberry,Fond Du Lac,22:59.9
,49,Eirlan Anderson,Greendale,23:07.6
,50,Ella Senske,Menomonee Falls,23:10.8
,51,Elise Damato,Hamilton,23:11.6
,52,Mairin Nolan,Greendale,23:12.0
,53,Destiny Loss,Hartford Union,23:14.2
,54,Norah Arnold,Hartford Union,23:19.1
,55,Bryn Schanen,Menomonee Falls,23:25.2
,56,Marissa Bischoff,Watertown,23:25.3
,57,Riley Runke,Watertown,23:27.7
,58,Marissa Mort,Franklin,23:37.8
,59,Ava McLaughlin,Grafton,23:38.1
,60,Sofia Olson,Watertown,23:45.7
,61,Luci Veshi,Hartford Union,23:47.6
,62,Hannah Taylor,West Bend East,23:52.5
,63,Olivia Ruff,Grafton,23:54.2
,64,Josstyn Durst,Grafton,24:04.1
,65,Lyra Keegan,West Bend East,24:48.9
,66,Lydia Galleske,West Bend East,25:20.3
,67,Kylie Tripp,Watertown,25:58.4
,68,Julia Ostermann,Watertown,26:33.7
Boys Varsity 5000m
,Place,Name,Team,Time
,1,Mason Weber,Hartford Union,15:57.4
,2,Reed Grotenhuis,Slinger,16:05.4
,3,Malachi Kurth,Slinger,16:10.1
,4,Gage Kuhlenbeck,Hamilton,16:14.9
,5,Caleb Rechlicz,Menomonee Falls,16:23.8
,6,Jordan Loferski,Hamilton,16:42.8
,7,Noah Bilstad,Hamilton,16:44.2
,8,Braylen Rennhack,Hartford Union,16:46.6
,9,Lucas Conroy,Menomonee Falls,16:59.3
,10,Vaughn Ybarra,Hamilton,17:04.8
,11,Reed Merklein,Hartford Union,17:06.0
,12,Jesse Mitchell,Menomonee Falls,17:08.0
,13,Noah Gailey,Hartford Union,17:12.7
,14,Nick Tiefenthaler,Hartford Union,17:13.6
,15,Sebastian Langenfeld,Greendale,17:15.8
,16,Zach Watson,Waukesha South,17:17.1
,17,Reed White,West Bend East,17:19.7
,18,Michael Loomans,Slinger,17:21.7
,19,Nolan Wozniak,Greendale,17:22.9
,20,Drew Kaufmann,Watertown,17:26.9
,21,Joseph Tocco,Menomonee Falls,17:28.4
,22,Arik Loomans,Slinger,17:33.0
,23,Juan Godinez Ramo,Hartford Union,17:33.3
,24,Iker Velasco,Franklin,17:37.0
,25,Nathan Zembles,Hamilton,17:37.1
,26,Benjamin Babcock,Waukesha South,17:38.4
,27,Owen Lincicum,Waukesha South,17:39.4
,28,Jonathan Golke,Fond Du Lac,17:44.4
,29,Ty Kalina,Slinger,17:45.8
,30,Benjamin Harthun,Menomonee Falls,17:58.2
,31,Ezra Markos,Hartford Union,17:59.1
,32,Wyatt Duce,Menomonee Falls,18:00.0
,33,Landon Harris,Franklin,18:14.4
,34,Mason Volkman,Grafton,18:14.5
,35,Julian Byrne,Watertown,18:14.6
,36,Nick Anderson,Hartford Union,18:15.6
,37,Eli Becker,Slinger,18:19.8
,38,Noah McMeeken,Slinger,18:22.0
,39,Keegan Vaculik,Grafton,18:24.0
,40,Ethan Block,Menomonee Falls,18:28.5
,41,Charles Westby,Hamilton,18:29.1
,42,Trevor Nauta,Grafton,18:29.5
,43,Tyler Swenson,Grafton,18:37.5
,44,Mason Czlapinski,Slinger,18:37.6
,45,Mathias Mudlaff,Franklin,18:38.7
,46,Jack Windisch,Waukesha South,18:40.1
,47,Finn Gaynor,Franklin,18:41.2
,48,Benjamin Sajdak,West Bend East,18:42.7
,49,Luke Hanson,Grafton,18:42.8
,50,Oscar Medina,Waukesha South,18:47.3
,51,Odin Servais,Greendale,18:56.2
,52,Solomon Madson,Greendale,19:05.2
,53,Kyle Koreneck,Greendale,19:05.3
,54,Jacob Johnson,Watertown,19:12.8
,55,Colin Antholine,Franklin,19:18.0
,56,Max Vitrano,Greendale,19:22.3
,57,Cameron Gerlach,Fond Du Lac,19:23.7
,58,Austin Isely,Waukesha South,19:25.0
,59,Zach Swenson,Grafton,19:25.6
,60,Raygun Uremovich,Greendale,19:26.8
,61,Jacob Sutton,West Bend East,19:26.9
,62,Hunter Herbst,West Bend East,19:27.3
,63,Liam Wagner,Waukesha South,19:27.7
,64,Jack Miller,West Bend East,19:35.3
,65,Matthew Janke,Fond Du Lac,19:37.0
,66,Riley Jorgensen,Fond Du Lac,19:37.2
,67,Colin Gannon,Franklin,19:40.8
,68,Braden Meyer,Grafton,19:43.3
,69,Evan Basse,Hamilton,19:45.5
,70,Leo Voglewede,Franklin,19:51.2
,71,Colin Garvey,Grafton,20:03.6
,72,Grant Lauters,West Bend East,20:05.7
,73,Rylan Alft,West Bend East,20:13.2
,74,Patrick Roberts,Watertown,20:18.6
,75,Alexander Spartz,West Bend East,20:34.7
,76,Clayton Fliess,Watertown,20:35.5
,77,Christian Maas,Watertown,20:40.4
,78,Dalton Phelan,Fond Du Lac,20:48.9
,79,Jackson Huebner,Watertown,20:55.4
,80,Marlon Muniz,Watertown,20:59.0
,81,Easton Hidde,Fond Du Lac,21:03.8
Girls Junior Varsity 5000m
,Place,Name,Team,Time
,1,Taylor Stucy,Franklin,22:55.9
,2,Shannon Meyer,Slinger,23:04.6
,3,Paige Walker,Franklin,23:05.3
,4,Ella Wood,Franklin,23:13.2
,5,Anaiya Wells,Menomonee Falls,23:25.9
,6,Brook Jelen,Hartford Union,23:27.0
,7,Gretchen Nelson,Slinger,23:30.3
,8,Gracie Larkee,Franklin,23:38.5
,9,Hilary Van Beek,West Bend East,23:47.7
,10,Gracie Moen,Franklin,23:52.0
,11,Mia McKinnis,Grafton,23:52.8
,12,Lauren Osborn,Slinger,23:57.3
,13,Ryen Probasco,Menomonee Falls,24:07.5
,14,Isabel Lichtenwalne,Hartford Union,24:11.1
,15,Angelika Bourke,Hamilton,24:11.1
,16,Lucille Voelkel,Franklin,24:18.3
,17,Reyce Phillip,Hartford Union,24:18.8
,18,Ava Wood,Franklin,24:21.6
,19,Emmy Bussler,Menomonee Falls,24:31.4
,20,Ava Klink,Hartford Union,24:31.9
,21,Mikayla Kessen,Franklin,24:34.2
,22,Madeline Funk,Greendale,24:38.1
,23,Keira Bryhan,Grafton,24:46.1
,24,Savanaha Balicki,Hartford Union,24:46.6
,25,Brookelynn Bodden,West Bend East,24:48.2
,26,Jessica Sutton,West Bend East,24:52.0
,27,Kate Dornacker,Slinger,24:55.3
,28,Kelci Wunschel,Menomonee Falls,25:00.9
,29,Norah Petersen,West Bend East,25:07.5
,30,Ella Weyker,Menomonee Falls,25:10.0
,31,Julia Gardipee,Franklin,25:17.0
,32,Sarah Fischer,Menomonee Falls,25:20.7
,33,Jocelyn Klingkammer,Menomonee Falls,25:27.4
,34,Shaye Bartel,Fond Du Lac,25:29.4
,35,Eliana Caul,Fond Du Lac,25:29.4
,36,Ella Boyer,Franklin,25:32.3
,37,Lauren Huberty,Greendale,25:33.9
,38,Alyson Grinwald,Hartford Union,25:35.9
,39,Lilia Rademaker,Hamilton,25:42.4
,40,Grace Hernke,Menomonee Falls,25:43.8
,41,Annika Engebretsen,Hartford Union,25:44.7
,42,Anne Eibes,Menomonee Falls,25:45.9
,43,Kearsten Remy,West Bend East,25:52.6
,44,Rebekah Cramer,West Bend East,25:53.4
,45,Amerika Valdivia Ros,Hartford Union,25:53.5
,46,Maya Ball,Hamilton,26:09.0
,47,Jordyn Carlson,Hamilton,26:09.4
,48,Abby Widmann,Grafton,26:10.5
,49,Ella Johnson,Franklin,26:10.9
,50,Evie Bardosy,Franklin,26:13.5
,51,Gabrielle Nelson,Slinger,26:13.6
,52,Bella Belgiorno,Grafton,26:21.3
,53,Emily Keller-Munoz,Menomonee Falls,26:23.8
,54,Katherine Martin,Franklin,26:24.5
,55,Jane Becker,Hartford Union,26:27.9
,56,Rylie Scott,Fond Du Lac,26:29.1
,57,Emma Polanco,Hartford Union,26:29.3
,58,Emily Gartzke,Hartford Union,26:29.7
,59,Natalie Corrie,Hartford Union,26:31.4
,60,Emma Hill,Franklin,26:32.7
,61,Eva Wickboldt,Watertown,26:35.0
,62,Sophia Sullivan,Watertown,26:35.5
,63,Cecilia Williamson,Grafton,26:37.4
,64,Kherington Bodden,West Bend East,26:37.8
,65,Elia Alft,West Bend East,26:42.7
,66,Chloe Gapinski,Hartford Union,26:43.0
,67,Kiersten Klingkammer,Menomonee Falls,26:54.9
,68,Abbie Boyer,Franklin,27:03.9
,69,Amelia Berrall,Hamilton,27:05.9
,70,Finley Broman,Slinger,27:15.3
,71,Sofia Scarseth,Slinger,27:15.8
,72,Gabriella Ewert,Franklin,28:06.0
,73,Summer Altmayer,Hartford Union,28:10.9
,74,Laura Thielke,Watertown,28:13.1
,75,Kayleigh Blaine,Hartford Union,28:21.1
,76,Josie Knepp,Grafton,28:26.5
,77,Avery Gilmartin,Hamilton,28:27.2
,78,Autumn Niemuth,Watertown,28:32.5
,79,Ava Yank,Franklin,28:47.6
,80,Aliyah Haim,Franklin,28:49.2
,81,Jaylynn Bucio,Franklin,28:52.9
,82,Carson Steinhaus,West Bend East,29:01.1
,83,Juliana Bel Sevier,Franklin,29:05.4
,84,Julianna Miller,Hamilton,29:05.7
,85,Jillian Anderson,Hamilton,29:12.5
,86,Bella Downs,West Bend East,29:16.0
,87,Lauren Limehouse,Hartford Union,29:22.4
,88,Tania Shaik,Franklin,29:33.1
,89,Sophia Neilson,Franklin,29:45.3
,90,Theresa Thompson,Hartford Union,30:01.8
,91,Oceana Patulski,Slinger,30:22.6
,92,Marcie Petersen,West Bend East,30:23.3
,93,Hailey Kiefer,West Bend East,30:25.6
,94,Lexie Griepentrog,Fond Du Lac,31:01.3
,95,Linh Ngyun,Grafton,32:08.4
,96,Gabrielle Ojstrsek,Slinger,32:34.9
,97,Sadie Sterman,Hartford Union,32:53.3
,98,Ashlyn Rogacki,Slinger,32:59.0
,99,Ariel Campechano,Franklin,33:33.8
,100,Faith Mueller,West Bend East,35:20.3
,101,Fallon Pierson,Slinger,35:32.8
Boys Junior Varsity 5000m
,Place,Name,Team,Time
,1,Brady Kuechler,Hartford Union,18:45.4
,2,Sam Williams,Hartford Union,18:56.5
,3,Jonathan Stanowsky,Menomonee Falls,18:58.4
,4,Raymond Kuharske,Hartford Union,18:59.9
,5,William Powell,Hartford Union,19:14.9
,6,Mason Dorner,Slinger,19:18.9
,7,Aiden Miller,Slinger,19:20.6
,8,Ethan Stuettgen,Slinger,19:26.6
,9,Tobias Vera Paez,Hamilton,19:31.7
,10,Ian Selle,Slinger,19:36.9
,11,Austin Paccagnella,Greendale,19:40.0
,12,Kyle Matthai,Grafton,19:43.8
,13,Nolan Smith,Menomonee Falls,19:45.7
,14,Isaiah Carabacan,Franklin,19:48.0
,15,Carter Mason,Menomonee Falls,19:49.0
,16,Lucas Vera Paez,Hamilton,19:51.4
,17,Ethan Visor,Menomonee Falls,20:02.4
,18,Brett Fisher,Menomonee Falls,20:04.2
,19,Aidan Matthews,Grafton,20:08.6
,20,Remington Kilps,Watertown,20:11.0
,21,Jackson Matranga,Franklin,20:11.1
,22,Jacob Ciche,Grafton,20:14.8
,23,Drake Butzke,Slinger,20:21.4
,24,Slade Bohlman,Watertown,20:24.4
,25,Conor Blattner,Franklin,20:24.7
,26,Mason Ritchie,Hamilton,20:24.8
,27,Evan Swart,Slinger,20:26.5
,28,Owen Chartier,Waukesha South,20:30.2
,29,Carsten Reese,Menomonee Falls,20:32.1
,30,Gabe Anderson,Greendale,20:33.6
,31,Enzo Velasco,Franklin,20:37.5
,32,Matthew Eipert,Grafton,20:38.5
,33,Keegan McKillip,Slinger,20:38.9
,34,Jacob Courchaine,Hamilton,20:40.3
,35,Zachary Watson,Slinger,20:41.7
,36,Matthew Olson,Grafton,20:41.9
,37,Mason Schultz,Slinger,20:42.8
,38,Alex Landvatter,Slinger,20:43.7
,39,Jackson Urbain,Grafton,20:47.6
,40,Tyson McCravens,Greendale,20:48.5
,41,Ryan Piaro,Grafton,20:52.4
,42,Aiden Schmechel,Slinger,20:54.6
,43,Grayson Slaminski,Grafton,20:55.0
,44,George Gapinski,Waukesha South,20:56.8
,45,Elijah Kolatski,Franklin,20:57.9
,46,Collin Shibilski,Greendale,20:58.8
,47,Anthony Sincere,Greendale,20:59.8
,48,Jacob Bartzen,Hamilton,21:03.5
,49,Samuel Jagmin,Menomonee Falls,21:07.2
,50,Nolan Feucht,Slinger,21:15.9
,51,Declan Reigstad,Menomonee Falls,21:16.0
,52,Declan Blask,Greendale,21:19.8
,53,Alexander Meyer,Menomonee Falls,21:25.7
,54,Ben Kramer,Franklin,21:30.0
,55,Ryan Schadler,Franklin,21:32.3
,56,Ryan Tobin,Watertown,21:34.2
,57,Colin Lovrine,Slinger,21:35.5
,58,Stihl Wagner,Hartford Union,21:37.5
,59,Peter Mitchell,Watertown,21:38.3
,60,Tyler Vergin,Hamilton,21:41.2
,61,Robert Rogalinski,Franklin,21:45.6
,62,Desi Anderson,Franklin,21:45.9
,63,Trevor Benson,Hamilton,21:49.5
,64,Noah Thomson,Greendale,21:50.0
,65,Teagan McGuire,Watertown,21:50.3
,66,Andre Leija,Watertown,21:51.4
,67,Noah Konshak,Hamilton,21:53.1
,68,Noah Gain,Grafton,21:58.1
,69,Braydon Martino,Watertown,21:58.4
,70,Leo Minton,Menomonee Falls,21:59.5
,71,Alexander Krasotin,West Bend East,22:00.1
,72,Carl Weindtland,Hartford Union,22:01.8
,73,Sean Condon,Menomonee Falls,22:03.9
,74,Andrew Egleston,Franklin,22:08.3
,75,Nolan Diffor,West Bend East,22:09.2
,76,Cole Schumacher,Hartford Union,22:09.4
,77,Rishav Bhattacharyy,Franklin,22:11.3
,78,Dillinger Floyd,West Bend East,22:13.1
,79,James Volkmann,Grafton,22:13.5
,80,Harrison Maher,Franklin,22:15.7
,81,Trey Schultz,Franklin,22:16.7
,82,Evan Labonte,Greendale,22:19.7
,83,Matthew Frederick,Waukesha South,22:20.8
,84,Alexander Friday,West Bend East,22:21.0
,85,Charles Schumacher,Hamilton,22:21.1
,86,Chase White,West Bend East,22:22.3
,87,Marcus Delemont,Franklin,22:23.4
,88,Brennan Caul,Fond Du Lac,22:25.2
,89,Brady Capehart,Franklin,22:27.5
,90,Braedon Laporte,Franklin,22:29.8
,91,Dylan Knuf,Hamilton,22:33.0
,92,Kyle Bienzen,Franklin,22:33.4
,93,Derek Zhang,Hamilton,22:36.9
,94,Lucas Alvarado,Greendale,22:39.4
,95,Dane Olsen,Slinger,22:39.8
,96,Theo Heier,Watertown,22:39.9
,97,Conner Kohls,West Bend East,22:39.9
,98,Vasili Petropoulos,Hamilton,22:42.3
,99,Josh Woerner,Slinger,22:42.7
,100,Richard Derrick,Greendale,22:42.8
,101,Connor Wasserburger,Hamilton,22:43.0
,102,Giovani Adamavich,Greendale,22:44.9
,103,Will Bailey,West Bend East,22:52.1
,104,Angel Sostre,Franklin,22:52.9
,105,Zachary Stromberg,Hamilton,22:55.1
,106,Tyler Szabo,Slinger,22:55.4
,107,Emmanuel Rivera,Waukesha South,22:58.1
,108,Leo Griesemer,Slinger,22:59.3
,109,Lincoln Greicar,Grafton,22:59.7
,110,Dominic Hribar,Franklin,23:01.7
,111,Connor Adams,Greendale,23:12.2
,112,Samuel Wolfe,West Bend East,23:13.0
,113,Fayzaan Virk,Franklin,23:19.2
,114,Owen Rayeske,Franklin,23:28.5
,115,Mason Bentley,Greendale,23:39.3
,116,Zach Engels,Fond Du Lac,24:00.3
,117,Sam Pekarske,Grafton,24:03.6
,118,Finley Maxwell,Fond Du Lac,24:20.9
,119,Kyle Schadler,Franklin,24:26.7
,120,Warren Weber,West Bend East,24:29.5
,121,Elijah Tatreau,Hamilton,24:30.9
,122,Sean Houghton,Hamilton,24:30.9
,123,Joshua Pyatt,Menomonee Falls,24:37.3
,124,Ramih Virk,Franklin,24:39.2
,125,Will Gundrum,Slinger,24:46.6
,126,Alex Loff,Slinger,24:46.6
,127,Jacob Post,Grafton,24:47.9
,128,Leo Hayashi,Greendale,24:55.7
,129,Jenson Remmen,Slinger,25:00.8
,130,Parker Scaife,Menomonee Falls,25:02.1
,131,Lucas Petrie,Fond Du Lac,25:06.0
,132,Ray Porubcan,Franklin,25:08.2
,133,William Commo,Fond Du Lac,25:11.3
,134,Aayen Mahtre,Franklin,25:21.9
,135,Kyle Wawrzyn,West Bend East,25:27.0
,136,Jackson Bauer,Fond Du Lac,25:28.8
,137,Yuva Vijaykumar,Franklin,25:31.6
,138,Connor Keely,West Bend East,25:34.6
,139,Monish Bodapati,Franklin,25:40.8
,140,Cole Braman,Hamilton,25:43.0
,141,Jayson Kickbush,Slinger,25:44.4
,142,Joshua Larson,Franklin,25:45.6
,143,Elias Degueme,Hartford Union,26:15.9
,144,Jackson Niebler,Hamilton,26:30.9
,145,Caleb Garrison,West Bend East,26:36.5
,146,Brayden Lemminger,Slinger,26:55.1
,147,Alex Zupke,Hartford Union,27:27.8
,148,Hayden Archambault,Waukesha South,27:29.5
,149,Harrison Hoch,Waukesha South,27:29.6
,150,Nitin Rajeshkumar,Franklin,27:36.6
,151,Nicholas Nelson,Hamilton,28:40.0
,152,Seth Kuehn,Menomonee Falls,28:45.0
,153,Rohan Peddoddi,Franklin,29:26.5
,154,Kaleb Schouten,Fond Du Lac,35:52.2
