Girls' 4x800
,Place,Name,Team,Time
,1, Phillips,Phillips,10:35.50
,2, Bruce,Bruce,12:00.96
,3, Cadott,Cadott,13:16.66
Boys' 4x800
,Place,Name,Team,Time
,1, Phillips,Phillips,9:02.68
,2, Valley Christian - Osceola,Valley Christian - Osceola,9:56.28
,3, Bruce,Bruce,10:05.83
,4, Cornell/Lake Holcombe,Cornell/Lake Holcombe,10:13.11
,5, Cadott,Cadott,10:14.20
,6, New Auburn,New Auburn,11:44.00
Girls' 100m Hurdles
,Place,Name,Team,Time
,,Isabel Molina,Solon Springs/Northwood,
,1,Marcella Boehm,Cornell/Lake Holcombe,18.46
,2,Jaycee Pomeroy,Phillips,19.62
,3,Isabelle vanDoorn,Flambeau,20.12
,4,Bailey Nelson,Valley Christian - Osceola,20.36
,5,Maritza Serrano-Orozco,Solon Springs/Northwood,20.47
Boys' 110m Hurdles
,Place,Name,Team,Time
,1,Wyatt Engel,Cadott,19.01
,2,Bobby McCullock,Bruce,20.40
,3,Ethan Peavey,Flambeau,20.45
,4,Chris Randrup,Phillips,20.59
,5,Bailey Wiacek,Flambeau,23.12
Girls' 100m
,Place,Name,Team,Time
,,Ella Shimko,Bruce,
,,Shelby Garcia,Bruce,
,,Macy Kennedy,Bruce,
,1,Jessica Morrone,Phillips,14.28
,2,Journee Wood,Phillips,14.65
,3,Keira Urbanek,Cadott,14.76
,4,Kendall Webster,Cadott,14.77
,5,Aliya North,New Auburn,14.85
,6,Marley Mengel,Cadott,15.06
,7,Emra Cross,Valley Christian - Osceola,15.24
,8,Reese Roehl,Flambeau,15.53
,9,Haylee Hautamaki,Winter,16.09
,10,Naima Burt,Winter,16.89
,11,Brooklyn Frey,Bruce,16.90
,12,Judith Dobai,New Auburn,17.24
,13,Ariana Bremness,Cadott,18.04
,14,Willow Liepart,Phillips,19.26
,15,Autumn Armatoski,Phillips,19.51
Boys' 100m
,Place,Name,Team,Time
,1,Cade Lisson,Solon Springs/Northwood,12.46
,2,Levi Nyhagen,Bruce,12.52
,3,Collin Kleinschmidt,Phillips,12.62
,4,Brandon Moore,Cornell/Lake Holcombe,12.65
,5,Jj Heikkinen,Phillips,12.79
,6,Oliver Taylor,Flambeau,12.81
,7,Carter Stafne,Valley Christian - Osceola,13.10
,8,Chayce Hackler,Flambeau,13.27
,9,Tyler Bader,Bruce,13.42
,10,Kyle Whitcome,Bruce,13.67
,11,Zach Schurtz,Cornell/Lake Holcombe,13.94
,12,Bj Lowary,Phillips,13.95
,13,Stanley Lang,New Auburn,14.02
,14,Jace North,New Auburn,14.08
,15,Mitchell Reineke,Cadott,14.89
,16,Tucker Salzgaber,Cadott,14.93
,17,Garret Lane,Bruce,15.25
,18,Ronin Minnich,Cornell/Lake Holcombe,15.30
,19,Brock Nesvacil,Cadott,15.71
,20,Ridley Bergeron,Cadott,17.03
Girls' 1600m
,Place,Name,Team,Time
,,Aubrey Guttormson,Solon Springs/Northwood,
,1,Brielle Mesko,Phillips,6:33.68
,2,Autumn Lawton,Flambeau,6:37.80
,3,Lauren Allison,New Auburn,6:40.80
,4,Kimberly Schweigert,Bruce,7:18.62
Boys' 1600m
,Place,Name,Team,Time
,,Joey Nitek,Flambeau,
,,Brodie Traaseth,New Auburn,
,,Dylan Taggart,Solon Springs/Northwood,
,,Isaac Dickenson,Solon Springs/Northwood,
,,Taylor Abitz,Valley Christian - Osceola,
,1,Gavin Esterholm,Phillips,4:59.90
,2,Dakota Nelson,Flambeau,5:10.77
,3,Silas Kidder,Solon Springs/Northwood,5:16.02
,4,Tarver Sellwood,Solon Springs/Northwood,5:16.42
,5,Alec Bjork,Phillips,5:23.51
,6,Spencer Henney,Phillips,6:10.90
,7,Easton Rust,New Auburn,6:26.19
,8,Elijah Hendrick,Bruce,6:30.80
,9,Anthony Schofield,Cornell/Lake Holcombe,6:43.97
Girls' 4x200
,Place,Name,Team,Time
,1, Cornell/Lake Holcombe,Cornell/Lake Holcombe,1:55.85
,2, Phillips,Phillips,1:59.06
,3, Cadott,Cadott,2:04.02
,4, Valley Christian - Osceola,Valley Christian - Osceola,2:07.24
,5, Bruce,Bruce,2:07.71
,6, Solon Springs/Northwood,Solon Springs/Northwood,2:12.18
Boys' 4x200
,Place,Name,Team,Time
,1, Cornell/Lake Holcombe,Cornell/Lake Holcombe,1:37.80
,2, Cadott,Cadott,1:40.45
,3, Phillips,Phillips,1:46.37
,4, Bruce,Bruce,1:47.54
Girls' 400m
,Place,Name,Team,Time
,1,Iszy Sonnentag,Cadott,1:02.02
,2,Leah Harper,Phillips,1:04.14
,3,Qamoni Peer,Solon Springs/Northwood,1:09.89
,4,Mia Weggen,Cadott,1:14.44
,5,Caitlin Pesko,Phillips,1:15.73
,6,Emma Wright,Cornell/Lake Holcombe,1:18.35
Boys' 400m
,Place,Name,Team,Time
,,Cade Lisson,Solon Springs/Northwood,
,1,Dylan Taggart,Solon Springs/Northwood,52.37
,2,Payton Lapinski,Valley Christian - Osceola,55.52
,3,Blake Anders,Cornell/Lake Holcombe,56.00
,4,Ayron Delaskey,Phillips,56.42
,5,Oliver Taylor,Flambeau,1:01.49
,6,Levi Lindsey,Cadott,1:02.14
,7,Chase Swanson,Flambeau,1:02.25
,8,Logan Jaedike,Cornell/Lake Holcombe,1:03.12
,9,Ethan Kerschner,Cadott,1:06.10
,10,Jimmy Carranza,Cadott,1:08.09
Girls' 4x100
,Place,Name,Team,Time
,1, Cornell/Lake Holcombe,Cornell/Lake Holcombe,56.81
,2, Phillips,Phillips,56.92
,3, Cadott,Cadott,1:00.85
,4, New Auburn,New Auburn,1:00.94
,5, Valley Christian - Osceola,Valley Christian - Osceola,1:01.13
,6, Bruce,Bruce,1:07.60
Boys' 4x100
,Place,Name,Team,Time
,1, Cornell/Lake Holcombe,Cornell/Lake Holcombe,47.85
,2, Cadott,Cadott,50.48
,3, Phillips,Phillips,50.66
,4, New Auburn,New Auburn,52.80
,5, Bruce,Bruce,53.02
Girls' 300mH
,Place,Name,Team,Time
,,Isabelle vanDoorn,Flambeau,
,,Isabel Molina,Solon Springs/Northwood,
,1,Emma Lechleitner,Cornell/Lake Holcombe,48.97
,2,Jaycee Pomeroy,Phillips,58.04
,3,Aili Severson,Valley Christian - Osceola,1:05.40
Boys' 300mH
,Place,Name,Team,Time
,1,Dylan Bowe,Cornell/Lake Holcombe,47.57
,2,Aaron Lloyd,Bruce,48.99
,3,Tarver Sellwood,Solon Springs/Northwood,49.64
,4,Levi Lindsey,Cadott,51.55
,5,Chris Randrup,Phillips,52.45
,6,Bobby McCullock,Bruce,53.73
,7,Carlos Del Rio,Valley Christian - Osceola,54.50
,8,Ethan Peavey,Flambeau,57.25
,9,Evan Johnson,Phillips,57.47
Girls' 800m
,Place,Name,Team,Time
,,Harper Dean,Flambeau,
,,Lauren Samardzich,Cornell/Lake Holcombe,
,1,Elsa Schluter,Phillips,2:33.73
,2,Zoey Kemmitz,Bruce,2:42.17
,3,Brielle Mesko,Phillips,2:55.70
,4,Autumn Lawton,Flambeau,2:59.01
,5,Rhiley Ehn,Winter,3:09.15
,6,Aubrey Guttormson,Solon Springs/Northwood,3:13.12
,7,Endora Udovich,Phillips,3:26.65
Boys' 800m
,Place,Name,Team,Time
,,Jason Hamlin,Flambeau,
,,Gryphen Lindeman,Cadott,
,1,Dylan Taggart,Solon Springs/Northwood,2:12.08
,2,Connor Gabay,Phillips,2:13.71
,3,James Vollendorf,Phillips,2:22.29
,4,Alec Bjork,Phillips,2:28.01
,5,Leif Severson,Valley Christian - Osceola,2:46.93
,6,Logan Jaedike,Cornell/Lake Holcombe,2:51.00
,7,Joey Nitek,Flambeau,2:51.05
,8,Alex Dixon,Cornell/Lake Holcombe,2:51.57
,9,Dakota Nelson,Flambeau,2:59.65
Girls' 200m
,Place,Name,Team,Time
,,Ella Luettgerodt,Bruce,
,,Jaelyn Gehl,Solon Springs/Northwood,
,,Marianne Lear,Solon Springs/Northwood,
,1,Iszy Sonnentag,Cadott,27.64
,2,Mataya Eckert,Phillips,28.03
,3,Emma Lechleitner,Cornell/Lake Holcombe,28.26
,4,Haily Duffy,Cornell/Lake Holcombe,31.07
,5,Lucy Lindeman,Cadott,31.12
,6,Kiana Zierer,Phillips,31.56
,7,Aubrey Sampson,Bruce,31.71
,8,Haley Larson,Cadott,31.76
,9,Marley Mengel,Cadott,32.68
,10,Maddy Kennedy,Bruce,32.78
,11,Tarynn Donahue,Cadott,32.83
,12,Maritza Serrano-Orozco,Solon Springs/Northwood,32.89
,13,Shannon Burlum,Cadott,32.98
,14,Kyra North,New Auburn,33.38
,15,Rhiley Ehn,Winter,33.41
,16,Caitlin Pesko,Phillips,33.82
,17,Allison Anderson,Solon Springs/Northwood,34.21
,18,Summer Block,Winter,34.42
,19,Abigail Goettl,Cadott,34.58
,20,Haylee Hautamaki,Winter,34.89
,21,Aubrey Niznik,Cadott,35.30
,22,Maria Jerry,Bruce,37.45
,23,Maria Cuahua,Cadott,38.60
Boys' 200m
,Place,Name,Team,Time
,,Michael Beggs,Solon Springs/Northwood,
,1,Trent Nitek,Cornell/Lake Holcombe,22.76
,2,Levi Nyhagen,Bruce,24.38
,3,Collin Kleinschmidt,Phillips,24.98
,4,Jj Heikkinen,Phillips,25.37
,5,Hunter Anders,Cornell/Lake Holcombe,25.53
,6,Oliver Taylor,Flambeau,26.40
,7,Carter Stafne,Valley Christian - Osceola,26.89
,8,Chase Swanson,Flambeau,26.97
,9,Matthew Popowich,Bruce,27.44
,10,Ronan Garcia,Bruce,28.18
,11,Brandt Larson,Solon Springs/Northwood,28.18
,12,Bobby McCullock,Bruce,28.26
,13,Zach Schurtz,Cornell/Lake Holcombe,28.33
,14,Mitchell Quinn,New Auburn,29.30
,15,Jimmy Carranza,Cadott,33.32
,16,Mason Tio,New Auburn,34.99
Girls' 3200m
,Place,Name,Team,Time
,,Lyla Weggen,Cadott,
,1,Autumn Lawton,Flambeau,14:30.94
,2,Mckenna Steinke,Cadott,14:34.30
,3,Zoe Smith,Solon Springs/Northwood,14:37.76
Boys' 3200m
,Place,Name,Team,Time
,,Saibyn Will,Cadott,
,,Aidan Ringer,New Auburn,
,1,Isaac Dickenson,Solon Springs/Northwood,10:33.89
,2,Maverick Hoogland,Phillips,10:52.68
,3,Julian Ellingen,Phillips,11:11.07
,4,Bailey Wiacek,Flambeau,11:11.20
,5,Silas Kidder,Solon Springs/Northwood,11:20.84
,6,Ezra Davis,New Auburn,16:20.09
Girls' 4x400
,Place,Name,Team,Time
,1, Phillips,Phillips,4:21.71
,2, Cadott,Cadott,4:41.32
,3, Solon Springs/Northwood,Solon Springs/Northwood,5:02.65
,4, Valley Christian - Osceola,Valley Christian - Osceola,5:14.36
Boys' 4x400
,Place,Name,Team,Time
,, Solon Springs/Northwood,Solon Springs/Northwood,
,, Flambeau,Flambeau,
,1, Phillips,Phillips,3:50.60
,2, Cornell/Lake Holcombe,Cornell/Lake Holcombe,4:11.07
,3, Valley Christian - Osceola,Valley Christian - Osceola,4:12.86
,4, Cadott,Cadott,4:15.15
Girls' High Jump
,Place,Name,Team,Time
,,Haley Mathison,Cadott,
,8,Bailey Nelson,Valley Christian - Osceola,3-8.00
,6,Ella Luettgerodt,Bruce,4-2.00
,6,Naima Burt,Winter,4-2.00
,5,Solita Kaster,Phillips,4-4.00
,4,Mataya Eckert,Phillips,4-6.00
,2,Isabelle vanDoorn,Flambeau,4-8.00
,3,Mia Weggen,Cadott,4-8.00
,1,Emily Dean,Flambeau,5-0.00
Boys' High Jump
,Place,Name,Team,Time
,,Matthew Popowich,Bruce,
,9,Joey Nitek,Flambeau,4-8.00
,8,Hunter Anders,Cornell/Lake Holcombe,5-2.00
,4,Harley Schroeder,Cornell/Lake Holcombe,5-6.00
,6,Aaron Lloyd,Bruce,5-6.00
,4,Levi Nyhagen,Bruce,5-6.00
,7,Peter Weir,Cadott,5-6.00
,3,Ethan Peavey,Flambeau,5-9.00
,2,Carson Kaunonen,Solon Springs/Northwood,5-9.00
,1,Dylan Drehmel,Cadott,5-10.00
Girls' Pole Vault
,Place,Name,Team,Time
,2,Kimberly Schweigert,Bruce,6-6.00
,1,Shelby Garcia,Bruce,7-6.00
Boys' Pole Vault
,Place,Name,Team,Time
,5,Logan Jaedike,Cornell/Lake Holcombe,7-6.00
,4,Dylan Bowe,Cornell/Lake Holcombe,11-0.00
,2,Avery Turany,Cornell/Lake Holcombe,11-6.00
,2,Ben Virnig,Phillips,11-6.00
,1,Aaron Lloyd,Bruce,12-9.00
Girls' Long Jump
,Place,Name,Team,Time
,,Maria Jerry,Bruce,
,,Ella Luettgerodt,Bruce,
,,Ella Shimko,Bruce,
,13,Jana Hassan,Phillips,7-0.00
,12,Judith Dobai,New Auburn,9-1.75
,11,Naima Burt,Winter,11-5.50
,10,Evelyn Lindblom,Valley Christian - Osceola,11-7.00
,9,Kyra North,New Auburn,11-8.00
,7,Aliya North,New Auburn,12-2.00
,8,Isabel Molina,Solon Springs/Northwood,12-2.00
,6,Jessica Morrone,Phillips,12-5.00
,5,Charley Nobles,Bruce,12-9.75
,4,Emra Cross,Valley Christian - Osceola,12-10.50
,3,Marcella Boehm,Cornell/Lake Holcombe,15-0.25
,1,Emma Lechleitner,Cornell/Lake Holcombe,15-6.00
,2,Jaycee Stephens,Cadott,15-6.00
Boys' Long Jump
,Place,Name,Team,Time
,14,Bailey Wiacek,Flambeau,8-8.00
,13,Garret Lane,Bruce,11-6.00
,12,Jared Raatz,Cornell/Lake Holcombe,14-8.00
,11,Zach Schurtz,Cornell/Lake Holcombe,14-9.00
,10,Stanley Lang,New Auburn,14-9.50
,9,Jace North,New Auburn,14-11.50
,8,Jacob Rowe,Cadott,15-5.00
,7,Ronan Garcia,Bruce,15-5.50
,6,Tyler Bader,Bruce,15-11.75
,5,Collin Kleinschmidt,Phillips,16-4.50
,4,Carter Stafne,Valley Christian - Osceola,16-9.00
,3,Kyle Sidenbender,Phillips,16-10.50
,2,Carson Kaunonen,Solon Springs/Northwood,19-11.00
,1,Trent Nitek,Cornell/Lake Holcombe,20-5.00
Girls' Triple Jump
,Place,Name,Team,Time
,,Macy Kennedy,Bruce,
,,Emily Dean,Flambeau,
,10,Aili Severson,Valley Christian - Osceola,22-2.50
,9,Haylee Hautamaki,Winter,22-10.75
,8,Maddy Kennedy,Bruce,25-9.25
,7,Aubrey Sampson,Bruce,26-9.00
,6,Lauren Samardzich,Cornell/Lake Holcombe,26-11.75
,5,Aliya North,New Auburn,27-4.50
,4,Summer Block,Winter,27-5.50
,3,Megan Deleasky,Phillips,27-6.50
,2,Rhiley Ehn,Winter,28-6.00
,1,Solita Kaster,Phillips,29-4.75
Boys' Triple Jump
,Place,Name,Team,Time
,10,Ayron Delaskey,Phillips,28-2.50
,9,Kyle Whitcome,Bruce,30-9.75
,8,Dominick Mabie,Phillips,32-2.00
,7,Harley Schroeder,Cornell/Lake Holcombe,33-2.00
,6,Carter Stafne,Valley Christian - Osceola,33-2.25
,5,Wyatt Engel,Cadott,34-9.00
,4,Collin Kleinschmidt,Phillips,35-3.50
,3,Caden Gerber,Bruce,36-1.00
,2,Blake Anders,Cornell/Lake Holcombe,36-8.75
,1,Carson Kaunonen,Solon Springs/Northwood,37-3.00
Girls' Discus Throw
,Place,Name,Team,Time
,,Kearah Warner,Winter,
,12,Ericka Sietz,Phillips,42-1
,11,Brooke Zeman,Bruce,45-6
,10,Claire Holmstrom,Solon Springs/Northwood,60-2
,9,Ally Nahorniak,Solon Springs/Northwood,64-7
,8,Issabelle Lazar,Flambeau,66-6
,7,Anna Belan,Phillips,68-11
,6,Carly Steen,Solon Springs/Northwood,69-6
,5,Morgan Berg,New Auburn,72-1
,4,Megan Deleasky,Phillips,83-2
,3,Haley Mathison,Cadott,86-3
,2,Lucy Lindeman,Cadott,89-5
,1,Reese Roehl,Flambeau,111-1
Boys' Discus Throw
,Place,Name,Team,Time
,,Michael Beggs,Solon Springs/Northwood,
,,Brandt Larson,Solon Springs/Northwood,
,16,Brycen Stokes,New Auburn,57-7
,15,Dominick Hagstrom,Bruce,57-8
,14,Ridley Bergeron,Cadott,67-2
,13,Anthony Glenz,Cadott,68-4
,12,AJ Harelstad,New Auburn,70-1
,11,Anthony Schofield,Cornell/Lake Holcombe,72-11
,10,Johnny Jacobs,Bruce,77-2
,9,Sam Haider,Valley Christian - Osceola,77-6
,8,Levi Lindsey,Cadott,79-5
,7,Will Peterson,Cornell/Lake Holcombe,79-9
,6,Adam Evanson,Cadott,83-6
,5,Sean Cabe,Phillips,85-11
,4,Cole Malecki,Cadott,94-2
,3,Carter Harycki,Cornell/Lake Holcombe,95-8
,2,Brody Janacek,Phillips,113-7
,1,Andrew Gotham,New Auburn,116-0
Girls' Shot Put
,Place,Name,Team,Time
,,Champaign Swanson,Flambeau,
,15,Brooke Zeman,Bruce,17-4.00
,14,Serenitee Wood,Phillips,18-7.00
,13,Maria Jerry,Bruce,19-5.00
,12,Keileigh Doll,Phillips,20-11.00
,11,Ally Nahorniak,Solon Springs/Northwood,21-9.00
,10,Shannon Burlum,Cadott,22-2.00
,9,Issabelle Lazar,Flambeau,22-7.00
,8,Carly Steen,Solon Springs/Northwood,23-7.00
,7,Anna Belan,Phillips,24-6.00
,6,Claire Holmstrom,Solon Springs/Northwood,25-11.00
,5,Morgan Berg,New Auburn,27-2.00
,4,Haley Mathison,Cadott,27-5.00
,2,Lucy Lindeman,Cadott,29-8.00
,3,Megan Deleasky,Phillips,29-8.00
,1,Reese Roehl,Flambeau,32-11.00
Boys' Shot Put
,Place,Name,Team,Time
,,Chayce Hackler,Flambeau,
,,Jason Hamlin,Flambeau,
,,Ethan Upson,Phillips,
,,Michael Beggs,Solon Springs/Northwood,
,17,Mason Tio,New Auburn,21-5.00
,16,Brycen Stokes,New Auburn,23-3.00
,15,Ronin Minnich,Cornell/Lake Holcombe,25-1.00
,14,Brandt Larson,Solon Springs/Northwood,26-6.00
,13,Ashton Wolfgram,Cadott,27-2.00
,12,Evan Hollinger,Phillips,29-6.00
,11,Anthony Glenz,Cadott,29-10.00
,10,AJ Harelstad,New Auburn,30-2.00
,9,Tucker Salzgaber,Cadott,30-4.00
,8,Johnny Jacobs,Bruce,31-2.00
,7,Dominick Hagstrom,Bruce,32-0.00
,6,Carter Harycki,Cornell/Lake Holcombe,32-5.00
,5,Cole Malecki,Cadott,33-0.00
,4,Brody Janacek,Phillips,33-4.00
,3,Will Peterson,Cornell/Lake Holcombe,33-9.00
,2,Sam Haider,Valley Christian - Osceola,34-2.00
,1,Andrew Gotham,New Auburn,45-4.00
