Event,EventName,Athlete,BIB,Place,Mark,Team
2,Men's Heptathlon,Matthew Reynolds,26,10,548|8.04|548|10|10|334,415|5.17|963|10|9|672,471|9.75|1434|9|6|709,396|1.51|1830|9|10|952,0|DQ|2258|9||1357,406|3.20|2236|9|6|1777,,Allegheny
2,Men's Heptathlon,Sean Kelch,656,9,595|7.88|595|9|9|287,388|5.03|983|9|10|652,369|8.04|1352|10|9|791,464|1.60|1816|10|8|966,94|13.29|1910|10|8|1705,264|2.60|2174|10|10|1839,685|2:57.93|2859|9|3|1842,Pitt.-Johnstown
2,Men's Heptathlon,Ethan Roe,872,8,716|7.49|716|7|7|166,504|5.61|1220|7|8|415,431|9.08|1651|8|7|492,419|1.54|2070|8|9|712,432|10.61|2502|8|6|1113,309|2.80|2811|8|8|1202,520|3:15.58|3331|8|7|1370,Susquehanna
2,Men's Heptathlon,Michael Stebila,102,7,604|7.85|604|8|8|278,589|6.01|1193|8|6|442,490|10.08|1683|7|5|460,661|1.84|2344|5|4|438,631|9.54|2975|4|4|640,309|2.80|3284|6|7|729,468|3:21.57|3752|7|8|949,Bloomsburg
2,Men's Heptathlon,Rowan Smith,877,6,752|7.38|752|4|4|130,630|6.20|1382|5|5|253,499|10.23|1881|4|4|262,714|1.90|2595|3|2|187,98|13.24|2693|7|7|922,431|3.30|3124|7|5|889,637|3:02.80|3761|6|5|940,Susquehanna
2,Men's Heptathlon,Aaron Moon,21,5,882|7.00|882|1|1|,753|6.74|1635|1|1|,508|10.37|2143|1|3|,636|1.81|2779|2|5|3,0|DQ|3615|1||,562|3.80|3341|5|1|672,586|3:08.25|3927|5|6|774,Allegheny
2,Men's Heptathlon,Charles Montross,867,4,779|7.30|779|3|3|103,702|6.52|1481|2|3|154,403|8.61|1884|3|8|259,661|1.84|2545|4|3|237,793|8.79|3338|3|1|277,286|2.70|3624|2|9|389,324|3:40.36|3948|4|9|753,Susquehanna
2,Men's Heptathlon,Andrew Kane,90,3,729|7.45|729|5|5|153,709|6.55|1438|3|2|197,366|7.99|1804|6|10|339,512|1.66|2316|7|7|466,631|9.54|2947|5|3|668,482|3.50|3429|3|4|584,679|2:58.51|4108|3|4|593,Bloomsburg
2,Men's Heptathlon,Travis Lane,487,2,726|7.46|726|6|6|156,519|5.68|1245|6|7|390,560|11.23|1805|5|2|338,512|1.66|2317|6|6|465,597|9.71|2914|6|5|701,509|3.60|3423|4|2|590,726|2:53.83|4149|2|1|552,King's (Pa.)
2,Men's Heptathlon,Doug Walsh,107,1,796|7.25|796|2|2|86,641|6.25|1437|4|4|198,578|11.53|2015|2|1|128,767|1.96|2782|1|1|,722|9.11|3504|2|2|111,509|3.60|4013|1|3|,688|2:57.63|4701|1|2|,Bloomsburg
1,Women's Pentathlon,Grace Lippincott,63,13,303|12.60|303|13|13|615,293|1.18|596|13|13|1023,378|7.67|974|13|8|1170,319|4.05|1293|13|12|1488,215|3:18.21|1508|13|13|1871,Bloomsburg
1,Women's Pentathlon,Katie Seal,712,12,573|10.78|573|10|10|345,350|1.24|923|11|12|696,412|8.19|1335|11|6|809,331|4.10|1666|12|11|1115,240|3:14.85|1906|12|12|1473,Scranton
1,Women's Pentathlon,Charlotte Houle,810,11,445|11.58|445|11|11|473,599|1.48|1044|10|2|575,438|8.60|1482|8|4|662,308|4.00|1790|9|13|991,397|2:56.69|2187|11|11|1192,Susquehanna
1,Women's Pentathlon,Victoria Zultevicz,479,10,402|11.87|402|12|12|516,409|1.30|811|12|11|808,364|7.45|1175|12|11|969,543|4.94|1718|11|3|1063,472|2:49.21|2190|10|9|1189,King's (Pa.)
1,Women's Pentathlon,Lilly Slater,72,9,573|10.78|573|9|9|345,502|1.39|1075|9|7|544,309|6.60|1384|10|12|760,347|4.17|1731|10|10|1050,486|2:47.86|2217|9|8|1162,Bloomsburg
1,Women's Pentathlon,Kelsey Myler,707,8,621|10.50|621|6|6|297,534|1.42|1155|6|5|464,303|6.50|1458|9|13|686,357|4.21|1815|8|9|966,411|2:55.19|2226|8|10|1153,Scranton
1,Women's Pentathlon,Alicia Acosta,679,7,643|10.38|643|5|5|275,470|1.36|1113|8|8|506,372|7.58|1485|7|10|659,431|4.51|1916|7|7|865,541|2:42.84|2457|7|5|922,Scranton
1,Women's Pentathlon,Bailey Corrigan,39,6,597|10.64|597|8|8|321,534|1.42|1131|7|5|488,433|8.52|1564|5|5|580,472|4.67|2036|6|5|745,554|2:41.67|2590|6|4|789,Bloomsburg
1,Women's Pentathlon,Molly White,720,5,756|9.77|756|4|4|162,566|1.45|1322|3|3|297,392|7.89|1714|3|7|430,391|4.35|2105|4|8|676,535|2:43.38|2640|5|6|739,Scranton
1,Women's Pentathlon,Sophia Kovatsis,195,4,769|9.70|769|3|3|149,439|1.33|1208|4|10|411,488|9.36|1696|4|3|448,433|4.52|2129|3|6|652,522|2:44.50|2651|4|7|728,Dickinson
1,Women's Pentathlon,Julia Acevedo,788,3,602|10.61|602|7|7|316,566|1.45|1168|5|4|451,373|7.59|1541|6|9|603,532|4.90|2073|5|4|708,587|2:38.75|2660|3|3|719,Susquehanna
1,Women's Pentathlon,Hannah Alderfer,790,2,875|9.17|875|2|2|43,470|1.36|1345|2|8|274,508|9.67|1853|2|2|291,694|5.48|2547|2|1|234,688|2:30.37|3235|2|1|144,Susquehanna
1,Women's Pentathlon,Natasha Bernett,760,1,918|8.96|918|1|1|,701|1.57|1619|1|1|,525|9.93|2144|1|1|,637|5.28|2781|1|2|,598|2:37.80|3379|1|2|,Seton Hill
22,Men's Sprint Medley, Penn State T&F Club,913,,,Penn State T&F Club
22,Men's Sprint Medley, Eastern,887,1,3:46.93,Eastern
22,Men's Sprint Medley, Bloomsburg,878,2,3:49.21,Bloomsburg
22,Men's Sprint Medley, Penn State T&F Club,909,3,3:49.94,Penn State T&F Club
22,Men's Sprint Medley, Susquehanna,900,4,3:57.22,Susquehanna
22,Men's Sprint Medley, Scranton,898,5,3:58.38,Scranton
22,Men's Sprint Medley, Delaware TC,902,6,4:02.06,Delaware TC
22,Men's Sprint Medley, Juniata,892,7,4:13.12,Juniata
21,Women's Sprint Medley, Susquehanna,901,1,4:28.85,Susquehanna
21,Women's Sprint Medley, Bloomsburg,879,2,4:35.56,Bloomsburg
21,Women's Sprint Medley, Juniata,893,3,4:43.69,Juniata
21,Women's Sprint Medley, Penn State T&F Club,908,4,5:17.61,Penn State T&F Club
21,Women's Sprint Medley, Delaware TC,903,5,5:19.90,Delaware TC
21,Women's Sprint Medley, Penn State T&F Club,910,6,5:24.33,Penn State T&F Club
14,Men's Mile,Karim Eldawody,594,,,Penn State T&F Club
14,Men's Mile,Sean Bernardo,159,,,Delaware TC
14,Men's Mile,Matt Scarpelli,173,,,Delaware TC
14,Men's Mile,Kevin Garcia,135,,,Carlow
14,Men's Mile,Cholo Bitera,530,,,Misericordia
14,Men's Mile,Brock Overlander,241,1,4:29.61,Dickinson
14,Men's Mile,Luke Cimakasky,647,2,4:30.21,Pitt.-Johnstown
14,Men's Mile,Trey Rhinehart,554,3,4:31.04,Misericordia
14,Men's Mile,Colin Schweitzer,247,4,4:33.01,Dickinson
14,Men's Mile,Ben Moseman,238,5,4:35.67,Dickinson
14,Men's Mile,Nathan Caldwell,213,6,4:36.89,Dickinson
14,Men's Mile,Thomas Bricker,532,7,4:37.27,Misericordia
14,Men's Mile,Matthew Dietrick,219,8,4:37.32,Dickinson
14,Men's Mile,Caden Dufrene,86,9,4:37.55,Bloomsburg
14,Men's Mile,Ryan Shulman,561,10,4:39.38,Misericordia
14,Men's Mile,Peter Tepper,105,11,4:40.68,Bloomsburg
14,Men's Mile,Evan Diefenbeck,161,12,4:41.00,Delaware TC
14,Men's Mile,Mason Macek,234,13,4:46.75,Dickinson
14,Men's Mile,Ryan Weber,567,14,4:54.28,Misericordia
14,Men's Mile,Ethan Katz,231,15,4:56.87,Dickinson
14,Men's Mile,Ryan Healy,164,16,4:59.72,Delaware TC
14,Men's Mile,William Kane,230,17,5:00.34,Dickinson
14,Men's Mile,Tavian McKenna,550,18,5:00.43,Misericordia
14,Men's Mile,Weston Medvetz,551,19,5:02.72,Misericordia
14,Men's Mile,Emmanuel Torode,325,20,5:03.75,FDU-Florham
14,Men's Mile,Austin Karwacki,541,21,5:05.16,Misericordia
14,Men's Mile,Sean Simonini,174,22,5:05.57,Delaware TC
14,Men's Mile,Evan Pawlik,170,23,5:06.55,Delaware TC
14,Men's Mile,Andrew Layne,542,24,5:06.91,Misericordia
14,Men's Mile,Max Collins,215,25,5:07.37,Dickinson
14,Men's Mile,Tony Myers,609,26,5:07.98,Penn State T&F Club
14,Men's Mile,Anthony Masters,547,27,5:08.60,Misericordia
14,Men's Mile,Josh Pawlik,171,28,5:09.18,Delaware TC
14,Men's Mile,Cole Donnelly,162,29,5:15.92,Delaware TC
14,Men's Mile,Chris Lozano,232,30,5:16.04,Dickinson
14,Men's Mile,Josh Penney,242,31,5:17.74,Dickinson
14,Men's Mile,Nik Anna,158,32,5:19.18,Delaware TC
14,Men's Mile,Francis Bochicchio,131,33,5:22.67,Carlow
14,Men's Mile,Rory Scialabba,558,34,5:25.24,Misericordia
14,Men's Mile,Dylan Aks,157,35,5:28.18,Delaware TC
14,Men's Mile,Jayden Silver,293,36,5:36.00,Eastern
14,Men's Mile,Quincy Fana,133,37,5:42.08,Carlow
14,Men's Mile,Brenden Debrosse,160,38,5:43.11,Delaware TC
14,Men's Mile,Alex Sakal,617,39,5:49.57,Penn State T&F Club
14,Men's Mile,Ethan Storm,176,40,5:50.86,Delaware TC
13,Women's Mile,Kaitlyn Burke,143,,,Delaware TC
13,Women's Mile,Camila Montes,152,,,Delaware TC
13,Women's Mile,Leah Goodman,145,,,Delaware TC
13,Women's Mile,Myra Naqvi,204,1,5:17.56,Dickinson
13,Women's Mile,Amiyah Priebe,207,2,5:22.18,Dickinson
13,Women's Mile,Charlotte Kratovil-Lavelle,196,3,5:22.29,Dickinson
13,Women's Mile,Alyssa Cunningham,40,4,5:25.02,Bloomsburg
13,Women's Mile,Brianna Wagner,527,5,5:27.82,Misericordia
13,Women's Mile,Paige Greathouse,631,6,5:30.44,Pitt.-Johnstown
13,Women's Mile,Maddie Garber,191,7,5:31.20,Dickinson
13,Women's Mile,Gabriella Maletta,149,8,5:36.86,Delaware TC
13,Women's Mile,Madison Kammer,516,9,5:38.82,Misericordia
13,Women's Mile,Gabrielle Wetzel,77,10,5:51.41,Bloomsburg
13,Women's Mile,Paige Oskison,583,11,5:52.20,Penn State T&F Club
13,Women's Mile,Gwyn Keith,349,12,5:52.24,Indiana (Pa.)
13,Women's Mile,Robin Collura,144,13,5:55.44,Delaware TC
13,Women's Mile,Madison Morrow,521,14,5:58.81,Misericordia
13,Women's Mile,Rebecca Roberts,208,15,6:09.18,Dickinson
13,Women's Mile,Maria Kelly,518,16,6:09.82,Misericordia
13,Women's Mile,Camille McRoberts,438,17,6:10.64,Juniata
13,Women's Mile,Kayla Beebe,500,18,6:11.55,Misericordia
13,Women's Mile,Gia Keefe,517,19,6:12.66,Misericordia
13,Women's Mile,Kate Kershaw,148,20,6:14.48,Delaware TC
13,Women's Mile,Laci Schwirian,124,21,6:17.55,Carlow
13,Women's Mile,Alyssa Hoover,346,22,6:31.25,Indiana (Pa.)
13,Women's Mile,Ana Batowski,327,23,6:33.18,Indiana (Pa.)
13,Women's Mile,Meghan Tekelenburg,155,24,6:40.20,Delaware TC
13,Women's Mile,Leah Bell,185,25,6:43.03,Dickinson
13,Women's Mile,Aine Grubb,147,26,6:58.82,Delaware TC
5,Women's 60m Hurdles,Darya Mikusova,202,,,Dickinson
5,Women's 60m Hurdles,Morgan Slebodnick,371,,,Indiana (Pa.)
5,Women's 60m Hurdles,Sophia Kovatsis,195,1,9.88,Dickinson
5,Women's 60m Hurdles,Renee Simmonds,370,2,9.97,Indiana (Pa.)
5,Women's 60m Hurdles,Alexandria Hartman,344,3,9.99,Indiana (Pa.)
5,Women's 60m Hurdles,Cassidy Kline,351,4,10.06,Indiana (Pa.)
5,Women's 60m Hurdles,Hedda Folkhage,340,5,10.08,Indiana (Pa.)
5,Women's 60m Hurdles,Ysabella Caraballo,331,6,10.14,Indiana (Pa.)
5,Women's 60m Hurdles,Kara McKenzie,635,7,10.17,Pitt.-Johnstown
5,Women's 60m Hurdles,Madeline Ikeler,56,8,10.17,Bloomsburg
5,Women's 60m Hurdles,Keri Lechner,121,9,10.23,Carlow
5,Women's 60m Hurdles,Bella Brozeski,330,10,10.24,Indiana (Pa.)
5,Women's 60m Hurdles,Janitza Hernandez-Albino,259,11,10.39,Eastern
5,Women's 60m Hurdles,Victoria Zultevicz,479,12,10.42,King's (Pa.)
5,Women's 60m Hurdles,Cameron Hoover,52,13,10.43,Bloomsburg
5,Women's 60m Hurdles,Chelsea Hungerford,55,14,10.44,Bloomsburg
5,Women's 60m Hurdles,Naomi Alperin,183,15,10.44,Dickinson
5,Women's 60m Hurdles,Jessica Tsu,716,16,10.51,Scranton
5,Women's 60m Hurdles,Anahrie Anderson,250,17,10.53,Eastern
5,Women's 60m Hurdles,Sylvie McMaken-Marsh,201,18,10.63,Dickinson
5,Women's 60m Hurdles,Victoria Libretti,701,19,11.20,Scranton
5,Women's 60m Hurdles,Kelsey Covert,432,20,11.21,Juniata
5,Women's 60m Hurdles,Layla Rushing,154,21,11.45,Delaware TC
5,Women's 60m Hurdles,Christina Smith,125,22,11.96,Carlow
5,Women's 60m Hurdles,Denicia German,806,23,12.73,Susquehanna
6,Men's 60m Hurdles,Dominic Tenuto,564,,,Misericordia
6,Men's 60m Hurdles,Brandon Zimmerman,887,,,Susquehanna
6,Men's 60m Hurdles,Nicholas Roberts,614,1,8.36,Penn State T&F Club
6,Men's 60m Hurdles,Domenion Jacobs,654,2,8.46,Pitt.-Johnstown
6,Men's 60m Hurdles,Carter Smink,876,3,8.46,Susquehanna
6,Men's 60m Hurdles,Zach Debose,388,4,8.84,Indiana (Pa.)
6,Men's 60m Hurdles,Marcello Legister,661,5,9.08,Pitt.-Johnstown
6,Men's 60m Hurdles,Daniel Franklin,282,6,9.14,Eastern
6,Men's 60m Hurdles,Devon Frazier,536,7,9.32,Misericordia
6,Men's 60m Hurdles,Blake Shellenberger,875,8,9.34,Susquehanna
6,Men's 60m Hurdles,Shervin Mokhtari,744,9,9.39,Scranton
6,Men's 60m Hurdles,Darby Gluscevich-Kepner,597,10,9.50,Penn State T&F Club
6,Men's 60m Hurdles,Brendon Arcara,723,11,9.51,Scranton
6,Men's 60m Hurdles,Jake Silva,619,12,9.70,Penn State T&F Club
6,Men's 60m Hurdles,Zachary Howard,284,13,10.43,Eastern
6,Men's 60m Hurdles,Justin Weychert,883,14,10.48,Susquehanna
6,Men's 60m Hurdles,Donovan Skinner,294,15,10.74,Eastern
6,Men's 60m Hurdles,Owen Christou,591,16,11.10,Penn State T&F Club
4,Men's 60m,Michael Rohosky,615,,,Penn State T&F Club
4,Men's 60m,Brennan Shaul,618,,,Penn State T&F Club
4,Men's 60m,Connor Jean-Louis,601,,,Penn State T&F Club
4,Men's 60m,Ibrahim Wilson,180,,,Delaware TC
4,Men's 60m,Nicholas Roberts,614,,,Penn State T&F Club
4,Men's 60m,Christopher Micca,607,,,Penn State T&F Club
4,Men's 60m,Ian Levine,168,,,Delaware TC
4,Men's 60m,Marcus Jenkins,735,,,Scranton
4,Men's 60m,Kyle Muirhead,746,,,Scranton
4,Men's 60m,Jeb Jordan,136,,,Carlow
4,Men's 60m,Rymeer Brown,888,,,Unattached
4,Men's 60m,Brandon Zimmerman,887,1,7.05,Susquehanna
4,Men's 60m,Michael Ifidon,653,2,7.12,Pitt.-Johnstown
4,Men's 60m,Garrin Alexander,588,3,7.12,Penn State T&F Club
4,Men's 60m,Chase Morgan,868,4,7.14,Susquehanna
4,Men's 60m,Jacob Hunter,539,5,7.14,Misericordia
4,Men's 60m,Richard Billings,529,6,7.15,Misericordia
4,Men's 60m,Austin Hurrell,857,7,7.18,Susquehanna
4,Men's 60m,Alfred Kumi-Atiemo,739,8,7.19,Scranton
4,Men's 60m,Ni'Male Greenwood,283,9,7.20,Eastern
4,Men's 60m,Trenton Jubin,400,10,7.22,Indiana (Pa.)
4,Men's 60m,Colson Lewis,450,11,7.24,Juniata
4,Men's 60m,Domenion Jacobs,654,12,7.25,Pitt.-Johnstown
4,Men's 60m,Dominic Santos,874,13,7.26,Susquehanna
4,Men's 60m,Ethan Capitano,590,14,7.27,Penn State T&F Club
4,Men's 60m,Justin Egizio,392,15,7.28,Indiana (Pa.)
4,Men's 60m,Clayton Bryan,311,16,7.28,FDU-Florham
4,Men's 60m,Mason Winslow,884,17,7.28,Susquehanna
4,Men's 60m,Dejuan Bowdry,841,18,7.28,Susquehanna
4,Men's 60m,Harrison Cronan,83,19,7.29,Bloomsburg
4,Men's 60m,Seth Stouffer,420,20,7.31,Indiana (Pa.)
4,Men's 60m,Demitrius Carter,387,21,7.32,Indiana (Pa.)
4,Men's 60m,Isaiah Huffstutler,448,22,7.34,Juniata
4,Men's 60m,Marcello Legister,661,23,7.36,Pitt.-Johnstown
4,Men's 60m,James Banks,589,24,7.36,Penn State T&F Club
4,Men's 60m,Jordan Rife,493,25,7.38,King's (Pa.)
4,Men's 60m,Austin Boddie,274,26,7.39,Eastern
4,Men's 60m,Nashawn Presley,321,27,7.39,FDU-Florham
4,Men's 60m,Nathaniel Evely,314,28,7.39,FDU-Florham
4,Men's 60m,Andre Starks,621,29,7.39,Penn State T&F Club
4,Men's 60m,Jason Bateman,271,30,7.41,Eastern
4,Men's 60m,Kip Isaac,540,31,7.42,Misericordia
4,Men's 60m,Nolan Dunnum,390,32,7.43,Indiana (Pa.)
4,Men's 60m,Lincoln Riddle,453,33,7.44,Juniata
4,Men's 60m,Matthieu Brunelle,534,34,7.49,Misericordia
4,Men's 60m,Elliott Davis,846,35,7.49,Susquehanna
4,Men's 60m,Asir Moore,408,36,7.50,Indiana (Pa.)
4,Men's 60m,Michael Bonsignore,308,37,7.53,FDU-Florham
4,Men's 60m,Kurt Krummenacker,167,38,7.54,Delaware TC
4,Men's 60m,Ezra Miller,866,39,7.56,Susquehanna
4,Men's 60m,Marvin Moore,289,40,7.56,Eastern
4,Men's 60m,Randy Nhim,611,41,7.57,Penn State T&F Club
4,Men's 60m,Nicholas Shukausky,560,42,7.57,Misericordia
4,Men's 60m,Otavio Pinheiro,612,43,7.59,Penn State T&F Club
4,Men's 60m,Shajit Pokwal,141,44,7.61,Carlow
4,Men's 60m,Donovan Stanley-Reeves,675,45,7.61,Pitt.-Johnstown
4,Men's 60m,Hemron Henry,652,46,7.62,Pitt.-Johnstown
4,Men's 60m,Jeffrey Dixon,281,47,7.63,Eastern
4,Men's 60m,Gavin Moore,139,47,7.63,Carlow
4,Men's 60m,Ryan Sullivan,879,49,7.64,Susquehanna
4,Men's 60m,James Winston,181,50,7.64,Delaware TC
4,Men's 60m,Rohan Gupta,599,51,7.65,Penn State T&F Club
4,Men's 60m,William Dickson,730,52,7.65,Scranton
4,Men's 60m,Matthew Greenley,224,53,7.67,Dickinson
4,Men's 60m,Jack Brunner,80,54,7.68,Bloomsburg
4,Men's 60m,Peter Umbenhaur,106,55,7.69,Bloomsburg
4,Men's 60m,John Tanis,563,56,7.69,Misericordia
4,Men's 60m,Darby Gluscevich-Kepner,597,57,7.71,Penn State T&F Club
4,Men's 60m,Jake Silva,619,58,7.73,Penn State T&F Club
4,Men's 60m,Caleb Massare,451,59,7.76,Juniata
4,Men's 60m,Philip Danchik,728,60,7.84,Scranton
4,Men's 60m,Hunter Stuck,421,61,7.87,Indiana (Pa.)
4,Men's 60m,Ty Wagner,326,62,7.92,FDU-Florham
4,Men's 60m,Walt Kada,137,63,7.94,Carlow
4,Men's 60m,Aiden Gallagher,596,64,7.98,Penn State T&F Club
4,Men's 60m,Anthony O'Day,870,65,8.03,Susquehanna
4,Men's 60m,Zach Piecyk,871,66,8.05,Susquehanna
4,Men's 60m,John Babinsky,481,67,8.21,King's (Pa.)
4,Men's 60m,Angelo Facciolo,851,68,8.33,Susquehanna
4,Men's 60m,Owen Christou,591,69,8.39,Penn State T&F Club
4,Men's 60m,Aaron McGriff,318,70,8.47,FDU-Florham
4,Men's 60m,Pranav Mishra,237,71,8.54,Dickinson
4,Men's 60m,Indy Nelson,290,72,8.59,Eastern
4,Men's 60m,Nick Rukavina,670,73,8.60,Pitt.-Johnstown
3,Women's 60m,Hannah Yeykal,378,,,Indiana (Pa.)
3,Women's 60m,Hannah Houghton,577,,,Penn State T&F Club
3,Women's 60m,Payton Smith,586,,,Penn State T&F Club
3,Women's 60m,Taylor Boyd,113,,,Carlow
3,Women's 60m,Alexa Rine,826,1,7.99,Susquehanna
3,Women's 60m,Sara Penuela,206,2,8.01,Dickinson
3,Women's 60m,Cahsia Page,364,3,8.04,Indiana (Pa.)
3,Women's 60m,Emma Laughlin,354,4,8.05,Indiana (Pa.)
3,Women's 60m,Kambinachi Chukwuma,573,5,8.06,Penn State T&F Club
3,Women's 60m,Abbey-Gale Brooks,625,6,8.12,Pitt.-Johnstown
3,Women's 60m,Melissa Sicinski,71,7,8.13,Bloomsburg
3,Women's 60m,Kara McKenzie,635,8,8.14,Pitt.-Johnstown
3,Women's 60m,Molly Wagner,130,9,8.16,Carlow
3,Women's 60m,Sterlene Scott,369,10,8.18,Indiana (Pa.)
3,Women's 60m,Mariana Penuela,205,11,8.20,Dickinson
3,Women's 60m,Chloe Yoder,834,12,8.22,Susquehanna
3,Women's 60m,Mayah Charity,626,13,8.24,Pitt.-Johnstown
3,Women's 60m,Bianca Burke,299,14,8.28,FDU-Florham
3,Women's 60m,Abigail Springer,476,14,8.28,King's (Pa.)
3,Women's 60m,Samantha Sharrow,713,16,8.30,Scranton
3,Women's 60m,Isabella Sadler,367,17,8.35,Indiana (Pa.)
3,Women's 60m,Addison Yaukey,833,18,8.39,Susquehanna
3,Women's 60m,Trista Miller,122,19,8.43,Carlow
3,Women's 60m,Emma Kay,57,20,8.44,Bloomsburg
3,Women's 60m,Maddie Kyle,198,21,8.46,Dickinson
3,Women's 60m,Jaden Streussnig,374,22,8.50,Indiana (Pa.)
3,Women's 60m,Kelly Loughlin,818,23,8.50,Susquehanna
3,Women's 60m,Hedda Folkhage,340,24,8.53,Indiana (Pa.)
3,Women's 60m,Gianna Iglesias,514,25,8.57,Misericordia
3,Women's 60m,Ashley Newman,823,26,8.64,Susquehanna
3,Women's 60m,Abby Rochester,68,27,8.64,Bloomsburg
3,Women's 60m,Tasia Miniotis,705,28,8.66,Scranton
3,Women's 60m,Sophia Hahn,465,29,8.69,King's (Pa.)
3,Women's 60m,Avery Francis,805,30,8.70,Susquehanna
3,Women's 60m,Lorelei Eberly,44,31,8.71,Bloomsburg
3,Women's 60m,Keri Lechner,121,32,8.71,Carlow
3,Women's 60m,Ellexandra Kauffman,348,33,8.72,Indiana (Pa.)
3,Women's 60m,Wendy De La Cruz Garcia,685,34,8.80,Scranton
3,Women's 60m,Rilee McMahan,151,35,8.84,Delaware TC
3,Women's 60m,Eliza Gichner,192,36,8.84,Dickinson
3,Women's 60m,Taylor Charity,115,37,8.85,Carlow
3,Women's 60m,Kayla Jefferson,260,38,8.86,Eastern
3,Women's 60m,Ashley Usaitis,718,39,8.89,Scranton
3,Women's 60m,Hannah Clark,574,40,8.94,Penn State T&F Club
3,Women's 60m,Zoe Biles,428,41,9.00,Juniata
3,Women's 60m,Jordan Badman,680,42,9.02,Scranton
3,Women's 60m,Ashley Goodwin,576,43,9.13,Penn State T&F Club
3,Women's 60m,Sam Radinsky,153,44,9.18,Delaware TC
3,Women's 60m,Claudia Huber,699,45,9.32,Scranton
3,Women's 60m,Catarina Acosta,182,46,9.40,Dickinson
3,Women's 60m,Josie Kelly,435,47,9.47,Juniata
3,Women's 60m,Jamison Belliveau,569,48,9.53,Penn State T&F Club
3,Women's 60m,Malia Fowler,118,49,10.17,Carlow
3,Women's 60m,Ashly Peltroche,584,50,10.23,Penn State T&F Club
10,Men's 400m,Dylan Aks,157,,,Delaware TC
10,Men's 400m,Michael Carrea,724,,,Scranton
10,Men's 400m,Dominic Tenuto,564,,,Misericordia
10,Men's 400m,Donovan Stanley-Reeves,675,,,Pitt.-Johnstown
10,Men's 400m,Damian Blum,645,,,Pitt.-Johnstown
10,Men's 400m,Trevor Richwine,244,1,51.78,Dickinson
10,Men's 400m,Owen Putt,415,2,51.99,Indiana (Pa.)
10,Men's 400m,Domenion Jacobs,654,3,52.10,Pitt.-Johnstown
10,Men's 400m,Cristian Thornton,676,4,52.57,Pitt.-Johnstown
10,Men's 400m,Brady Dowell,84,5,53.08,Bloomsburg
10,Men's 400m,Noah Lee,660,6,53.36,Pitt.-Johnstown
10,Men's 400m,Finnegan Purtle,97,7,53.44,Bloomsburg
10,Men's 400m,Nigeir Berry,273,8,53.46,Eastern
10,Men's 400m,Treyvon Eiswerth,393,9,53.56,Indiana (Pa.)
10,Men's 400m,Robert Wilson,110,10,53.82,Bloomsburg
10,Men's 400m,Blake Lauper,658,11,53.88,Pitt.-Johnstown
10,Men's 400m,Eli Gunby,397,12,54.17,Indiana (Pa.)
10,Men's 400m,Finn Wenrich,623,13,54.41,Penn State T&F Club
10,Men's 400m,James Jeffers,166,14,54.96,Delaware TC
10,Men's 400m,Jahson Santana,292,15,54.98,Eastern
10,Men's 400m,Christopher Jones,602,16,55.03,Penn State T&F Club
10,Men's 400m,Nathaniel Perrelli,320,17,55.20,FDU-Florham
10,Men's 400m,Nae'qwon Morris,553,18,55.30,Misericordia
10,Men's 400m,Jake Silva,619,19,55.51,Penn State T&F Club
10,Men's 400m,Kenneth Robison,669,20,55.78,Pitt.-Johnstown
10,Men's 400m,Dylan Blackwell,531,21,55.85,Misericordia
10,Men's 400m,Gavin Moore,139,22,56.02,Carlow
10,Men's 400m,Shamar Davis,280,23,56.04,Eastern
10,Men's 400m,Alexander Dupont,593,24,56.09,Penn State T&F Club
10,Men's 400m,Devan Wasserman,178,25,56.09,Delaware TC
10,Men's 400m,Matthew Gareau,222,26,56.33,Dickinson
10,Men's 400m,Matthew Tomaine,622,27,56.35,Penn State T&F Club
10,Men's 400m,Skylar Grey,163,28,56.44,Delaware TC
10,Men's 400m,Ian Althoff,836,29,57.01,Susquehanna
10,Men's 400m,Carson Lieberman,604,30,57.13,Penn State T&F Club
10,Men's 400m,Ryan Debellis,535,31,57.14,Misericordia
10,Men's 400m,Fransisco Torres,565,32,57.17,Misericordia
10,Men's 400m,James Banks,589,33,57.37,Penn State T&F Club
10,Men's 400m,Jonah Ruschak,616,34,57.48,Penn State T&F Club
10,Men's 400m,Aidan Bertrand,643,35,57.63,Pitt.-Johnstown
10,Men's 400m,Sean Harris,225,36,58.22,Dickinson
10,Men's 400m,Hemron Henry,652,37,58.51,Pitt.-Johnstown
10,Men's 400m,Nathanael Walker,758,38,58.66,Scranton
10,Men's 400m,Spencer Wheeler,179,39,58.71,Delaware TC
10,Men's 400m,Nick Spang,620,40,59.55,Penn State T&F Club
10,Men's 400m,A J Jennings,228,41,59.82,Dickinson
10,Men's 400m,Isaac Hallock,600,42,59.87,Penn State T&F Club
10,Men's 400m,Nicholas Shukausky,560,43,1:01.48,Misericordia
10,Men's 400m,Nick Rukavina,670,44,1:03.09,Pitt.-Johnstown
10,Men's 400m,Shane Breedlove,309,45,1:05.30,FDU-Florham
9,Women's 400m,Myra Naqvi,204,,,Dickinson
9,Women's 400m,Emerlee Simons,210,1,1:00.40,Dickinson
9,Women's 400m,Payton Smith,586,2,1:00.93,Penn State T&F Club
9,Women's 400m,Samantha Peters,266,3,1:04.30,Eastern
9,Women's 400m,Marley Kurey,197,4,1:05.16,Dickinson
