Boys Middle School
,Place,Name,Team,Time
,1,Owen Koepke,River Falls,9:22.4
,2,Ryan Keller,Hudson,9:36.3
,3,Sam Olson,Hudson,9:39.0
,4,Leiyton Bostow,New Richmond,9:56.5
,5,Harper Drexel,Oak-Land,10:07.0
,6,Drew Jelinek,Chippewa Falls,10:17.0
,7,Dylan Henjum,River Falls,10:22.2
,8,Cole Gilles,Chippewa Falls,10:29.4
,9,Cole Wanvig,Oak-Land,10:38.6
,10,Carater Larson,New Richmond,10:48.0
,11,Jameson Noe,Hudson,10:49.1
,12,Evan Parr,Hudson,10:58.4
,13,Maddox Wahlberg,Hudson,10:59.6
,14,Elias Barlow,Trinity Academy,11:00.2
,15,Miles Alters,Hudson,11:00.3
,16,Braxton Paull,Chippewa Falls,11:09.3
,17,Cade Beman,River Falls,11:11.2
,18,Grady Simones,St. Patrick,11:11.6
,19,Clark Werwie,River Falls,11:11.9
,20,Waylon Deaton,River Falls,11:14.8
,21,Ty Palmer,New Richmond,11:21.6
,22,Calvin Vezina,River Falls,11:29.4
,23,Ben Huttemier,River Falls,11:39.8
,24,Reidar Bednar,Trinity Academy,11:42.5
,25,Cruz Johnson,River Falls,11:42.5
,26,Gavin Jennings,River Falls,11:50.2
,27,Jacob Torkelson,Chippewa Falls,11:54.6
,28,Miguel Morales,Hudson,11:54.9
,29,Jerney Joles,Chippewa Falls,11:59.8
,30,Connor Stohlberg,Trinity Academy,12:00.3
,31,Kevin Torkelson,Chippewa Falls,12:02.9
,32,Quinn Hanson,Chippewa Falls,12:04.8
,33,Lucan Larson,Hudson,12:08.0
,34,Wyatt Bowe,Chippewa Falls,12:08.4
,35,Gabriel Nitz,Chippewa Falls,12:10.2
,36,Evan Mast,Chippewa Falls,12:10.6
,37,Bode Christensen,Chippewa Falls,12:11.2
,38,Max Platson,Hudson,12:11.3
,39,Grayson Jensen,Ellsworth,12:12.1
,40,Jack Franz,New Richmond,12:12.6
,41,Gino Montanari,New Richmond,12:13.5
,42,Blake Borowicz,River Falls,12:17.2
,43,Mason Dahlman,New Richmond,12:17.2
,44,Carson Cari,St. Patrick,12:17.4
,45,Preston Bloodhart,River Falls,12:19.2
,46,George Werwie,River Falls,12:19.7
,47,Liam Burkart,Hudson,12:20.9
,48,Noah Strong,Hudson,12:21.8
,49,Will Behnke,Hudson,12:24.5
,50,Hudson Kinder,Hudson,12:27.1
,51,Braeden Swanson,Chippewa Falls,12:28.2
,52,Alexander Korent,Hudson,12:29.2
,53,Mack Slanger,Trinity Academy,12:31.0
,54,Ethan Perez Mora,New Richmond,12:32.2
,55,Micah Kuhl,Chippewa Falls,12:33.1
,56,Nolan Dotlich,River Falls,12:34.6
,57,Evan Schulz,St. Patrick,12:50.1
,58,Oskar Lafave,Ellsworth,12:51.6
,59,Carter Rivard,Oak-Land,12:52.4
,60,Quinn Demuth,Chippewa Falls,12:53.0
,61,Wyatt Hodges,Ellsworth,12:53.9
,62,Tucker Greer,Oak-Land,12:54.5
,63,Logan Weaver,Oak-Land,12:55.6
,64,Landen Myers,Chippewa Falls,12:56.8
,65,Oliver Larson,River Falls,12:57.2
,66,Charles Wolf,Hudson,13:01.2
,67,Dayton Peterson,River Falls,13:02.8
,68,Johannes Anderson,Hudson,13:03.1
,69,Kieran Lynch,St. Patrick,13:04.7
,70,Tyler Axel,Hudson,13:07.6
,71,Charlie Schmidtknech,St. Patrick,13:07.7
,72,Joseph Cook,St. Patrick,13:07.9
,73,Leo Stamets,River Falls,13:09.3
,74,Connor O'Kelly,Chippewa Falls,13:13.5
,75,Quinn Beman,River Falls,13:19.7
,76,Prestin Kurth-Boltz,Chippewa Falls,13:21.8
,77,Theodore Kruse,Oak-Land,13:22.1
,78,Gideon Heisler,Trinity Academy,13:23.7
,79,Matthew Rudie,Hudson,13:25.2
,80,Richard Desvousges,Hudson,13:28.0
,81,Mason Allen,New Richmond,13:28.8
,82,Brayden Dodge,River Falls,13:36.2
,83,Frank Baker,River Falls,13:39.8
,84,Tate Wallace,Hudson,13:41.8
,85,Britton Deck,Oak-Land,13:42.6
,86,Matthew Ehman,New Richmond,13:43.3
,87,Charles Schley,Hudson,13:45.3
,88,Landen Smith,River Falls,13:47.9
,89,Luke Lundstrom,Ellsworth,13:50.5
,90,Abe Sandor,New Richmond,13:51.5
,91,Rhys Hoeft,River Falls,13:52.0
,92,Charles Stanton,Oak-Land,13:53.1
,93,Nathan Rudie,Hudson,13:54.2
,94,Benjamin Blake,Oak-Land,14:00.4
,95,James Madigan,St. Patrick,14:01.7
,96,Henry Klawitter,Hudson,14:03.6
,97,Jack Bremness,Chippewa Falls,14:05.9
,98,Sam Hyman,New Richmond,14:18.2
,99,Eric Page,New Richmond,14:23.5
,100,Easton Chapeau,Trinity Academy,14:26.1
,101,Blythe Hurlburt,Chippewa Falls,14:28.5
,102,Phineas Carter,St. Patrick,14:33.7
,103,Holden Straka,Trinity Academy,14:34.6
,104,Keagan Sass,New Richmond,14:34.6
,105,Will Sullivan,Trinity Academy,14:36.4
,106,Lincoln Bednar,Trinity Academy,14:38.5
,107,Noah Johnson,New Richmond,14:40.1
,108,Campbell Duncan,Hudson,14:40.2
,109,Samuel Benson,Oak-Land,14:42.9
,110,Westin Geurkink,New Richmond,14:44.2
,111,Connor Mitchell,River Falls,14:51.4
,112,Stephen Giebel,St. Patrick,14:51.7
,113,Eamon Neitzel,Hudson,14:52.7
,114,Joseph Majeski,Oak-Land,14:52.9
,115,Trae Christiansen,Ellsworth,14:54.6
,116,Charles Woodruff,Hudson,14:56.6
,117,Elias Dewitz,Chippewa Falls,14:58.6
,118,Joey Emery,Ellsworth,14:59.1
,119,Benjamin Boyle,Ellsworth,15:10.1
,120,Miles Kamrath,River Falls,15:12.6
,121,Pierce Morris,Trinity Academy,15:14.1
,122,Callahan Fish,Chippewa Falls,15:14.9
,123,Jaxon Brouhard,Chippewa Falls,15:16.3
,124,Fin Mulligan,Hudson,15:20.6
,125,Hayden Prazuch,Chippewa Falls,15:21.2
,126,Nolan Sazama,Chippewa Falls,15:24.8
,127,Lincoln Mertz,Hudson,15:35.7
,128,Kellen Kenney,Hudson,15:37.1
,129,Louie Davis,River Falls,16:10.1
,130,Mason Petersen,Ellsworth,16:19.0
,131,Ben Mehls,New Richmond,16:37.8
,132,Christopher Hagstrom,New Richmond,16:43.8
,133,Riley Johnson,New Richmond,16:44.5
,134,Aedan Johnson,Oak-Land,16:50.5
,135,Charles Schemenauer,Chippewa Falls,16:51.7
,136,Patrick Rems,River Falls,16:55.1
,137,Baylor Schultz,Hudson,16:59.5
,138,Carson Reiter,Chippewa Falls,17:06.8
,139,Wyatt Tonne,Hudson,17:13.9
,140,Jeffrey Bowles,Hudson,17:19.0
,141,Thomas Swanson,New Richmond,17:22.6
,142,Keegan Niesen,Chippewa Falls,17:24.3
,143,Atik Gonzalez Mor,Hudson,17:58.0
,144,Leeland Weibel,Chippewa Falls,18:02.2
,145,Ethan Peterson,Oak-Land,18:06.1
,146,Bentley Madorin,Chippewa Falls,18:06.9
,147,Julian Andrew,Chippewa Falls,18:37.5
,148,Brad Hutter,Hudson,19:49.7
,149,Nolan Howe,Oak-Land,19:56.0
,150,William Stevens,Chippewa Falls,20:30.9
,151,Sawyer Burmeister,Chippewa Falls,20:34.6
,152,Gabriel Boyea,Chippewa Falls,20:36.0
,153,Miles Petersen,Ellsworth,21:51.9
,154,Henry Stevens,Chippewa Falls,21:54.8
,155,Ben Carrillo,New Richmond,22:04.8
Girls Middle School
,Place,Name,Team,Time
,1,Devin Larson,Hudson,10:57.0
,2,Leah Prince,Hudson,11:02.7
,3,Kendra Christensen,New Richmond,11:03.1
,4,Annemarie Csiacek,River Falls,11:04.4
,5,Grace Weiand,Oak-Land,11:07.3
,6,Campbell Noe,Hudson,11:14.8
,7,Eleanor Klancher,Oak-Land,11:19.1
,8,Eva Scholl,Hudson,11:23.6
,9,Thalia Drexel,Oak-Land,11:28.7
,10,Leah Schiltgen,Hudson,11:34.7
,11,Georgia Romanowski,Chippewa Falls,11:41.9
,12,Nikola Dawson,Oak-Land,11:42.4
,13,Lauren Kvitek,New Richmond,11:46.5
,14,Kennedy Slaikeu,River Falls,11:48.5
,15,Camryn Rossano,Chippewa Falls,11:50.3
,16,McKinley Bell,River Falls,11:59.1
,17,Lauren Schommer,Trinity Academy,11:59.4
,18,Adeline Buecler,Hudson,11:59.4
,19,Madison Benzer,New Richmond,12:13.4
,20,Kylee Kolinski,Chippewa Falls,12:17.7
,21,Jadyn Mataczynski,Hudson,12:17.9
,22,Payton Dols,New Richmond,12:19.3
,23,Claire Nigon,Hudson,12:22.0
,24,Madeline Murphy,Hudson,12:24.0
,25,Scarlett Kelley,Hudson,12:27.2
,26,Madeline Balduc,New Richmond,12:29.5
,27,Cecily Weston,Oak-Land,12:30.9
,28,Lucy Schmidtknech,St. Patrick,12:35.2
,29,Riley Fett,Oak-Land,12:42.3
,30,Auburn Thanos,St. Patrick,12:43.6
,31,Eliana Maxwell,Hudson,12:44.1
,32,Avery Mueller,Chippewa Falls,12:53.0
,33,Ariah Riser,Oak-Land,13:01.7
,34,Avery Merconti,Chippewa Falls,13:01.9
,35,Martha Fish,Chippewa Falls,13:09.2
,36,Bailey Kuehn,New Richmond,13:09.2
,37,Kyra Reierson,Hudson,13:11.0
,38,Clara Longsdorf,River Falls,13:12.1
,39,Greta Gies,Hudson,13:12.3
,40,Summer Moller,Hudson,13:12.7
,41,Malia Matthias,New Richmond,13:13.1
,42,Reagan Demuth,Chippewa Falls,13:13.1
,43,Claire Christianson,Oak-Land,13:14.3
,44,MacYn Triplett,Oak-Land,13:16.9
,45,Mackenzie Hince,Ellsworth,13:17.1
,46,Amelia Cisneros,New Richmond,13:18.8
,47,Cassidy Hanson,Hudson,13:19.5
,48,Lucy Axel,Oak-Land,13:23.5
,49,Langley Frantzen,Oak-Land,13:36.5
,50,Lily Rubenzer,Hudson,13:39.0
,51,Penelope Kotek,Chippewa Falls,13:41.9
,52,Riley Carroll,Oak-Land,13:49.9
,53,Jenna Juetten,River Falls,13:50.0
,54,Zoe Tokheim,River Falls,13:52.2
,55,Annalise Beskar,New Richmond,14:04.1
,56,Sophia Place,Ellsworth,14:09.1
,57,Lucy Knutson,New Richmond,14:11.9
,58,Katherine Lunan,Oak-Land,14:12.4
,59,Grace Millner,Oak-Land,14:21.1
,60,Edy Jensen,River Falls,14:21.8
,61,Aftin Nelson,New Richmond,14:22.0
,62,Piper Shewczyk,River Falls,14:27.0
,63,Logan Guelig,Oak-Land,14:27.5
,64,Cecelia Kinney,River Falls,14:27.9
,65,Stella Marben-Schin,Chippewa Falls,14:33.7
,66,Hailey Whipple,River Falls,14:38.0
,67,Isabella Toninato,Hudson,14:42.6
,68,Sophia Skarsten,Hudson,14:46.3
,69,Ingrid Nelson,Oak-Land,14:47.9
,70,Mikayla Kuhl,Hudson,14:54.2
,71,Brianna Palm,Hudson,14:55.2
,72,Chevee Daken,Chippewa Falls,14:59.2
,73,Allison Hunt,Hudson,15:00.2
,74,Evie Scheckel,Hudson,15:02.8
,75,Alexxis Hays,Chippewa Falls,15:04.6
,76,Claire Hable,Chippewa Falls,15:04.9
,77,Cambrie Buckley,Chippewa Falls,15:06.8
,78,Isabella Hellrung,Oak-Land,15:08.1
,79,Addison Linder,Hudson,15:12.9
,80,Astrid Reiff,River Falls,15:13.5
,81,Adriannah Rognholt,Chippewa Falls,15:14.7
,82,Shannon McLean,New Richmond,15:17.0
,83,Mia Wachal,Hudson,15:21.2
,84,Genevieve Lynch,St. Patrick,15:21.5
,85,Maya Haugen,River Falls,15:23.9
,86,Payton Willox,Trinity Academy,15:29.0
,87,Addie Butz,River Falls,15:29.8
,88,Brooklyn Larson,Chippewa Falls,15:33.3
,89,Emily Kloss,Chippewa Falls,15:34.7
,90,Solvej Holter,Hudson,15:38.6
,91,Peyton McNamara,Chippewa Falls,15:40.2
,92,Alaina Wire,St. Patrick,15:40.9
,93,Abigail Holmes,Hudson,15:44.0
,94,Riley Borst,Ellsworth,15:44.1
,95,Andi Donovan,New Richmond,15:45.8
,96,Dania Martinez-San,New Richmond,15:47.0
,97,Megan Strehlau,River Falls,15:47.1
,98,Gabby Swanson,St. Patrick,15:47.9
,99,Ellee Cook,New Richmond,15:50.7
,100,Riley La Nou,Chippewa Falls,15:51.2
,101,Taylor Kron,Hudson,15:52.0
,102,Paige Pablo,River Falls,15:53.5
,103,Claire Knepler,St. Patrick,15:55.6
,104,Jordan Mayne,Chippewa Falls,15:57.0
,105,Bailee Nelson,New Richmond,16:10.1
,106,Livia Wallin,Chippewa Falls,16:15.5
,107,Lucy Manninen,River Falls,16:21.7
,108,Lucy Majerus,River Falls,16:24.0
,109,Aubrey Faber,Ellsworth,16:30.0
,110,Kylie Zrust,Oak-Land,16:36.0
,111,Agnes Flasch,River Falls,16:39.2
,112,Kamryn Custer,Chippewa Falls,16:39.5
,113,Paityn Schneider,Chippewa Falls,16:40.4
,114,Grace Nelson,Oak-Land,16:43.7
,115,Jovie Weidner,New Richmond,16:47.0
,116,Evee Buchanan,Chippewa Falls,16:50.7
,117,Libby Wiensch,Chippewa Falls,16:52.8
,118,Sloane Banaszynski,Hudson,16:58.4
,119,Sadie Wilt,Hudson,17:01.4
,120,Amelia Dopp,Ellsworth,17:04.5
,121,Kaitlyn Berg,Chippewa Falls,17:09.9
,122,Nevaeh Peters,Ellsworth,17:19.7
,123,Kyra Roesler,Ellsworth,17:19.8
,124,Alexandria Boyer,River Falls,17:24.8
,125,Morgan Cunningham,Hudson,17:28.0
,126,Kasey Hoogheem,New Richmond,17:39.2
,127,Callie Worthington,Chippewa Falls,17:44.4
,128,Emmaline Pechacek,Ellsworth,18:15.5
,129,Makena Gonyer,Chippewa Falls,18:18.4
,130,Lillyanna Weibel,Chippewa Falls,18:19.2
,131,Madalynn Constant,Ellsworth,18:22.7
,132,Sadie Goldsmith,Chippewa Falls,18:36.7
,133,Aria Mennenga,Ellsworth,18:50.1
,134,Malia Flanigan,River Falls,18:59.3
,135,Olivia Hays,Chippewa Falls,19:05.2
,136,Ryli Noyer,New Richmond,19:32.2
,137,Kali Cooley,Chippewa Falls,19:33.6
,138,Emree Agner,Chippewa Falls,19:45.8
,139,Nora Shelton,Oak-Land,19:48.1
,140,Isabella Fox,Ellsworth,21:06.6
,141,Amilya Veenendall,Ellsworth,21:39.3
,142,Darby Howe,Oak-Land,21:53.2
,143,Temperance Hoff,Ellsworth,22:01.5
,144,Katie Brabec,Chippewa Falls,22:11.9
,145,Nevaeh Moore,Chippewa Falls,22:30.0
