Women's 4K
,Place,Name,Team,Time
,,Brianna Noreault,Onondaga CC,
,1,Sophia Bisognano,Le Moyne,15:33.7
,2,Hannah Thomas,Daemen,15:50.7
,3,Kelsey Ryan,Le Moyne Alumni,15:51.7
,4,Savannah Kuhr,SUNY-ESF,15:53.3
,5,Bryce Hopper,SUNY-ESF,16:00.9
,6,Faith Coyle,Oswego State,16:04.0
,7,Tee Atwater,SUNY-ESF,16:05.7
,8,Patsy Oberholzer,Daemen,16:05.8
,9,Ellie Decker,Oswego State,16:08.2
,10,Mackenzie Ples,Le Moyne,16:13.2
,11,Camryn Bailey,Daemen,16:18.4
,12,Anita Jepchirchir,Le Moyne,16:27.3
,13,Evie Eastman,SUNY Delhi,17:02.1
,14,Emma Cain,Daemen,17:09.5
,15,Cristina Gaskievicz,Oswego State,17:17.8
,16,Aubrianna Brown,SUNY-ESF,17:43.5
,17,Madison Kennedy,Morrisville State,17:45.8
,18,Gretchen Dowd,Oswego State,17:58.6
,19,Marissa Lombardi,SUNY Delhi,18:00.4
,20,Mary Bryant,SUNY Delhi,18:03.4
,21,Christa Oates,Daemen,18:15.8
,22,Heather Cecco,SUNY-ESF,18:16.8
,23,Hilda Kiprono,Le Moyne,18:33.8
,24,Maura O'Brien,SUNY-ESF,18:46.3
,25,Alexandra Jacob,Le Moyne,18:49.2
,26,Margaret Ryan,SUNY-ESF,18:54.3
,27,Jordan Vielee,SUNY-ESF,19:07.6
,28,Ivy Murphy,Morrisville State,19:15.6
,29,Erica Angelillo,SUNY-ESF,19:16.1
,30,Taylor Peltier,SUNY-ESF,19:19.9
,31,Hailey Beckwith,Le Moyne,19:24.9
,32,Sarah Edwards,SUNY-ESF,19:28.9
,33,Amanda Lowenguth,Le Moyne,19:31.0
,34,Alexus Lennon,Morrisville State,19:43.2
,35,Hayley Pizur,Daemen,19:43.8
,36,Marissa Civatte,SUNY-ESF,19:48.7
,37,Mary Roach,SUNY-ESF,19:50.7
,38,Leah Stucke,SUNY-ESF,19:52.5
,39,Julia Weaver,Oswego State,19:56.7
,40,Haley Hinds,Daemen,20:15.3
,41,Eden Carr,SUNY Delhi,20:30.1
,42,Sandra Kwasniak,Oswego State,21:09.3
,43,Angelina Rodriguez,Le Moyne,21:23.5
,44,Neissa Raymond,Daemen,22:02.0
,45,Delaney Manahan,Le Moyne,22:03.3
,46,Scarlet Xochitl Frombgen Carrera,SUNY-ESF,22:20.0
,47,Kaelin Feliu,SUNY-ESF,23:03.1
,48,Anya Vandermolen,SUNY-ESF,23:15.7
,49,Brenna O'Brien,Oswego State,23:19.2
,50,Jackie Janicki,Oswego State,23:29.1
,51,Veda Keon,SUNY-ESF,23:50.0
,52,Hope Mulligan,SUNY Delhi,24:00.4
,53,Penelope Diamond,SUNY-ESF,24:08.1
,54,Zoey Olson,Morrisville State,24:23.2
,55,Jordan McGuire,SUNY-ESF,24:44.0
,56,Anna Verdine,Le Moyne,25:05.6
,57,Natalie Lavello,Le Moyne,25:07.6
,58,Rosalie Vincent,Le Moyne,25:14.8
,59,Hannah Pinnock,Oswego State,25:21.1
,60,Olivia Snell,Le Moyne,25:59.2
,61,Mia Calabrese,Oswego State,27:22.4
,62,Mollie Engle,Le Moyne Alumni,28:00.4
,63,Lilly Capria,Le Moyne,28:13.5
,64,Qerime Krkuti,Morrisville State,29:24.3
,65,Chelsea Dennison,Le Moyne,30:19.8
,66,Abigail Seaman,Le Moyne,30:20.3
,67,Ashley Dobransky,Le Moyne,30:22.2
Men's 6K
,Place,Name,Team,Time
,1,Matthew Bartolotta,Le Moyne,20:06.5
,2,Sean Dristle,SUNY-ESF,20:10.1
,3,Connor O'Brien,Daemen,20:24.8
,4,Jonathan Moote,Daemen,20:32.8
,5,Tyler Cooper,Le Moyne,20:37.9
,6,Cj Johnson,Daemen,20:46.1
,7,Jeremy Plumley,Le Moyne,21:02.3
,8,Ethan Keating,Daemen,21:04.7
,9,Aidan Kincaid,Daemen,21:06.7
,10,Nathan Goodwin,SUNY Delhi,21:14.8
,11,Colin Flannery,SUNY-ESF,21:31.3
,12,Jack Gibson,Le Moyne,21:35.8
,13,Phillip Ceccarelli,Daemen,21:36.9
,14,Miguel Tineo Reyes,Oswego State,21:37.9
,15,Derek Leiter,SUNY Delhi,21:44.9
,16,Michael Purvis,Le Moyne,21:51.0
,17,Henry Rose,Oswego State,22:03.9
,18,Gavin Griffin,Morrisville State,22:05.6
,19,Nikko Recchio,Morrisville State,22:07.9
,20,Josh Trometer,Daemen,22:11.3
,21,Liam Buckenroth,Oswego State,22:14.0
,22,Nicholas Berg,Le Moyne,22:16.8
,23,Ryan King,SUNY-ESF,22:17.5
,24,Jacob Cottet,Le Moyne,22:18.0
,25,Jerome Seidl,SUNY-ESF,22:24.2
,26,Steven Blatto,Daemen,22:27.0
,27,Matt Strasser,Daemen,22:30.4
,28,Aidan Watts,SUNY-ESF,22:37.2
,29,Sam Lees,SUNY Delhi,22:40.7
,30,Evan Breitbeck,Le Moyne,22:46.3
,31,David Schwinger,Daemen,22:51.0
,32,John Balch,Daemen,22:51.5
,33,Evan Miller,Morrisville State,22:54.0
,34,Tim Bowe,SUNY-ESF,22:54.2
,35,Ryan Wiese,Morrisville State,22:57.3
,36,Brad Tobin,Daemen,23:01.6
,37,Matthew Pietzak,Oswego State,23:03.8
,38,Ben Lamsma,Oswego State,23:06.2
,39,Alex Colonno,Le Moyne,23:08.5
,40,Nate Dziedzic,Morrisville State,23:23.9
,41,Cheo Munford,SUNY Delhi,23:29.3
,42,Laertes Cushing,Daemen,23:29.4
,43,John Stopera,Daemen,23:34.7
,44,Nolan Robillard,Daemen,23:38.1
,45,Korben Anderson,SUNY-ESF,23:42.2
,46,Tyler Anderson,SUNY-ESF,23:42.5
,47,Brendon Bove,Morrisville State,23:46.7
,48,Kyle Brombos,SUNY-ESF,23:51.7
,49,Jake Roman,Le Moyne,23:59.1
,50,Chance Dawson,SUNY-ESF,23:59.8
,51,Joseph Pecoraro,Le Moyne,24:20.1
,52,Alexander Reynolds,Daemen,24:27.5
,53,Jacob Makhlouf,Le Moyne,24:38.2
,54,Liam Wood,SUNY-ESF,24:57.4
,55,Nasir King,Morrisville State,25:02.0
,56,Ben Stevens,Le Moyne,25:18.4
,57,Casey Conmy,SUNY-ESF,25:23.0
,58,Jonas Meays,Morrisville State,25:25.1
,59,Joseph Gleason,Oswego State,25:28.5
,60,Sean McGregor,Morrisville State,25:40.0
,61,Aidan Hafer,Oswego State,25:50.0
,62,Connor Moore,SUNY-ESF,26:19.1
,63,Connor Mulcahey,Oswego State,26:19.3
,64,Liam Bonner,SUNY-ESF,26:34.2
,65,Ben Cooter,Morrisville State,26:39.4
,66,Mason Darsney,SUNY-ESF,26:40.0
,67,Weheliye Ahmed,Onondaga CC,26:47.8
,68,Tyler Yocum,Oswego State,26:50.5
,69,Ben Rogers,Morrisville State,26:51.4
,70,Niko Ingle,Morrisville State,26:57.0
,71,Silas Bashant,SUNY Delhi,26:58.2
,72,Dylan Baker,Onondaga CC,27:06.2
,73,Jack Louise,Onondaga CC,27:35.6
,74,Joseph Gleason,Oswego State,27:44.7
,75,Hickey Jack,Oswego State,28:49.4
,76,Isaac Bennett,Onondaga CC,29:53.6
,77,Colby Minbiole,SUNY-ESF,30:49.0
,78,Dan Mack,SUNY-ESF,30:56.4
,79,Joey Kaufman,Onondaga CC,30:57.2
