Event,EventName,Athlete,BIB,Place,Mark,Team
3,Girls Varsity 5000m,Eva Kuehn,9995,1,19:09.7,Wisconsin Lutheran
3,Girls Varsity 5000m,Isabella Switalski,9026,2,19:17.0,Ronald Reagan
3,Girls Varsity 5000m,Keagan Knue,8657,3,19:31.6,Brookfield Central
3,Girls Varsity 5000m,Ana Buske,9993,4,19:33.9,Wisconsin Lutheran
3,Girls Varsity 5000m,Emory Winter,8662,5,19:43.3,Brookfield Central
3,Girls Varsity 5000m,Alexandra Rossi,8659,6,19:51.9,Brookfield Central
3,Girls Varsity 5000m,Valerie Bratt,9084,7,19:53.4,Waukesha West
3,Girls Varsity 5000m,Lily Newmeister,9085,8,20:05.7,Waukesha West
3,Girls Varsity 5000m,Emily Summers,8660,9,20:30.9,Brookfield Central
3,Girls Varsity 5000m,Addie Reinhard,9999,10,20:56.1,Wisconsin Lutheran
3,Girls Varsity 5000m,Ellie Lambrecht,9996,11,20:56.5,Wisconsin Lutheran
3,Girls Varsity 5000m,Tess Callahan,8742,12,21:01.3,Kenosha Tremper
3,Girls Varsity 5000m,Abby Robson,8963,13,21:02.0,Racine Case
3,Girls Varsity 5000m,Hannah Kortendick,8869,14,21:02.1,Oak Creek
3,Girls Varsity 5000m,Annalise Kuehn,9994,15,21:12.6,Wisconsin Lutheran
3,Girls Varsity 5000m,Abbey Tank,9931,16,21:13.0,Wauwatosa West
3,Girls Varsity 5000m,Abigail Tercha,8918,17,21:13.8,Oshkosh West
3,Girls Varsity 5000m,Erin Wanner,9088,18,21:17.1,Waukesha West
3,Girls Varsity 5000m,Kirstin Neuwirth,9998,19,21:18.9,Wisconsin Lutheran
3,Girls Varsity 5000m,Lily Michalski,8658,20,21:32.0,Brookfield Central
3,Girls Varsity 5000m,Caroline Swanson,8661,21,21:35.0,Brookfield Central
3,Girls Varsity 5000m,Fiona Kelley,9022,22,21:41.7,Ronald Reagan
3,Girls Varsity 5000m,Grace Neumann,8961,23,21:43.3,Racine Case
3,Girls Varsity 5000m,Salma Ibrahim,8656,24,21:48.1,Brookfield Central
3,Girls Varsity 5000m,Annabelle Nault,9997,25,21:49.7,Wisconsin Lutheran
3,Girls Varsity 5000m,Ava Sadenwasser,9087,26,21:52.8,Waukesha West
3,Girls Varsity 5000m,Sarah Norton,9958,27,21:53.4,Nathan Hale
3,Girls Varsity 5000m,Evangelina Stuebner,8745,28,21:56.9,Kenosha Tremper
3,Girls Varsity 5000m,Ani Warnes,9901,29,21:58.3,Waukesha West
3,Girls Varsity 5000m,Rowen Stellpflug,8917,30,22:02.6,Oshkosh West
3,Girls Varsity 5000m,Jayden Bernard,8741,31,22:06.5,Kenosha Tremper
3,Girls Varsity 5000m,Bella Delgado,8866,32,22:13.7,Oak Creek
3,Girls Varsity 5000m,Anna Koney,9956,33,22:20.9,Nathan Hale
3,Girls Varsity 5000m,Bethany Stroh,1000,34,22:26.3,Wisconsin Lutheran
3,Girls Varsity 5000m,June Lesinski,9060,35,22:28.9,South Milwaukee
3,Girls Varsity 5000m,Mila Crowe,8912,36,22:29.0,Oshkosh West
3,Girls Varsity 5000m,Ayla Schuster,8871,37,22:30.1,Oak Creek
3,Girls Varsity 5000m,Lilly Reaume,8962,38,22:32.2,Racine Case
3,Girls Varsity 5000m,Nina Klein,9927,39,22:34.1,Wauwatosa West
3,Girls Varsity 5000m,Kayla Warnes,9902,40,22:36.5,Waukesha West
3,Girls Varsity 5000m,Addison McVoy-Holtz,9930,41,22:38.0,Wauwatosa West
3,Girls Varsity 5000m,Kate Elliott,8913,42,22:40.1,Oshkosh West
3,Girls Varsity 5000m,Sophia Hoffren,8655,43,22:42.0,Brookfield Central
3,Girls Varsity 5000m,Mirabelle Rather,9086,44,22:43.3,Waukesha West
3,Girls Varsity 5000m,Sol Aquino,8959,45,22:45.7,Racine Case
3,Girls Varsity 5000m,Decorah Vienola,8919,46,22:47.2,Oshkosh West
3,Girls Varsity 5000m,Lucy Koch,9928,47,22:49.6,Wauwatosa West
3,Girls Varsity 5000m,Sophia Daniels,8960,48,22:58.7,Racine Case
3,Girls Varsity 5000m,London Pugh,8981,49,23:03.7,Racine Horlick
3,Girls Varsity 5000m,Hayliee Hullar,8914,50,23:05.1,Oshkosh West
3,Girls Varsity 5000m,Gwen Liptow,8915,51,23:10.5,Oshkosh West
3,Girls Varsity 5000m,Camila Aquino,8958,52,23:20.8,Racine Case
3,Girls Varsity 5000m,Rayany Clapier,8977,53,23:23.4,Racine Horlick
3,Girls Varsity 5000m,Mackenzie Lancione,9957,54,23:29.7,Nathan Hale
3,Girls Varsity 5000m,Keira Plotner,8744,55,23:37.8,Kenosha Tremper
3,Girls Varsity 5000m,Madison Nesterick,8916,56,23:43.0,Oshkosh West
3,Girls Varsity 5000m,Sihana Alimi,9059,57,23:44.8,South Milwaukee
3,Girls Varsity 5000m,Peyton Moorman,8821,58,23:45.8,Milwaukee King
3,Girls Varsity 5000m,Sadie Hua,8743,59,23:47.9,Kenosha Tremper
3,Girls Varsity 5000m,Phoebe Mann,9929,60,23:49.8,Wauwatosa West
3,Girls Varsity 5000m,Callie Fadness,8867,61,23:57.0,Oak Creek
3,Girls Varsity 5000m,Mary Weisensel,8982,62,23:57.6,Racine Horlick
3,Girls Varsity 5000m,Aelish Linn,8820,63,24:06.7,Milwaukee King
3,Girls Varsity 5000m,Lucinda Kriofske Mai,9023,64,24:06.9,Ronald Reagan
3,Girls Varsity 5000m,Autumn Strubeing,8872,65,24:20.9,Oak Creek
3,Girls Varsity 5000m,Carly Christel,8865,66,24:22.7,Oak Creek
3,Girls Varsity 5000m,Aleah Hackman,8978,67,24:27.7,Racine Horlick
3,Girls Varsity 5000m,Vanessa Medrano,8980,68,24:37.6,Racine Horlick
3,Girls Varsity 5000m,Kaliope Morgan,8870,69,24:50.4,Oak Creek
3,Girls Varsity 5000m,Andrea Rosa Cruz,9025,70,24:51.5,Ronald Reagan
3,Girls Varsity 5000m,Natalie Jones,8979,71,25:26.5,Racine Horlick
3,Girls Varsity 5000m,Audrey Pinney,8823,72,25:53.2,Milwaukee King
3,Girls Varsity 5000m,Maya Morales,9024,73,26:01.3,Ronald Reagan
3,Girls Varsity 5000m,Clarissa Johnson,8868,74,26:10.1,Oak Creek
3,Girls Varsity 5000m,Violet Stoll,8824,75,27:05.2,Milwaukee King
3,Girls Varsity 5000m,Margaret Wohlt,8825,76,27:07.7,Milwaukee King
3,Girls Varsity 5000m,Nadiyah Ahmad,8815,77,28:41.3,Milwaukee King
4,Boys Varsity 5000m,Landon Franke,8992,1,16:44.1,Racine Horlick
4,Boys Varsity 5000m,Owen England,8698,2,16:45.7,Brookfield Central
4,Boys Varsity 5000m,Elijah Sayeg,9979,3,16:53.4,Nathan Hale
4,Boys Varsity 5000m,Mason Standarski,9915,4,17:03.2,Waukesha West
4,Boys Varsity 5000m,Saathvik Gowda,8699,5,17:08.5,Brookfield Central
4,Boys Varsity 5000m,John Gruichich,9975,6,17:18.2,Nathan Hale
4,Boys Varsity 5000m,Carson Buckli,8969,7,17:25.1,Racine Case
4,Boys Varsity 5000m,Delson Troedel,8949,8,17:33.8,Oshkosh West
4,Boys Varsity 5000m,Celso Collins,8943,9,17:34.1,Oshkosh West
4,Boys Varsity 5000m,Gabriel Chavez,8751,10,17:36.2,Kenosha Tremper
4,Boys Varsity 5000m,Giovanni Maccanelli,8994,11,17:40.3,Racine Horlick
4,Boys Varsity 5000m,Ethan Plier,9978,12,17:41.4,Nathan Hale
4,Boys Varsity 5000m,Beckett Pawlak,8971,13,17:44.4,Racine Case
4,Boys Varsity 5000m,Kai Bruner,9974,14,17:46.8,Nathan Hale
4,Boys Varsity 5000m,Tyler Parker,9945,15,17:47.3,Wauwatosa West
4,Boys Varsity 5000m,William Krochalk,9048,16,17:50.0,Ronald Reagan
4,Boys Varsity 5000m,Jerry Sowers,8948,17,17:54.5,Oshkosh West
4,Boys Varsity 5000m,Luke Strasser,9072,18,17:55.5,South Milwaukee
4,Boys Varsity 5000m,Morgan Hanson,8993,19,18:01.7,Racine Horlick
4,Boys Varsity 5000m,Carter Crowe,8945,20,18:03.3,Oshkosh West
4,Boys Varsity 5000m,Jack Tenwinkle,9916,21,18:03.7,Waukesha West
4,Boys Varsity 5000m,Joseph Ventura,9980,22,18:08.9,Nathan Hale
4,Boys Varsity 5000m,Cody Rossin,8755,23,18:10.8,Kenosha Tremper
4,Boys Varsity 5000m,Ben Turner,8704,24,18:13.9,Brookfield Central
4,Boys Varsity 5000m,Joseph Harmeyer,8700,25,18:14.3,Brookfield Central
4,Boys Varsity 5000m,Trevor Lofquist,8735,26,18:15.6,Kenosha Bradford
4,Boys Varsity 5000m,Mario Gomez-Solis,8754,27,18:17.1,Kenosha Tremper
4,Boys Varsity 5000m,Philip Weiglein,8972,28,18:18.3,Racine Case
4,Boys Varsity 5000m,Samuel Daley,9911,29,18:26.6,Waukesha West
4,Boys Varsity 5000m,Miles Spankowski,9071,29,18:26.6,South Milwaukee
4,Boys Varsity 5000m,Jacob Seifert,8702,31,18:27.3,Brookfield Central
4,Boys Varsity 5000m,Eric Harvey,9976,32,18:28.3,Nathan Hale
4,Boys Varsity 5000m,Josiah Lemmenes,8779,33,18:28.7,Lake Country Luthera
4,Boys Varsity 5000m,Odin Colque,9910,34,18:30.3,Waukesha West
4,Boys Varsity 5000m,Aj Jurss,8774,35,18:30.7,Lake Country Luthera
4,Boys Varsity 5000m,Preston Bokath,8942,36,18:32.4,Oshkosh West
4,Boys Varsity 5000m,Elliot Tutaj-Blaz,8849,37,18:32.7,Milwaukee King
4,Boys Varsity 5000m,Aj Konley,8777,38,18:33.4,Lake Country Luthera
4,Boys Varsity 5000m,Max Klassen,8846,39,18:33.9,Milwaukee King
4,Boys Varsity 5000m,Nate Hutter,9977,40,18:44.5,Nathan Hale
4,Boys Varsity 5000m,Kyle Hasiuk,8885,41,18:45.1,Oak Creek
4,Boys Varsity 5000m,Hunter Wagner,8889,42,18:45.8,Oak Creek
4,Boys Varsity 5000m,Aidan Dinwiddie,9912,43,18:52.6,Waukesha West
4,Boys Varsity 5000m,Sebastien Tanner,8848,44,18:55.4,Milwaukee King
4,Boys Varsity 5000m,Ciaran Bagley,8844,45,18:57.0,Milwaukee King
4,Boys Varsity 5000m,Juan Collins,8944,46,18:58.5,Oshkosh West
4,Boys Varsity 5000m,Carter Kelly,9047,47,18:59.1,Ronald Reagan
4,Boys Varsity 5000m,William Herrmann,9046,48,19:04.8,Ronald Reagan
4,Boys Varsity 5000m,Joey Kehoe,9068,49,19:04.9,South Milwaukee
4,Boys Varsity 5000m,Kevin Donoghue,8697,50,19:05.8,Brookfield Central
4,Boys Varsity 5000m,Austin Tilkens,8703,51,19:06.3,Brookfield Central
4,Boys Varsity 5000m,Miguel Fonseca,8734,52,19:06.8,Kenosha Bradford
4,Boys Varsity 5000m,Jaxon Mueller,8701,53,19:12.8,Brookfield Central
4,Boys Varsity 5000m,Mason Palecek,8947,54,19:14.5,Oshkosh West
4,Boys Varsity 5000m,Theodore Schwandt,8996,55,19:15.2,Racine Horlick
4,Boys Varsity 5000m,Dax Peterson,9070,56,19:15.9,South Milwaukee
4,Boys Varsity 5000m,Max Karns Bingha,8775,57,19:16.3,Lake Country Luthera
4,Boys Varsity 5000m,Joshua Wesemann,8890,58,19:18.1,Oak Creek
4,Boys Varsity 5000m,Mitchell Schmitt,9946,59,19:18.7,Wauwatosa West
4,Boys Varsity 5000m,Luke Eaton,8946,60,19:20.3,Oshkosh West
4,Boys Varsity 5000m,Pal Dhalwai,8883,61,19:21.1,Oak Creek
4,Boys Varsity 5000m,Declan Pope,8995,62,19:21.7,Racine Horlick
4,Boys Varsity 5000m,Titus Konley,8778,63,19:24.1,Lake Country Luthera
4,Boys Varsity 5000m,Joe Klug,8776,64,19:25.5,Lake Country Luthera
4,Boys Varsity 5000m,Bryce Dahlstrom,8752,65,19:27.7,Kenosha Tremper
4,Boys Varsity 5000m,John Fitzgerald,8753,66,19:28.8,Kenosha Tremper
4,Boys Varsity 5000m,Juan Lopez-Reyes,8970,67,19:31.3,Racine Case
4,Boys Varsity 5000m,Parker Seggelink,8997,68,19:32.0,Racine Horlick
4,Boys Varsity 5000m,Julian Rader,9049,69,19:34.9,Ronald Reagan
4,Boys Varsity 5000m,Peyton Leanna,9069,70,19:39.1,South Milwaukee
4,Boys Varsity 5000m,Lucas Holl,8886,71,19:40.2,Oak Creek
4,Boys Varsity 5000m,Wyatt Djuplin,8732,72,19:41.5,Kenosha Bradford
4,Boys Varsity 5000m,Ryan Szymanski,9050,73,19:44.5,Ronald Reagan
4,Boys Varsity 5000m,Jackson Fisher,8733,74,19:44.5,Kenosha Bradford
4,Boys Varsity 5000m,Dan Schuldt,9947,75,19:52.2,Wauwatosa West
4,Boys Varsity 5000m,Emmett Kress,8847,76,20:02.4,Milwaukee King
4,Boys Varsity 5000m,Connor Hohisel,9913,77,20:05.8,Waukesha West
4,Boys Varsity 5000m,Kevin Kauflin,9944,78,20:08.1,Wauwatosa West
4,Boys Varsity 5000m,Austin Reeves,9914,79,20:11.9,Waukesha West
4,Boys Varsity 5000m,Ian Pena,8888,80,20:12.3,Oak Creek
4,Boys Varsity 5000m,Owen Driscoll,8845,81,20:13.4,Milwaukee King
4,Boys Varsity 5000m,Oliver Gaynor,8884,82,20:21.4,Oak Creek
4,Boys Varsity 5000m,Nathan Ung,9917,83,20:26.5,Waukesha West
4,Boys Varsity 5000m,Alex Jepsen,8887,84,20:38.0,Oak Creek
4,Boys Varsity 5000m,Brennain O'Donnell,8780,85,20:41.2,Lake Country Luthera
4,Boys Varsity 5000m,Adam Bartelme,9942,86,20:44.8,Wauwatosa West
4,Boys Varsity 5000m,Jameson Boettcher,9943,87,20:54.3,Wauwatosa West
4,Boys Varsity 5000m,Landon Plebanek,8736,88,20:56.0,Kenosha Bradford
4,Boys Varsity 5000m,Alex Wallner,9073,89,20:56.6,South Milwaukee
4,Boys Varsity 5000m,Jake Thomas,8737,90,21:12.5,Kenosha Bradford
1,Girls Junior Varsity 5000m,Kylie Triebold,8911,1,22:45.1,Oshkosh West
1,Girls Junior Varsity 5000m,Jasnoor Sehra,8650,2,22:51.6,Brookfield Central
1,Girls Junior Varsity 5000m,Lucy Gittins,9983,3,22:54.4,Wisconsin Lutheran
1,Girls Junior Varsity 5000m,Ellie Enslen,9982,4,22:56.3,Wisconsin Lutheran
1,Girls Junior Varsity 5000m,Linnea Weber,8652,5,23:01.1,Brookfield Central
1,Girls Junior Varsity 5000m,Ava Dewsnap,9075,6,23:12.3,Waukesha West
1,Girls Junior Varsity 5000m,Audrey Kujawa,8856,7,23:13.7,Oak Creek
1,Girls Junior Varsity 5000m,Grace Nova,8648,8,23:30.1,Brookfield Central
1,Girls Junior Varsity 5000m,Lilly Wilinski,8653,9,23:40.5,Brookfield Central
1,Girls Junior Varsity 5000m,Meredith Stellpflug,8909,10,23:40.6,Oshkosh West
1,Girls Junior Varsity 5000m,Lily Sowers,8908,11,23:46.0,Oshkosh West
1,Girls Junior Varsity 5000m,Tanvi Arora,8637,12,23:46.7,Brookfield Central
1,Girls Junior Varsity 5000m,Katie Wassenaar,8765,13,23:49.7,Lake Country Luthera
1,Girls Junior Varsity 5000m,Brekka Mortensen,8647,14,24:12.7,Brookfield Central
1,Girls Junior Varsity 5000m,Maura McVoy-Holtz,9923,15,24:25.9,Wauwatosa West
1,Girls Junior Varsity 5000m,Audrey Werra,9955,16,24:28.9,Nathan Hale
1,Girls Junior Varsity 5000m,Naomi Morioka,8646,17,24:30.0,Brookfield Central
1,Girls Junior Varsity 5000m,Lilliana Switalski,9020,18,24:41.7,Ronald Reagan
1,Girls Junior Varsity 5000m,Allison Simmons,8906,19,24:49.6,Oshkosh West
1,Girls Junior Varsity 5000m,Maya Fall,8641,20,24:52.3,Brookfield Central
1,Girls Junior Varsity 5000m,Riley Jecevisus,8726,21,24:53.7,Kenosha Bradford
1,Girls Junior Varsity 5000m,Eliana Jamel,9056,22,24:55.5,South Milwaukee
1,Girls Junior Varsity 5000m,Savanna Sobczyk,8862,23,24:57.6,Oak Creek
1,Girls Junior Varsity 5000m,Violet Clark,8893,24,25:01.5,Oshkosh West
1,Girls Junior Varsity 5000m,Annabella Brown,8739,25,25:03.5,Kenosha Tremper
1,Girls Junior Varsity 5000m,Joely Schelfhout,8905,26,25:05.3,Oshkosh West
1,Girls Junior Varsity 5000m,Brooklynn Ferrill,8758,27,25:10.5,Lake Country Luthera
1,Girls Junior Varsity 5000m,Jenna Goelz,9984,28,25:12.9,Wisconsin Lutheran
1,Girls Junior Varsity 5000m,Eva Dewitz,8757,29,25:15.4,Lake Country Luthera
1,Girls Junior Varsity 5000m,Khloe Herrera,8854,30,25:15.8,Oak Creek
1,Girls Junior Varsity 5000m,Addison Grulke,9985,31,25:19.5,Wisconsin Lutheran
1,Girls Junior Varsity 5000m,Emma O'Leary,9081,32,25:32.2,Waukesha West
1,Girls Junior Varsity 5000m,Evie Mattioli,9079,33,25:37.2,Waukesha West
1,Girls Junior Varsity 5000m,Avery Rupe,8649,34,25:40.8,Brookfield Central
1,Girls Junior Varsity 5000m,Neylan Harrison,9018,35,25:42.2,Ronald Reagan
1,Girls Junior Varsity 5000m,Ellie Newmeister,9080,36,25:42.4,Waukesha West
1,Girls Junior Varsity 5000m,Alaina Sobojinski,8907,37,25:46.7,Oshkosh West
1,Girls Junior Varsity 5000m,Madison Niermann,9000,38,25:51.9,Racine Lutheran
1,Girls Junior Varsity 5000m,Laila Awadalla,9052,39,25:54.7,Salam
1,Girls Junior Varsity 5000m,Gabbriella Dimas,8894,40,25:58.9,Oshkosh West
1,Girls Junior Varsity 5000m,Gavriilia Fyrogeni,9950,41,26:07.1,Nathan Hale
1,Girls Junior Varsity 5000m,Anika Becker,8951,42,26:07.1,Racine Case
1,Girls Junior Varsity 5000m,Kate Merrill,9988,43,26:07.2,Wisconsin Lutheran
1,Girls Junior Varsity 5000m,Mary Bitter,8738,44,26:17.0,Kenosha Tremper
1,Girls Junior Varsity 5000m,Addison Bott,9918,45,26:20.9,Wauwatosa West
1,Girls Junior Varsity 5000m,Bryn Schafer,9083,46,26:21.9,Waukesha West
1,Girls Junior Varsity 5000m,Abbie Kasseckert,9078,47,26:22.5,Waukesha West
1,Girls Junior Varsity 5000m,Alexis Dinwiddie,9076,48,26:26.3,Waukesha West
1,Girls Junior Varsity 5000m,Bailey Slade,9954,49,26:26.7,Nathan Hale
1,Girls Junior Varsity 5000m,Madison Klafke,8763,50,26:32.0,Lake Country Luthera
1,Girls Junior Varsity 5000m,Adalin Bogenschneid,9981,51,26:32.9,Wisconsin Lutheran
1,Girls Junior Varsity 5000m,Molly Maller,8954,52,26:35.4,Racine Case
1,Girls Junior Varsity 5000m,Isabella Eickner,8953,53,26:37.7,Racine Case
1,Girls Junior Varsity 5000m,Ella Irvine,8760,54,26:43.8,Lake Country Luthera
1,Girls Junior Varsity 5000m,Melba Gomez-Solis,8740,55,26:47.6,Kenosha Tremper
1,Girls Junior Varsity 5000m,Kyree Dunn,9017,56,26:50.0,Ronald Reagan
1,Girls Junior Varsity 5000m,Ruth Konop,9987,57,26:50.0,Wisconsin Lutheran
1,Girls Junior Varsity 5000m,Brianna Sandoval,9952,58,26:50.2,Nathan Hale
1,Girls Junior Varsity 5000m,Avery Sell,8861,59,26:50.7,Oak Creek
1,Girls Junior Varsity 5000m,Erin Klauser,8855,60,26:51.5,Oak Creek
1,Girls Junior Varsity 5000m,Bess George,8642,61,27:01.3,Brookfield Central
1,Girls Junior Varsity 5000m,Clarice Hohensee,8759,62,27:04.1,Lake Country Luthera
1,Girls Junior Varsity 5000m,Mabel Beversdorf,8998,63,27:04.6,Racine Lutheran
1,Girls Junior Varsity 5000m,Olive Gray,8816,63,27:04.6,Milwaukee King
1,Girls Junior Varsity 5000m,Jasmine Luis,8975,65,27:08.2,Racine Horlick
1,Girls Junior Varsity 5000m,Charlee Martin,8904,66,27:09.7,Oshkosh West
1,Girls Junior Varsity 5000m,Lilly Heyer-Pechac,9077,67,27:10.2,Waukesha West
1,Girls Junior Varsity 5000m,Rubi Egurrola-Dor,8724,68,27:20.2,Kenosha Bradford
1,Girls Junior Varsity 5000m,Addison Dittlof,8952,69,27:20.5,Racine Case
1,Girls Junior Varsity 5000m,Norah Cincotta,9949,70,27:32.7,Nathan Hale
1,Girls Junior Varsity 5000m,Genevieve Voss,9002,71,27:34.3,Racine Lutheran
1,Girls Junior Varsity 5000m,Kiley Keup,8644,72,27:35.4,Brookfield Central
1,Girls Junior Varsity 5000m,Kylie Heilsberg,8899,73,27:36.8,Oshkosh West
1,Girls Junior Varsity 5000m,Maddy Coughlin,9054,74,27:37.5,South Milwaukee
1,Girls Junior Varsity 5000m,Taweckint Benchekribou,8852,75,27:50.5,Oak Creek
1,Girls Junior Varsity 5000m,Ella Lynch,9922,76,27:54.7,Wauwatosa West
1,Girls Junior Varsity 5000m,Etta O' Grady,9951,77,28:02.7,Nathan Hale
1,Girls Junior Varsity 5000m,Michelle Miller,8764,78,28:10.6,Lake Country Luthera
1,Girls Junior Varsity 5000m,Mira Joshi,8643,79,28:21.2,Brookfield Central
1,Girls Junior Varsity 5000m,Izzy Barbee,8950,80,28:23.1,Racine Case
1,Girls Junior Varsity 5000m,Addison Brown,9074,81,28:23.7,Waukesha West
1,Girls Junior Varsity 5000m,Claire Ross,9082,82,28:29.3,Waukesha West
1,Girls Junior Varsity 5000m,Londynn Dowl,9919,83,28:29.7,Wauwatosa West
1,Girls Junior Varsity 5000m,Kaylea Leriger,8903,84,28:32.9,Oshkosh West
1,Girls Junior Varsity 5000m,Caroline Meza,8955,85,28:37.5,Racine Case
1,Girls Junior Varsity 5000m,Olivia Pedrosa,8956,86,28:40.1,Racine Case
1,Girls Junior Varsity 5000m,Juliet Garcia,8706,87,28:42.5,Cristo Rey Jesuit High School
1,Girls Junior Varsity 5000m,Lauren Roedel,9989,88,28:48.8,Wisconsin Lutheran
1,Girls Junior Varsity 5000m,Paige Lorch,8857,89,28:50.7,Oak Creek
1,Girls Junior Varsity 5000m,Alexandra Willis,8654,90,29:01.0,Brookfield Central
1,Girls Junior Varsity 5000m,Laarni Dela Cruz,8756,91,29:09.9,Lake Country Luthera
1,Girls Junior Varsity 5000m,Rory Petitt,9925,92,29:18.8,Wauwatosa West
1,Girls Junior Varsity 5000m,Kennedi Seel,8860,93,29:34.2,Oak Creek
1,Girls Junior Varsity 5000m,Abril Hernandez,8709,94,29:37.5,Cristo Rey Jesuit High School
1,Girls Junior Varsity 5000m,Danika Teresinski,9991,95,29:47.6,Wisconsin Lutheran
1,Girls Junior Varsity 5000m,Vanessa Guadian,8974,96,29:58.6,Racine Horlick
1,Girls Junior Varsity 5000m,Anika Pfefferkorn,8818,97,29:59.8,Milwaukee King
1,Girls Junior Varsity 5000m,Lilly Murat,9924,98,30:01.3,Wauwatosa West
1,Girls Junior Varsity 5000m,Josie Kubiak,9921,99,30:02.3,Wauwatosa West
1,Girls Junior Varsity 5000m,Star Smith,9990,100,30:03.2,Wisconsin Lutheran
1,Girls Junior Varsity 5000m,Addison Huolihan,9055,101,30:04.4,South Milwaukee
1,Girls Junior Varsity 5000m,Gabby Bott,9948,102,30:22.4,Nathan Hale
1,Girls Junior Varsity 5000m,Elsa Bertrandt,8853,103,30:22.6,Oak Creek
1,Girls Junior Varsity 5000m,Ashley Polzean,9009,104,30:49.1,Racine Park
1,Girls Junior Varsity 5000m,Eleanor Dake,9016,105,30:58.0,Ronald Reagan
1,Girls Junior Varsity 5000m,Arianna McCumber,8645,106,31:02.0,Brookfield Central
1,Girls Junior Varsity 5000m,Brooke Ramig,8957,107,31:06.1,Racine Case
1,Girls Junior Varsity 5000m,Jane Truong,9992,108,31:13.8,Wisconsin Lutheran
1,Girls Junior Varsity 5000m,Natalie Westbrook,9058,109,31:14.1,South Milwaukee
1,Girls Junior Varsity 5000m,Ava Schmidt,9953,110,31:16.5,Nathan Hale
1,Girls Junior Varsity 5000m,Noor Abuayyash,8851,111,31:26.9,Oak Creek
1,Girls Junior Varsity 5000m,Yasmin Guerrero,8708,111,31:26.9,Cristo Rey Jesuit High School
1,Girls Junior Varsity 5000m,Madison Scharping,8859,113,31:31.0,Oak Creek
1,Girls Junior Varsity 5000m,Giana Terrazas,9001,114,31:37.6,Racine Lutheran
1,Girls Junior Varsity 5000m,Madina Mohammed Ali,9053,115,31:38.8,Salam
1,Girls Junior Varsity 5000m,Chloe Veir,8864,116,32:11.6,Oak Creek
1,Girls Junior Varsity 5000m,Bella Osinga,8858,117,32:16.0,Oak Creek
1,Girls Junior Varsity 5000m,Madison Counterman,8722,118,32:16.0,Kenosha Bradford
1,Girls Junior Varsity 5000m,Claudia Rahn,9926,119,32:29.3,Wauwatosa West
1,Girls Junior Varsity 5000m,Alexis Befu,8973,120,32:33.1,Racine Horlick
1,Girls Junior Varsity 5000m,Evolet Leos-Salgado,9019,121,32:33.9,Ronald Reagan
1,Girls Junior Varsity 5000m,Alyssa Bukowski,8999,122,33:19.3,Racine Lutheran
1,Girls Junior Varsity 5000m,Charlotte Francis,9920,123,33:30.1,Wauwatosa West
1,Girls Junior Varsity 5000m,Evelyn Cerda,8705,124,34:33.7,Cristo Rey Jesuit High School
1,Girls Junior Varsity 5000m,Julisa Rodriguez,8713,125,34:46.9,Cristo Rey Jesuit High School
1,Girls Junior Varsity 5000m,Autumn Barfknecht,8891,126,34:47.8,Oshkosh West
1,Girls Junior Varsity 5000m,Yoseline Magana,8711,127,34:57.6,Cristo Rey Jesuit High School
1,Girls Junior Varsity 5000m,Abigail Helfrich,8901,128,35:14.0,Oshkosh West
1,Girls Junior Varsity 5000m,Jessica Graf,8897,129,35:39.2,Oshkosh West
1,Girls Junior Varsity 5000m,Ximena Garcia,8707,130,35:46.2,Cristo Rey Jesuit High School
1,Girls Junior Varsity 5000m,Jackelyn Tirado,8714,131,35:48.5,Cristo Rey Jesuit High School
1,Girls Junior Varsity 5000m,Stella Keehan,8762,132,35:52.2,Lake Country Luthera
1,Girls Junior Varsity 5000m,Kara Schurman,8976,133,36:39.9,Racine Horlick
1,Girls Junior Varsity 5000m,Jasmin Loepz,8710,134,37:40.5,Cristo Rey Jesuit High School
1,Girls Junior Varsity 5000m,Claire Johnson,8761,135,38:11.2,Lake Country Luthera
1,Girls Junior Varsity 5000m,Lily Beck,8892,136,42:34.2,Oshkosh West
2,Boys Junior Varsity 5000m,Koda Bruner,9959,1,18:50.7,Nathan Hale
2,Boys Junior Varsity 5000m,Preston Plier,9967,2,19:14.1,Nathan Hale
2,Boys Junior Varsity 5000m,Caden Knue,8677,3,19:17.3,Brookfield Central
2,Boys Junior Varsity 5000m,Rylan Bozych,8746,4,19:25.2,Kenosha Tremper
2,Boys Junior Varsity 5000m,Swar Khopkar,8676,5,19:38.3,Brookfield Central
2,Boys Junior Varsity 5000m,Owen Kozlicki,9030,6,19:39.6,Ronald Reagan
2,Boys Junior Varsity 5000m,Brody Kaminski,9965,7,19:54.2,Nathan Hale
2,Boys Junior Varsity 5000m,Myles Mapp,9012,8,19:57.7,Racine Park
2,Boys Junior Varsity 5000m,Brayden Binder,8922,9,19:58.1,Oshkosh West
2,Boys Junior Varsity 5000m,Cody Mentjes,8684,10,20:06.8,Brookfield Central
2,Boys Junior Varsity 5000m,Owen Moon,8931,11,20:07.2,Oshkosh West
2,Boys Junior Varsity 5000m,William Scheive,9040,12,20:11.6,Ronald Reagan
2,Boys Junior Varsity 5000m,Cameron Kleinfeldt,9029,13,20:12.0,Ronald Reagan
2,Boys Junior Varsity 5000m,Yamato Tokuda,8693,14,20:13.3,Brookfield Central
