Girls' 4x800
,Place,Name,Team,Time
,1, New Richmond,New Richmond,11:02.71
,2, Menomonie,Menomonie,11:09.72
,3, Chippewa Falls,Chippewa Falls,11:37.86
,4, Hudson,Hudson,11:50.84
Boys' 4x800
,Place,Name,Team,Time
,1, Eau Claire Memorial,Eau Claire Memorial,8:16.97
,2, Hudson,Hudson,8:19.73
,3, Chippewa Falls,Chippewa Falls,8:22.23
,4, River Falls,River Falls,8:24.12
,5, Eau Claire North,Eau Claire North,8:26.85
,6, New Richmond,New Richmond,8:44.10
,7, Menomonie,Menomonie,9:03.61
,8, Superior,Superior,9:54.77
Girls' 100m
,Place,Name,Team,Time
,1,Brooklyn Sandvig,Chippewa Falls,12.86
,2,Rebecca Randleman,River Falls,12.91
,3,Lillian Gamache,Superior,12.97
,4,Kendall Kein,Eau Claire North,13.28
,5,Etta Carlson,New Richmond,13.30
,6,Gracie Berglund,Eau Claire Memorial,13.33
,7,Libby Huber,Hudson,13.46
,8,Mya O'Connell,Hudson,13.70
,9,Addie Leach,Hudson,13.75
,10,Callie Travis,Menomonie,13.81
,11,Lauren Jansen,New Richmond,13.99
,12,KARAH COACH,Eau Claire North,14.08
,13,Olivia Essien,Superior,14.55
,14,Ivy Carignan,Superior,15.10
Boys' 100m
,Place,Name,Team,Time
,,Trevon Stubblefield,Superior,
,1,Darrel James,Superior,11.13
,2,Ethan Turbeville,New Richmond,11.14
,3,Ricky Spencer,Eau Claire Memorial,11.30
,4,Jacob Gilbertson,River Falls,11.40
,5,Miles Burke,New Richmond,11.62
,6,Tragon Timm,New Richmond,11.66
,7,Jackson LeMay,Chippewa Falls,11.74
,8,Justin Robey,Hudson,11.77
,9,CAMERON DROST,Eau Claire North,11.88
,10,MICHAEL HALVORSEN,Eau Claire North,11.92
,11,Evan Oberdas,Hudson,11.97
,12,Joseph Tarasewicz,River Falls,11.98
,13,CAMERON OLSON,Eau Claire North,12.07
,14,Ben Staupe,Superior,12.18
,15,Isaiah Giron,Menomonie,12.32
,16,Reagan Duda,Chippewa Falls,12.51
Girls' 100m Hurdles
,Place,Name,Team,Time
,1,Lanie Jilek,Hudson,16.19
,2,Grace Knapp,Eau Claire Memorial,17.04
,3,Savannah Leopold,Superior,17.11
,4,Allison Widiker,Chippewa Falls,17.55
,5,CiCi Crawford,Eau Claire Memorial,17.64
,6,Elly Smith,River Falls,17.86
,7,Emmalee Rockwell,Menomonie,18.03
,8,Autumn Foote,New Richmond,18.16
,9,Isabel Sorensen,Menomonie,18.17
,10,RYLEE LAVELLE,Eau Claire North,18.40
,11,Aubree Munich,Superior,18.40
,12,Savannah Berg,River Falls,18.55
,13,Abby Milton,New Richmond,18.90
,14,Mary Harrold,New Richmond,19.59
,15,Ava Arndt,Menomonie,19.69
,16,Jenna Briggs,Superior,21.21
Boys' 110m Hurdles
,Place,Name,Team,Time
,,CONNOR NEUSER,Eau Claire North,
,1,Isaiah Essien,Superior,16.01
,2,Thomas Casey,New Richmond,16.01
,3,Nolan Bien,Menomonie,16.46
,4,Solomon Mason,Chippewa Falls,16.87
,5,Gabe Pankratz,Eau Claire Memorial,16.88
,6,Hunter Willis,Superior,16.91
,7,Tim DeYoung,New Richmond,17.40
,8,Ethan Fleming,Chippewa Falls,17.78
,9,Ethan Hinz,Hudson,18.32
,10,Blake Holmes,Hudson,18.96
,11,Aiden Schroeder,Eau Claire Memorial,18.98
,12,Finnley Halvorson,River Falls,20.94
Girls' 200m
,Place,Name,Team,Time
,1,Brooklyn Sandvig,Chippewa Falls,26.19
,2,Olivia Sedlacek,Chippewa Falls,26.80
,3,Josephine Hanson,Superior,27.23
,4,Lilly Johnson,Hudson,27.52
,5,Madi Titcomb,New Richmond,28.40
,6,Emily McCarthy,Hudson,28.46
,7,Carly Brown,Hudson,28.81
,8,Rachel Riepl,Menomonie,29.03
,9,KARAH COACH,Eau Claire North,29.33
,10,Bailee Bishop,River Falls,29.52
,11,Cierra Weaver,Eau Claire Memorial,29.78
,12,PAIGE ARCHIBALD-SMITH,Eau Claire North,31.78
Boys' 200m
,Place,Name,Team,Time
,,Braydon Hurtig,Superior,
,1,Ethan Turbeville,New Richmond,23.28
,2,Jacob Gilbertson,River Falls,23.54
,3,Xavier Island,Hudson,23.87
,4,MICHAEL HALVORSEN,Eau Claire North,24.03
,5,Tucker Bird,Menomonie,24.14
,6,Joe Hoeppner,New Richmond,24.17
,7,CAMRAN BAUM,Eau Claire North,24.38
,8,Levi Jansen,New Richmond,24.43
,9,Gabe Estrella,Hudson,24.46
,10,Jacob Lane,River Falls,24.47
,11,QUINN LAPAGE,Eau Claire North,24.61
,12,Renner Stoll,Menomonie,24.63
,13,Micky Little,Superior,24.63
,14,Corbin Schumacher,Menomonie,25.13
,15,Luke Johnson,Eau Claire Memorial,25.70
Girls' 100m Hurdles
,Place,Name,Team,Time
,1,Lanie Jilek,Hudson,15.79
,2,Grace Knapp,Eau Claire Memorial,16.92
,3,Savannah Leopold,Superior,17.03
,4,Allison Widiker,Chippewa Falls,17.42
,5,CiCi Crawford,Eau Claire Memorial,17.61
,6,Elly Smith,River Falls,17.81
,7,Emmalee Rockwell,Menomonie,18.12
,8,Autumn Foote,New Richmond,18.20
Boys' 110m Hurdles
,Place,Name,Team,Time
,1,Thomas Casey,New Richmond,15.92
,2,Isaiah Essien,Superior,15.97
,3,Nolan Bien,Menomonie,16.11
,4,Gabe Pankratz,Eau Claire Memorial,16.41
,5,Solomon Mason,Chippewa Falls,16.65
,6,Hunter Willis,Superior,16.66
,7,Tim DeYoung,New Richmond,17.18
,8,Ethan Fleming,Chippewa Falls,18.35
Girls' 100m
,Place,Name,Team,Time
,1,Brooklyn Sandvig,Chippewa Falls,12.43
,2,Rebecca Randleman,River Falls,12.94
,3,Lillian Gamache,Superior,12.96
,4,Kendall Kein,Eau Claire North,13.05
,5,Gracie Berglund,Eau Claire Memorial,13.16
,6,Etta Carlson,New Richmond,13.36
,7,Libby Huber,Hudson,13.58
,8,Mya O'Connell,Hudson,13.60
Boys' 100m
,Place,Name,Team,Time
,1,Ethan Turbeville,New Richmond,10.75
,2,Darrel James,Superior,11.01
,3,Ricky Spencer,Eau Claire Memorial,11.18
,4,Jacob Gilbertson,River Falls,11.31
,5,Miles Burke,New Richmond,11.46
,6,Jackson LeMay,Chippewa Falls,11.48
,7,Tragon Timm,New Richmond,11.62
,8,Justin Robey,Hudson,11.67
Girls' 1600m
,Place,Name,Team,Time
,,Audrey Pulvermacher,Eau Claire Memorial,
,1,Tayler Mcmeekin,Superior,5:33.24
,2,Elena Almonte,Superior,5:37.57
,3,Anna Fitzgerald,New Richmond,5:40.98
,4,Afton Gillis,River Falls,5:42.90
,5,Avery Lentz,Eau Claire Memorial,5:45.76
,6,Anna Imsande,Menomonie,5:53.95
,7,Kyah Barnhart,Menomonie,5:56.36
,8,Anna Weyer,River Falls,5:57.43
,9,Ella Spitz,Chippewa Falls,6:00.20
,10,Sophia Leitch,Eau Claire Memorial,6:01.03
,11,Anika Schoenberger,Menomonie,6:08.18
,12,Emma Schuelke,Chippewa Falls,6:26.37
,13,Rachel Winter,River Falls,7:00.10
Boys' 1600m
,Place,Name,Team,Time
,1,Parker Dewey,Eau Claire Memorial,4:31.07
,2,Ethan Eilertson,Hudson,4:32.83
,3,Grant Burns,Menomonie,4:39.78
,4,Addisu Haverly,Hudson,4:41.33
,5,Julian Bica Harrison,Eau Claire Memorial,4:43.90
,6,Anthony Annen,Hudson,4:53.33
,7,Collin Jalowitz,River Falls,4:57.32
,8,Noah Sylvester,Eau Claire Memorial,4:59.32
,9,Conner Cernohous,River Falls,5:00.87
,10,Benjamin Jaeckel,River Falls,5:07.89
,11,Chase Kline,Chippewa Falls,5:12.92
,12,Johnny Medini,New Richmond,5:18.47
,13,Austin Kruger,Chippewa Falls,5:18.79
,14,Micah Uttecht,Chippewa Falls,5:19.65
Girls' 4x200
,Place,Name,Team,Time
,1, River Falls,River Falls,1:46.00
,2, Chippewa Falls,Chippewa Falls,1:47.08
,3, Hudson,Hudson,1:47.12
,4, Eau Claire Memorial,Eau Claire Memorial,1:47.15
,5, New Richmond,New Richmond,1:50.18
,6, Menomonie,Menomonie,1:58.42
,7, Superior,Superior,1:58.88
Boys' 4x200
,Place,Name,Team,Time
,, Eau Claire Memorial,Eau Claire Memorial,
,1, Eau Claire North,Eau Claire North,1:30.41
,2, New Richmond,New Richmond,1:32.59
,3, River Falls,River Falls,1:32.86
,4, Menomonie,Menomonie,1:32.88
,5, Superior,Superior,1:36.37
,6, Hudson,Hudson,1:37.66
Girls' 400m
,Place,Name,Team,Time
,1,Brooklyn Sandvig,Chippewa Falls,56.58
,2,ANDIE SIKORA,Eau Claire North,1:03.02
,3,Ruby Mitchell,Hudson,1:03.49
,4,Lydia Martin,Chippewa Falls,1:04.58
,5,Madi Titcomb,New Richmond,1:05.50
,6,Jada Wood,Chippewa Falls,1:05.79
,7,Cora Graham,Eau Claire Memorial,1:06.24
,8,Emma Sparks,Hudson,1:06.29
,9,Isabelle Russell,River Falls,1:06.32
,10,Cora Hofstedt,Hudson,1:06.82
,11,Alex Birchhill,New Richmond,1:07.00
,12,Maria Moran,River Falls,1:07.01
,13,Anna Christensen,Eau Claire Memorial,1:07.40
,14,Danica Holcomb,Menomonie,1:07.99
,15,Amber Stevens,New Richmond,1:08.52
,16,KIANNA SCHUBERT,Eau Claire North,1:08.63
,17,AMY KOEHLER,Eau Claire North,1:09.09
Boys' 400m
,Place,Name,Team,Time
,,Jack Silloway,River Falls,
,1,Sam Hebert,Chippewa Falls,51.09
,2,Ross Yaeger,Hudson,51.22
,3,Ethan Faschingbauer,Chippewa Falls,51.57
,4,Vance Landa,New Richmond,52.55
,5,Jacob Lind,Superior,52.62
,6,Isaac Anderson,Hudson,53.24
,7,Lynden Coleman,Hudson,53.63
,8,Maxwell Louis-Kohn,Eau Claire Memorial,53.82
,9,Tucker Briggs,Superior,54.64
,10,Jack Karnau,River Falls,55.10
,11,QUINN LAPAGE,Eau Claire North,55.25
,12,AARON SOLBERG,Eau Claire North,55.75
,13,Ian Kistner,Menomonie,56.03
,14,Drew Eisel,Superior,57.52
Girls' 4x100
,Place,Name,Team,Time
,1, Eau Claire Memorial,Eau Claire Memorial,50.15
,2, New Richmond,New Richmond,50.30
,3, Superior,Superior,50.51
,4, Chippewa Falls,Chippewa Falls,51.32
,5, River Falls,River Falls,51.32
,6, Hudson,Hudson,51.61
,7, Menomonie,Menomonie,53.66
,8, Eau Claire North,Eau Claire North,54.97
Boys' 4x100
,Place,Name,Team,Time
,, Eau Claire North,Eau Claire North,
,, Eau Claire Memorial,Eau Claire Memorial,
,1, New Richmond,New Richmond,43.54
,2, Chippewa Falls,Chippewa Falls,44.11
,3, Menomonie,Menomonie,44.44
,4, River Falls,River Falls,44.81
,5, Superior,Superior,45.46
,6, Hudson,Hudson,45.69
Girls' 300mH
,Place,Name,Team,Time
,1,Kate Anderson,Hudson,48.59
,2,Aubree Munich,Superior,49.02
,3,Ella Carstensen,Hudson,49.03
,4,Bailee Bishop,River Falls,49.05
,5,Savannah Leopold,Superior,49.31
,6,Isabel Sorensen,Menomonie,50.10
,7,Emmalee Rockwell,Menomonie,50.65
,8,RYLEE LAVELLE,Eau Claire North,51.07
,9,Grace Knapp,Eau Claire Memorial,51.69
,10,Allison Widiker,Chippewa Falls,52.92
,11,Mary Harrold,New Richmond,53.58
,12,Autumn Foote,New Richmond,54.23
,13,Abby Milton,New Richmond,56.96
,14,Caitlyn Sorensen,Menomonie,57.84
,15,Mikayla Halliburton,Chippewa Falls,57.92
,16,Anthara Boehm,Eau Claire Memorial,59.20
,17,Mariana Rosado-Escalante,Superior,59.63
Boys' 300mH
,Place,Name,Team,Time
,,CONNOR NEUSER,Eau Claire North,
,1,Isaiah Essien,Superior,41.71
,2,Hunter Willis,Superior,42.24
,3,Cody Pomasl,Menomonie,42.35
,4,Simon Fish,Chippewa Falls,42.56
,5,Gabe Pankratz,Eau Claire Memorial,42.57
,6,Nolan Bien,Menomonie,42.71
,7,Riley Holmberg,Eau Claire Memorial,43.31
,8,Daniel Carns,River Falls,43.64
,9,Solomon Mason,Chippewa Falls,44.16
,10,Jack Zwiefelhofer,Chippewa Falls,44.45
,11,Gus Berlin,Eau Claire Memorial,45.45
,12,Kieran Hansen,Menomonie,45.67
,13,Tim DeYoung,New Richmond,45.74
,14,Cohen Miller,Hudson,47.11
,15,Nathan Michaels,Hudson,47.35
Girls' 800m
,Place,Name,Team,Time
,1,Ceanna Dietz,New Richmond,2:22.20
,2,Morgan Dewey,Eau Claire Memorial,2:27.75
,3,Rebecca Belany,Hudson,2:28.15
,4,Elena Almonte,Superior,2:28.44
,5,Olivia Thompson,Hudson,2:28.51
,6,Noelle Simetkosky,Chippewa Falls,2:35.57
,7,Kylie Peterson,Superior,2:36.86
,8,Jasmine Altena,New Richmond,2:38.20
,9,Carmen Lyon,Hudson,2:38.32
,10,Libby Spitz,Chippewa Falls,2:39.80
,11,Avery Lentz,Eau Claire Memorial,2:40.67
,12,Lilly Jensen,River Falls,2:43.04
,13,Ella Cesafsky,Eau Claire North,2:50.57
,14,Reese Nichols,New Richmond,3:07.72
Boys' 800m
,Place,Name,Team,Time
,1,Parker Dewey,Eau Claire Memorial,1:54.95
,2,Quinlan Andrews,River Falls,2:00.23
,3,Brock Bjerke,Hudson,2:02.98
,4,Will Sylvester,Eau Claire Memorial,2:04.13
,5,Nolan Wayne,New Richmond,2:07.69
,6,Jace Johnson,Eau Claire Memorial,2:08.61
,7,Hudsen Smith,River Falls,2:09.08
,8,Tae Herron,New Richmond,2:09.24
,9,Nic Owens,Hudson,2:10.08
,10,Carter Davis,Menomonie,2:10.79
,11,Ian Simetkosky,Chippewa Falls,2:12.55
,12,Grant Von Haden,Chippewa Falls,2:12.97
,13,Kanayoliseh Onwudiegwu,Superior,2:13.74
,14,Blayden Vranish,Chippewa Falls,2:15.17
,15,JOSEPH KENT,Eau Claire North,2:15.82
,16,SAMUEL KORDING,Eau Claire North,2:16.36
,17,Ryan Benzer,Hudson,2:17.01
,18,Nathan Westmoreland,New Richmond,2:17.20
Girls' 200m
,Place,Name,Team,Time
,1,Brooklyn Sandvig,Chippewa Falls,24.66
,2,Olivia Sedlacek,Chippewa Falls,26.26
,3,Lilly Johnson,Hudson,26.99
,4,Josephine Hanson,Superior,27.01
,5,Emily McCarthy,Hudson,28.22
,6,Rachel Riepl,Menomonie,28.51
,7,Madi Titcomb,New Richmond,28.80
,8,Carly Brown,Hudson,28.94
Boys' 200m
,Place,Name,Team,Time
,1,Ethan Turbeville,New Richmond,1:00.00
,2,Jacob Gilbertson,River Falls,1:01.00
,3,Xavier Island,Hudson,1:02.00
,4,Joe Hoeppner,New Richmond,1:03.00
,5,Tucker Bird,Menomonie,1:04.00
,6,MICHAEL HALVORSEN,Eau Claire North,1:05.00
,7,CAMRAN BAUM,Eau Claire North,1:06.00
,8,Levi Jansen,New Richmond,1:07.00
Girls' 3200m
,Place,Name,Team,Time
,1,Tayler Mcmeekin,Superior,11:54.37
,2,Elizabeth Anderson,Eau Claire Memorial,11:57.91
,3,Lyla Vlcek,Hudson,11:59.35
,4,Brooklyn Hoff,Menomonie,12:04.41
,5,Olive Halvorson,River Falls,12:20.72
,6,Katie Rassbach,Eau Claire North,12:24.22
,7,Ava Wozney,Eau Claire Memorial,12:41.25
,8,Jordan Chen,Chippewa Falls,12:48.76
,9,Natalie Scovil,Eau Claire Memorial,13:00.88
,10,Madison Lehman,Menomonie,13:09.94
,11,Sara Palmer,Menomonie,13:16.65
,12,Ireland McQuillan,Chippewa Falls,13:52.06
Boys' 3200m
,Place,Name,Team,Time
,1,Colin Hanson,Eau Claire Memorial,9:51.15
,2,Ethan Eilertson,Hudson,9:53.18
,3,Noah Lawrence,Hudson,10:01.18
,4,Connor Norby,Menomonie,10:04.08
,5,Isaac Mangrum,Eau Claire Memorial,10:11.07
,6,Jonah Majerus,River Falls,10:30.10
,7,TITUS FROCK,Eau Claire North,10:35.62
,8,Anthony Annen,Hudson,10:38.56
,9,Daniel Murray,Eau Claire Memorial,10:41.85
,10,TY JACOBS,Eau Claire North,10:55.78
,11,Jaden Karren,Superior,11:09.39
,12,Ethan Engler,River Falls,11:32.84
Girls' 4x400
,Place,Name,Team,Time
,1, New Richmond,New Richmond,4:12.28
,2, Hudson,Hudson,4:16.30
,3, Eau Claire North,Eau Claire North,4:21.20
,4, Menomonie,Menomonie,4:22.09
,5, Chippewa Falls,Chippewa Falls,4:27.33
,6, Eau Claire Memorial,Eau Claire Memorial,4:38.78
Boys' 4x400
,Place,Name,Team,Time
,1, Chippewa Falls,Chippewa Falls,3:25.73
,2, Eau Claire North,Eau Claire North,3:26.08
,3, River Falls,River Falls,3:26.51
,4, Hudson,Hudson,3:27.34
,5, New Richmond,New Richmond,3:29.42
,6, Menomonie,Menomonie,3:32.98
,7, Superior,Superior,3:40.09
,8, Eau Claire Memorial,Eau Claire Memorial,3:41.54
Boys' Discus Throw
,Place,Name,Team,Time
,18,Isaac Moss,Eau Claire Memorial,84-7
,17,Travis Bauer,Eau Claire Memorial,88-0
,16,Connor Kittelson,Superior,90-5
,15,James Bauer,Hudson,104-7
,14,CAMERON ARCHIBALD-SMITH,Eau Claire North,104-11
,13,Aidan Untz,Menomonie,105-1
,12,Ethan Schmidt,Menomonie,111-2
,11,Collin Clary,Chippewa Falls,111-8
,10,Andrew Schaefer,Menomonie,113-2
,9,DALTON MONDEAU,Eau Claire North,114-7
,8,Trestan Pinx,New Richmond,116-2
,7,Landyn Zepczyk,River Falls,118-5
,6,Reece Jahnke,River Falls,118-7
,5,Thomas Clary,Chippewa Falls,123-7
,4,Bo Waletzko,Superior,124-5
,3,Cade Myszewski,River Falls,124-11
,2,Theodore Chumas,Eau Claire Memorial,145-6
,1,Mason Toth,New Richmond,148-10
Girls' Long Jump
,Place,Name,Team,Time
,16,Evelyn Ashbach,River Falls,13-3.25
,15,Maggie Cudd,River Falls,13-10.00
,14,Madi Titcomb,New Richmond,14-0.25
,13,Lillian Carlson,New Richmond,14-1.00
,12,Maizy Birkel,Hudson,14-4.50
,11,Kate Anderson,Hudson,14-6.25
,10,Samantha Jacobsen,Menomonie,14-8.00
,9,Yabe Burns,Menomonie,14-9.00
,8,Anna Koss,Eau Claire Memorial,15-0.50
,7,Violet Peterson,New Richmond,16-0.00
,6,Brianna Fletcher,Eau Claire Memorial,16-1.00
,5,MEGHAN BUSHBECK,Eau Claire North,16-7.25
,4,Mckenzi Branley,Superior,17-1.50
,3,Kendall Kein,Eau Claire North,17-3.75
,2,Ava Krista,Chippewa Falls,17-9.00
,1,Brooklyn Sandvig,Chippewa Falls,18-0.25
Boys' Pole Vault
,Place,Name,Team,Time
,12,Fjeordi Johnson,Superior,10-0.00
,9,Taylor Bried,Hudson,10-6.00
,9,Joseph Tarasewicz,River Falls,10-6.00
,9,Xander Neal,Chippewa Falls,10-6.00
,4,Collin Clary,Chippewa Falls,11-6.00
,5,Dylan Norby,Menomonie,11-6.00
,7,Luke Beeksma,Eau Claire Memorial,11-6.00
,8,Blake Schneider,River Falls,11-6.00
,6,Jason Thomas,Superior,11-6.00
,3,David Brown,Menomonie,12-0.00
,1,Hayden Bergman,Hudson,12-6.00
,1,Lee Erickson,New Richmond,12-6.00
Girls' Shot Put
,Place,Name,Team,Time
,15,Denee Fox,River Falls,25-9.50
,14,Nevaeh Surla,Superior,25-11.00
,12,Ella Shepherd,River Falls,26-5.00
,12,Lilyanna Blakely,Menomonie,26-5.00
,11,Lana Kotval,River Falls,27-8.25
,10,Brooklyn Green,New Richmond,28-11.75
,9,Kristin Denny,Hudson,30-2.75
,8,Avery Jepsen,Eau Claire Memorial,30-3.00
,7,JOSIE LARSON,Eau Claire North,30-5.50
,6,ADELYNN SHEPLER,Eau Claire North,30-5.75
,5,Genna Gretzlock,New Richmond,30-11.50
,4,Meredith Adams,Eau Claire Memorial,31-3.50
,3,Kylie Petermeier,Hudson,31-8.50
,2,Ava Reuter,Chippewa Falls,33-9.50
,1,Bernie BARNHARDT,Eau Claire North,34-2.50
Boys' Triple Jump
,Place,Name,Team,Time
,,Jayden Williams,Menomonie,
,,Calvin Darst,Superior,
,12,Aiden Parks,Superior,35-7.50
,11,Wyatt Bell,River Falls,36-2.00
,10,Luke Johnson,Eau Claire Memorial,36-11.00
,9,Wyatt Tischler,Superior,38-5.25
,8,Brody Thornton,Menomonie,38-5.75
,7,Spencer Banaszynski,Hudson,39-0.50
,6,Zane Habisch,New Richmond,39-0.75
,5,Jaevon Berg,Menomonie,39-2.25
,4,Thomas Casey,New Richmond,39-5.00
,3,Tim DeYoung,New Richmond,39-9.00
,2,Christian Crumbaker,Chippewa Falls,41-0.50
,1,Kansas Smith,Chippewa Falls,42-5.50
Girls' Discus Throw
,Place,Name,Team,Time
,18,Rosemary Huber,Superior,62-8
,17,Macy Gokey,Chippewa Falls,67-10
,16,Maketalena Pupungatoa,River Falls,72-0
,15,Alivia Visger,Superior,72-1
,14,Lana Kotval,River Falls,76-5
,13,Lilyanna Blakely,Menomonie,78-0
,12,Avery Jepsen,Eau Claire Memorial,78-1
,11,KATELYN OTTO,Eau Claire North,79-7
,10,Ava Reuter,Chippewa Falls,82-11
,9,Isabel Petricka,Hudson,83-4
,8,Ella Shepherd,River Falls,84-0
,7,ELIZABETH WEATHERS,Eau Claire North,87-1
,6,Sierra Spiess,Menomonie,90-3
,5,Meredith Adams,Eau Claire Memorial,91-3
,4,Lilly Johnson,Hudson,97-3
,3,Emily McCarthy,Hudson,99-0
,2,Brooklyn Green,New Richmond,102-11
,1,Bernie BARNHARDT,Eau Claire North,112-3
Boys' High Jump
,Place,Name,Team,Time
,,Nathan Meinen,Chippewa Falls,
,8,Myka Fox,Menomonie,5-4.00
,6,Caden Gabriel,Hudson,5-8.00
,7,Zane Habisch,New Richmond,5-8.00
,5,Caden Barrett,New Richmond,5-10.00
,3,Ty Bauschelt,River Falls,6-0.00
,3,Jaevon Berg,Menomonie,6-0.00
,2,Mason Hughes,New Richmond,6-2.00
,1,Jayden Williams,Menomonie,6-4.00
Girls' High Jump
,Place,Name,Team,Time
,,Abi Banitt,River Falls,
,,Ella Shepherd,River Falls,
,8,Nadia Unruh,New Richmond,4-6.00
,8,Delaney Untz,Menomonie,4-6.00
,11,Marlena Weghorn,Menomonie,4-6.00
,8,Leah Martin,Chippewa Falls,4-6.00
,7,ANDIE SIKORA,Eau Claire North,4-6.00
,5,Kierston Coss,Menomonie,4-8.00
,6,Ella Spaeth,Chippewa Falls,4-8.00
,4,Zoe Myers,Eau Claire Memorial,4-10.00
,3,Ava Krista,Chippewa Falls,5-0.00
,2,Laura Mahowald,Hudson,5-1.00
,1,Josephine Hanson,Superior,5-1.00
Boys' Long Jump
,Place,Name,Team,Time
,,Calvin Darst,Superior,
,,Christian Crumbaker,Chippewa Falls,
,16,Aiden Parks,Superior,11-0.50
,15,Rhys Hurtgen,Eau Claire Memorial,16-3.75
,14,Bobby Mikesell,Menomonie,16-6.00
,13,Will Hoeppner,New Richmond,18-0.25
,12,Wyatt Bell,River Falls,18-3.00
,11,Quintin Moothedan,Hudson,18-4.25
,10,Luke Beeksma,Eau Claire Memorial,18-4.50
,9,Graham Kammerer,New Richmond,18-6.75
,8,EZEKIEL MCCANDLESS,Eau Claire North,18-8.75
,7,Zane Habisch,New Richmond,19-6.50
,6,Charlie Loesch,River Falls,20-1.25
,5,Jake Weigel,Eau Claire Memorial,20-3.75
,4,David Brown,Menomonie,20-6.75
,3,Kansas Smith,Chippewa Falls,20-7.25
,2,ELLIOTT SOLBERG,Eau Claire North,20-9.00
,1,Keegan Bauer,Eau Claire North,20-11.25
Girls' Pole Vault
,Place,Name,Team,Time
,11,Margaret Stenberg,Superior,7-0.00
,10,Sydney Thompson,River Falls,7-6.00
,9,Trista Schmitz,Menomonie,7-6.00
,8,Isabella Whitwam,Menomonie,7-6.00
,7,Madison Bickford,Superior,8-0.00
,6,Natalee Weiss,Chippewa Falls,8-6.00
,4,Grace Gugel,Chippewa Falls,9-0.00
,5,Zoe Myers,Eau Claire Memorial,9-0.00
,3,Natalie Schueller,Chippewa Falls,9-6.00
,2,Karin Crim,Hudson,10-0.00
,1,Kayleigh Volkman,River Falls,10-6.00
Boys' Shot Put
,Place,Name,Team,Time
,14,Garrett Rivord,Superior,36-4.50
,13,Landyn Zepczyk,River Falls,40-9.75
,12,Cole Stephens,New Richmond,40-11.00
,11,Ryan Dingwall,Menomonie,41-0.75
,10,Maxwell Louis-Kohn,Eau Claire Memorial,42-11.50
,9,David Brown,Hudson,43-5.25
,8,ANDREW PRISSEL,Eau Claire North,44-11.50
,7,Mason Toth,New Richmond,45-7.75
,6,Cade Myszewski,River Falls,46-0.50
,5,LUCAS BARBY,Eau Claire North,46-4.50
,4,Payton Roder,Hudson,46-5.50
,3,CARTER ROBAIDEK,Eau Claire North,46-9.00
,2,Kody Kazmarek,Menomonie,47-3.00
,1,Thomas Clary,Chippewa Falls,50-10.00
Girls' Triple Jump
,Place,Name,Team,Time
,19,Etta Carlson,New Richmond,27-4.50
,18,Emma Shepherd,River Falls,28-1.50
,17,Rylie Tepsa,Superior,28-2.50
,16,Evelyn Ashbach,River Falls,28-6.00
,15,Sophia Nelson,Hudson,28-7.25
,14,Isabelle Kolek,Menomonie,28-8.50
,13,Alexandra Johnson,Superior,29-3.50
,12,Aubree Munich,Superior,29-11.75
,11,Maggie Cudd,River Falls,30-11.25
,10,Samantha Jacobsen,Menomonie,31-0.50
,9,Yabe Burns,Menomonie,31-3.75
,8,Bella Chromey,Eau Claire Memorial,32-1.25
,7,Maizy Birkel,Hudson,32-3.50
,6,Madison Naylor,New Richmond,32-7.00
,5,Izzy Jensen,New Richmond,33-0.25
,4,Madison Hunt,Chippewa Falls,33-3.50
,3,Ella Carstensen,Hudson,33-5.25
,2,Brianna Fletcher,Eau Claire Memorial,34-9.75
,1,Ava Krista,Chippewa Falls,36-7.00
