Event,EventName,Athlete,BIB,Place,Mark,Team
3,Modified Boys,Jack Putman,311,1,7:25.7,Cicero-North Syracuse
3,Modified Boys,Alexander Rudd,352,2,8:29.0,Liverpool
3,Modified Boys,Owen Bresett,342,3,8:43.8,Liverpool
3,Modified Boys,Mason Miller,309,4,8:46.4,Cicero-North Syracuse
3,Modified Boys,Jack Degennaro,344,5,8:51.2,Liverpool
3,Modified Boys,Jacksen Indolfi,349,6,8:56.8,Liverpool
3,Modified Boys,Dylan Perry,310,7,8:59.0,Cicero-North Syracuse
3,Modified Boys,Chase Hind,304,8,9:01.0,Cicero-North Syracuse
3,Modified Boys,Ethan Lindstrom,306,9,9:02.2,Cicero-North Syracuse
3,Modified Boys,Benjamin Miles,308,10,9:03.5,Cicero-North Syracuse
3,Modified Boys,Jack Hoy,348,11,9:04.4,Liverpool
3,Modified Boys,Owen Bidwell,341,12,9:06.4,Liverpool
3,Modified Boys,Logan Christopher,301,13,9:15.3,Cicero-North Syracuse
3,Modified Boys,James Conklin,302,14,9:19.4,Cicero-North Syracuse
3,Modified Boys,Parker Reynolds,312,15,9:21.5,Cicero-North Syracuse
3,Modified Boys,Wesley Coyle,303,16,9:24.8,Cicero-North Syracuse
3,Modified Boys,Landon Marsh,350,17,9:25.0,Liverpool
3,Modified Boys,Logan McMillen,307,18,9:26.4,Cicero-North Syracuse
3,Modified Boys,Grayson Aylward,338,19,9:28.0,Liverpool
3,Modified Boys,Benjamin Razza,351,20,9:40.3,Liverpool
3,Modified Boys,David Stala Jr.,355,21,9:51.3,Liverpool
3,Modified Boys,Cole Andrejko,337,22,9:53.1,Liverpool
3,Modified Boys,Christian Thompson,356,23,9:55.2,Liverpool
3,Modified Boys,Vincent Fasulo,346,24,9:58.5,Liverpool
3,Modified Boys,Camdyn Baker,340,25,10:22.8,Liverpool
3,Modified Boys,Elijah Bailey,339,26,10:30.3,Liverpool
3,Modified Boys,Anthony Stala,354,27,10:33.7,Liverpool
3,Modified Boys,Easton Walker,357,28,10:34.8,Liverpool
3,Modified Boys,Kyle Smith,353,29,10:37.4,Liverpool
3,Modified Boys,Dylan Kosakowski,305,30,10:59.8,Cicero-North Syracuse
3,Modified Boys,Peter Dirubbo,345,31,11:40.2,Liverpool
3,Modified Boys,Joshua Culligan,343,32,12:00.3,Liverpool
3,Modified Boys,Rylan Holy,347,33,12:11.8,Liverpool
3,Modified Boys,Aidan Murphy,655,34,16:13.1,Liverpool
3,Modified Boys,Andrew Murphy,656,35,16:31.0,Liverpool
4,Modified Girls,Katie Martin,375,1,8:55.9,Liverpool
4,Modified Girls,Julia Scoville,332,2,8:57.0,Cicero-North Syracuse
4,Modified Girls,Grace Scoville,331,3,9:22.2,Cicero-North Syracuse
4,Modified Girls,Taylor Errante,319,4,9:30.0,Cicero-North Syracuse
4,Modified Girls,Ariana Marzullo,323,5,9:30.8,Cicero-North Syracuse
4,Modified Girls,Avery Rumble,327,6,9:31.1,Cicero-North Syracuse
4,Modified Girls,Adelyn Frisina,320,7,9:34.3,Cicero-North Syracuse
4,Modified Girls,Lily Dana,363,8,9:39.7,Liverpool
4,Modified Girls,Kaitlyn Rosales,379,9,9:40.8,Liverpool
4,Modified Girls,Emmy Rumble,328,10,9:40.9,Cicero-North Syracuse
4,Modified Girls,Payton Shore,381,11,9:49.0,Liverpool
4,Modified Girls,Kendall Moyer,376,12,9:49.5,Liverpool
4,Modified Girls,Leah Jackstadt,369,13,9:53.2,Liverpool
4,Modified Girls,Evelyn Shore,380,14,9:55.1,Liverpool
4,Modified Girls,Stephanie Todd,335,15,10:06.9,Cicero-North Syracuse
4,Modified Girls,Gianna Shults,333,16,10:10.6,Cicero-North Syracuse
4,Modified Girls,Alison Kelly,322,17,10:12.7,Cicero-North Syracuse
4,Modified Girls,Elsa Bagan,358,18,10:16.5,Liverpool
4,Modified Girls,Rose Piorkowski,677,19,10:17.3,Liverpool
4,Modified Girls,Natalie Wentworth,336,20,10:20.1,Cicero-North Syracuse
4,Modified Girls,Zoey Bangson,359,21,10:21.4,Liverpool
4,Modified Girls,Madison Lapp,372,22,10:31.4,Liverpool
4,Modified Girls,Melina Bresett,361,23,10:54.0,Liverpool
4,Modified Girls,Maya Burden,316,24,10:56.4,Cicero-North Syracuse
4,Modified Girls,Isabella Howard,368,25,10:56.4,Liverpool
4,Modified Girls,Sara Cruikshank,362,26,11:07.5,Liverpool
4,Modified Girls,Analise Palmero,377,27,11:10.0,Liverpool
4,Modified Girls,Madison Kinzie,371,28,11:16.7,Liverpool
4,Modified Girls,Rachel Maliwacki,373,29,11:18.5,Liverpool
4,Modified Girls,Briana Dorsey,366,30,11:22.1,Liverpool
4,Modified Girls,Evelyn Brzostek,315,31,11:29.7,Cicero-North Syracuse
4,Modified Girls,Alivia Barth,360,32,11:33.0,Liverpool
4,Modified Girls,Keria Sullivan,383,33,11:33.9,Liverpool
4,Modified Girls,Lola Baez,314,34,11:35.7,Cicero-North Syracuse
4,Modified Girls,Melina Strikis,382,35,11:37.7,Liverpool
4,Modified Girls,Jillian Donardo,365,36,11:45.5,Liverpool
4,Modified Girls,Charlotte Domago,364,37,11:57.3,Liverpool
4,Modified Girls,Juliet Weber,385,38,12:02.8,Liverpool
4,Modified Girls,Audrey Cayea,317,39,12:15.3,Cicero-North Syracuse
4,Modified Girls,Rylee Reynolds,326,40,12:16.6,Cicero-North Syracuse
4,Modified Girls,Luciana Hanlon,367,41,12:24.5,Liverpool
4,Modified Girls,Liliana Desalvo,318,42,12:51.3,Cicero-North Syracuse
4,Modified Girls,Olivia Reid,325,43,12:53.8,Cicero-North Syracuse
4,Modified Girls,Madalynn Sutliff,384,44,13:06.5,Liverpool
4,Modified Girls,Annabell Schirtz,329,45,13:18.6,Cicero-North Syracuse
4,Modified Girls,Mia Badgley,313,46,13:48.3,Cicero-North Syracuse
4,Modified Girls,Alayna Smith,334,47,14:15.6,Cicero-North Syracuse
4,Modified Girls,Madelyn Schwerdt,330,48,14:23.6,Cicero-North Syracuse
4,Modified Girls,Luciana Pascarella,378,49,14:30.4,Liverpool
1,Varsity Boys,Brady Ruediger,661,1,16:59.2,Liverpool
1,Varsity Boys,Joshua Vang,663,2,17:42.8,Liverpool
1,Varsity Boys,Roman Murray,657,3,17:50.2,Liverpool
1,Varsity Boys,Nathan Aurelio,643,4,18:08.4,Liverpool
1,Varsity Boys,Tyler Graham,400,5,18:14.7,Cicero-North Syracuse
1,Varsity Boys,Nolan Zinsmeyer,615,6,18:33.6,Cicero-North Syracuse
1,Varsity Boys,Donovan Niedzwiecki,658,7,18:38.8,Liverpool
1,Varsity Boys,Andrew Corrigan,646,8,18:39.1,Liverpool
1,Varsity Boys,Rhett Andrews,386,9,18:40.6,Cicero-North Syracuse
1,Varsity Boys,Mason Dinneen,648,10,18:43.9,Liverpool
1,Varsity Boys,Davis Farrell,649,11,19:04.0,Liverpool
1,Varsity Boys,Jt Goss,651,12,19:24.9,Liverpool
1,Varsity Boys,Michael Hoey,652,13,19:26.4,Liverpool
1,Varsity Boys,Ashton Murdock,606,14,19:31.0,Cicero-North Syracuse
1,Varsity Boys,Evan Champ,392,15,19:32.2,Cicero-North Syracuse
1,Varsity Boys,Dominic Petrera,607,16,19:40.5,Cicero-North Syracuse
1,Varsity Boys,Joseph Massett,605,17,19:41.1,Cicero-North Syracuse
1,Varsity Boys,Jacob Lapoint,602,18,19:43.0,Cicero-North Syracuse
1,Varsity Boys,Noah Arnold,642,19,19:44.0,Liverpool
1,Varsity Boys,Brady Petrella,660,20,19:46.3,Liverpool
1,Varsity Boys,Braden Santaguida,611,21,19:54.4,Cicero-North Syracuse
1,Varsity Boys,Maddox Frisch,399,22,20:16.5,Cicero-North Syracuse
1,Varsity Boys,Ryan Trainor,614,23,20:16.8,Cicero-North Syracuse
1,Varsity Boys,Brian Juston,653,24,20:30.6,Liverpool
1,Varsity Boys,Ian Sherlock,662,25,20:36.6,Liverpool
1,Varsity Boys,Gavin Higgins,601,26,20:38.8,Cicero-North Syracuse
1,Varsity Boys,Jackson Allen,641,27,20:44.5,Liverpool
1,Varsity Boys,Landen Empey,396,28,20:59.4,Cicero-North Syracuse
1,Varsity Boys,Benjamin Rose,610,29,21:07.3,Cicero-North Syracuse
1,Varsity Boys,Zakirya Abdul Karin,640,30,21:07.4,Liverpool
1,Varsity Boys,Cooper Kohanski,654,31,21:23.1,Liverpool
1,Varsity Boys,Sean Bombard,389,32,21:24.9,Cicero-North Syracuse
1,Varsity Boys,Anthony Zaccaria,664,33,21:32.3,Liverpool
1,Varsity Boys,Noah Suarez,612,34,21:42.3,Cicero-North Syracuse
1,Varsity Boys,Blake Terry,613,35,21:42.6,Cicero-North Syracuse
1,Varsity Boys,Jack Bidwell,644,36,21:52.2,Liverpool
1,Varsity Boys,Drew Errante,397,37,21:55.5,Cicero-North Syracuse
1,Varsity Boys,Nick Capece,391,38,22:12.1,Cicero-North Syracuse
1,Varsity Boys,Nicola Petrera,608,39,22:20.2,Cicero-North Syracuse
1,Varsity Boys,Tyler Brown,645,40,22:25.7,Liverpool
1,Varsity Boys,Louis D'Erdita,647,41,22:33.8,Liverpool
1,Varsity Boys,Keegan Lee,603,42,22:36.0,Cicero-North Syracuse
1,Varsity Boys,Kimball Coffey,393,43,22:48.4,Cicero-North Syracuse
1,Varsity Boys,Nicholas Fiori,398,44,22:59.5,Cicero-North Syracuse
1,Varsity Boys,Joseph Copeland,394,45,23:31.7,Cicero-North Syracuse
1,Varsity Boys,Braiden Armelino,388,46,23:44.2,Cicero-North Syracuse
1,Varsity Boys,Sam Petrarca,659,47,23:55.9,Liverpool
1,Varsity Boys,Sean Loughlin,604,48,24:02.9,Cicero-North Syracuse
1,Varsity Boys,Troy Andrews,387,49,24:18.9,Cicero-North Syracuse
1,Varsity Boys,Oliver Davenport,395,50,25:04.4,Cicero-North Syracuse
1,Varsity Boys,Noah Raymond,609,51,26:22.7,Cicero-North Syracuse
1,Varsity Boys,Andrew Murphy,656,52,39:11.0,Liverpool
1,Varsity Boys,Aidan Murphy,655,53,39:45.8,Liverpool
2,Varsity Girls,Taylor Page,675,1,20:13.3,Liverpool
2,Varsity Girls,Kennedy Jones,628,2,20:25.3,Cicero-North Syracuse
2,Varsity Girls,Kaitlyn Hotaling,672,3,20:43.8,Liverpool
2,Varsity Girls,Cameron Sisk,637,4,20:48.4,Cicero-North Syracuse
2,Varsity Girls,Sophia Graham,625,5,20:53.1,Cicero-North Syracuse
2,Varsity Girls,Charlotte Warner,680,6,22:06.4,Liverpool
2,Varsity Girls,Katy Harbold,626,7,22:15.6,Cicero-North Syracuse
2,Varsity Girls,Kailyn Barth,666,8,22:38.8,Liverpool
2,Varsity Girls,Addison Miles,673,9,23:16.2,Liverpool
2,Varsity Girls,Paige Baker,665,10,23:21.5,Liverpool
2,Varsity Girls,Rose Piorkowski,677,11,23:23.4,Liverpool
2,Varsity Girls,Elliana Ballagh,616,12,23:44.8,Cicero-North Syracuse
2,Varsity Girls,Allison Moran,632,13,23:53.4,Cicero-North Syracuse
2,Varsity Girls,Gianna Galleli,669,14,24:00.6,Liverpool
2,Varsity Girls,Addyson Graham,671,15,24:10.6,Liverpool
2,Varsity Girls,Isabella Petrera,634,16,24:23.0,Cicero-North Syracuse
2,Varsity Girls,Chloe Ryan,678,17,24:33.2,Liverpool
2,Varsity Girls,Tabby Coombs,620,18,24:36.9,Cicero-North Syracuse
2,Varsity Girls,Meera Patel,676,19,25:01.9,Liverpool
2,Varsity Girls,Alannah Edwards,667,20,25:05.3,Liverpool
2,Varsity Girls,Ryleigh McLauchlan,631,21,25:29.2,Cicero-North Syracuse
2,Varsity Girls,Josalyn Massett,630,22,25:34.8,Cicero-North Syracuse
2,Varsity Girls,Haley Drinkwine,624,23,25:36.1,Cicero-North Syracuse
2,Varsity Girls,Evalyn Coyne,621,24,25:56.2,Cicero-North Syracuse
2,Varsity Girls,Maggie Sherlock,679,25,26:11.0,Liverpool
2,Varsity Girls,Keeley O'Mara,633,26,26:16.1,Cicero-North Syracuse
2,Varsity Girls,Evelyn Zdrojewski,639,27,26:17.6,Cicero-North Syracuse
2,Varsity Girls,Kara Edwards,668,28,26:18.7,Liverpool
2,Varsity Girls,Daniella Wilson,638,29,27:24.9,Cicero-North Syracuse
2,Varsity Girls,Isabella Manfredi,629,30,27:25.4,Cicero-North Syracuse
2,Varsity Girls,Charlotte Raymond,636,31,28:02.5,Cicero-North Syracuse
2,Varsity Girls,Megan Darby,622,32,28:05.1,Cicero-North Syracuse
2,Varsity Girls,Vivian Goodeve,670,33,28:37.9,Liverpool
2,Varsity Girls,Leila Colman,619,34,31:00.6,Cicero-North Syracuse
2,Varsity Girls,Audrey Nkouendji,674,35,37:28.3,Liverpool
