Women's 6K
,Place,Name,Team,Time
,1,Fransiscah Cherotich,American Int'l,21:10.8
,2,Mercyline Kimaiyo,American Int'l,21:17.4
,3,Bethaney Donnelly,Franklin Pierce,21:36.9
,6,Haley Wheeler,American Int'l,21:47.6
,9,Emma Lawrence,Stonehill,21:59.2
,15,Elizabeth Fengler,So. Conn. St.,22:22.1
,17,Marcy Colca,Daemen,22:26.4
,18,Katie Mohr,Molloy,22:29.1
,19,Caitlin Swanson,Stonehill,22:32.3
,20,Kendyl Vermette,American Int'l,22:33.5
,21,Kelsey Seamans,SNHU,22:36.0
,23,Acacia Barber,Roberts Wesleyan,22:43.2
,24,Kylee Odell,Roberts Wesleyan,22:43.9
,25,Megan Whitnell,So. Conn. St.,22:44.9
,26,Nora Conway,St. Anselm,22:46.9
,28,Courtney Kacur,Roberts Wesleyan,22:56.5
,30,Elizabeth Marshall,Stonehill,22:58.0
,31,Kamille Dixon,District of Columbia,23:06.0
,37,Maya Krishnan,Roberts Wesleyan,23:26.8
,39,Briana Grecco,So. Conn. St.,23:30.5
,44,Caitlin Burmester,Bentley,23:39.2
,45,Courtney Merrill,Daemen,23:42.1
,47,Mia Berthiaume,So. Conn. St.,23:48.3
,48,Lauren Joseph,Bentley,23:49.8
,50,Kiley Rodriguez,So. Conn. St.,23:51.6
,51,Marin Provencher,St. Anselm,23:52.3
,52,Skylar Moreno,St. Thomas Aquinas,23:52.6
,53,Emma Cain,Daemen,23:52.7
,54,Lesly Marcin,St. Thomas Aquinas,23:54.0
,55,Hilda Kiprono,Le Moyne,23:54.7
,56,Daphne Rousselout,American Int'l,23:58.5
,57,Ava O'Donnell,St. Anselm,24:00.9
,58,Kaitlyn O'Rourke,SNHU,24:02.0
,60,Sophia Bisognano,Le Moyne,24:08.3
,61,Ciara Durcan,St. Thomas Aquinas,24:11.0
,62,Karen Herrera,Caldwell,24:11.8
,63,Christina Maretzo,St. Thomas Aquinas,24:12.9
,64,Ana Eshraghi,Jefferson (Pa.),24:13.5
,66,Jane Harrington,St. Anselm,24:14.8
,67,Ana Gonzalez Martin,Caldwell,24:16.0
,72,Isabella Bostic,New Haven,24:20.8
,71,Olivia Monahon,Jefferson (Pa.),24:20.8
,73,Katherine Culliton,St. Michael's,24:21.5
,74,Camryn Bailey,Daemen,24:21.6
,75,Brittany Gable,Jefferson (Pa.),24:27.8
,77,Maddie Roth,St. Thomas Aquinas,24:32.2
,78,Madison Czarnecki,Assumption,24:37.9
,81,Sydney Watts,Chestnut Hill,24:43.0
,83,Sumaira Mayan,Adelphi,24:45.8
,84,Kyleigh Percy,Jefferson (Pa.),24:47.4
,86,Sarah Brennan,Jefferson (Pa.),24:50.8
,87,Hannah Thomas,Daemen,24:54.3
,89,Hallie Benton,St. Michael's,25:03.5
,90,Abigail Kittler,St. Michael's,25:08.5
,92,Juliet Felice,Adelphi,25:21.2
,93,Meghan Sheline,Franklin Pierce,25:22.9
,94,Serena Hutchison,New Haven,25:25.8
,96,Lydia Shaw,Jefferson (Pa.),25:31.2
,99,Cassidy Elliott,Assumption,25:42.8
,100,Camryn Cortez,Le Moyne,25:44.4
,101,Mikayla Cannon,Goldey-Beacom,25:44.7
,102,Elizabeth O'Donnell,New Haven,25:57.2
,104,Amanda Winn,Le Moyne,25:58.3
,105,Amirah Beasley,Georgian Court,26:08.0
,106,Corinne Lee-Hauser,Chestnut Hill,26:12.8
,108,Ayesha Jarrett,District of Columbia,26:20.9
,110,Madelynn Cool,Goldey-Beacom,26:35.5
,111,Lauren Toland,Adelphi,26:37.2
,112,Rachel Pausz,Georgian Court,26:39.5
,113,Lisa Clarke,Pace,26:39.6
,114,Elizabeth Mattair,Saint Rose,26:39.7
,115,McKayla Capeling,Le Moyne,26:45.7
,116,Brooke Neri,Bentley,26:49.8
,117,Madalin Jones,Georgian Court,26:53.7
,118,Anna Jones,Bentley,26:53.8
,120,Brooke Iannone,Saint Rose,26:58.2
,122,Jenna Parent,Franklin Pierce,27:04.5
,123,Meryl Mizell,Pace,27:04.9
,125,Maureen O'Callaghan,Molloy,27:11.7
,127,Rachell De Lamar Sime,Adelphi,27:18.2
,128,Hailey Beckwith,Le Moyne,27:27.0
,129,Jordan Skyberg,New Haven,27:31.7
,130,Natalia Moulding,Bentley,27:32.5
,131,Aubrey Elias,Chestnut Hill,27:42.3
,132,Maddie Gerby,Adelphi,27:43.6
,133,Maddy Frasch,Jefferson (Pa.),27:59.1
,136,Angela James- Creech,Chestnut Hill,28:49.1
,137,Lillian Crone,Goldey-Beacom,28:57.2
,138,Ashley De La Cruz,Pace,29:50.5
Men's 10K
,Place,Name,Team,Time
,,Steven Blatto,Daemen,
,2,Callum Elson,American Int'l,30:56.4
,5,Charles Guigon,American Int'l,31:29.0
,10,Jonathan Volpe,So. Conn. St.,31:39.9
,12,Wondu Summa,Franklin Pierce,31:46.7
,23,Aidan Byrne,Stonehill,32:58.0
,27,Sophonias Dires,So. Conn. St.,33:06.1
,28,Blake Kasper,Roberts Wesleyan,33:06.5
,30,Matthew Bartolotta,Le Moyne,33:09.3
,31,Diego Llanos,Adelphi,33:16.1
,32,Sebastien Vicary,Franklin Pierce,33:16.8
,35,Owen White,Roberts Wesleyan,33:33.1
,36,Owen Bradley,Jefferson (Pa.),33:34.3
,37,Tilak Datta,Caldwell,33:38.8
,40,Jace Hollenbach,Stonehill,33:44.0
,41,Dan Forry,Jefferson (Pa.),33:49.7
,42,Zachary Landvik-Larsen,Goldey-Beacom,33:50.8
,44,Jonathan Moote,Daemen,33:55.7
,45,Aiden Watson,Molloy,33:55.9
,46,Tyler Daley,Jefferson (Pa.),33:56.1
,47,William Brown,New Haven,33:56.5
,48,Matt Tina,St. Thomas Aquinas,34:03.5
,49,Xavier Seals,Georgian Court,34:09.2
,50,Tad Darrah,Franklin Pierce,34:11.6
,51,Nicholas Berg,Le Moyne,34:12.9
,52,Dan Wyshinski,Wilmington (Del.),34:13.2
,53,Noah Taracena,St. Michael's,34:13.9
,54,Sam Capobianco,Bentley,34:15.7
,55,Nicholas Nanan,Adelphi,34:21.0
,56,Andrew Drescher,St. Thomas Aquinas,34:22.7
,59,Peter Woelfl,Goldey-Beacom,34:34.2
,60,Matt Gonzalez,Wilmington (Del.),34:34.7
,61,Will Coppola,St. Michael's,34:36.3
,62,Kody Gagnon,SNHU,34:36.3
,63,Logan Strouse,Wilmington (Del.),34:38.8
,64,Kyle Spector,Georgian Court,34:42.7
,65,Jake Orfano,Adelphi,34:49.0
,66,Alex Horan,St. Anselm,34:50.4
,68,Mike Keough,Jefferson (Pa.),34:56.1
,69,Connor Hughes,Stonehill,34:58.2
,70,Alex Frank,St. Michael's,35:04.2
,72,Connor O'Brien,Daemen,35:05.8
,73,Kevin Knoetig,Georgian Court,35:11.9
,76,Tyler Scopelites,St. Anselm,35:15.1
,77,Thomas Bovenberg,St. Thomas Aquinas,35:15.7
,78,Jeremy Plumley,Le Moyne,35:17.5
,79,Leonard Bustos,Jefferson (Pa.),35:17.8
,80,Blake Corbett,Jefferson (Pa.),35:19.9
,84,Chris Hogan,St. Anselm,35:21.6
,83,Evan Clark,Assumption,35:21.6
,85,Jacob Carson,New Haven,35:23.8
,86,Matthew Waruch,Saint Rose,35:24.3
,88,Frank Ferrante,Molloy,35:25.5
,89,Conner Mackie,Assumption,35:28.4
,90,Michael Dowd,Wilmington (Del.),35:29.6
,91,Christopher Nelson,Chestnut Hill,35:31.3
,92,Jason Fisher,Chestnut Hill,35:32.7
,93,Alex Quillan,St. Thomas Aquinas,35:34.8
,94,Trevor Scopelites,St. Anselm,35:35.7
,95,Jack Gibson,Le Moyne,35:38.6
,96,Jared Cushlanis,Wilmington (Del.),35:38.9
,97,Kyle Ostrander,Saint Rose,35:41.0
,98,Steven Cormier,St. Anselm,35:43.0
,100,Chris Crossen,Goldey-Beacom,35:48.3
,101,Carson Bottomley,SNHU,35:51.0
,102,Christopher Townsend,Goldey-Beacom,35:53.6
,103,Chris Corsaro,Jefferson (Pa.),35:57.4
,105,Nolan Czech,Georgian Court,36:00.7
,107,Jorge Dutan,St. Thomas Aquinas,36:05.9
,109,Joseph Carroll,Assumption,36:09.3
,110,Mike Marioni,Goldey-Beacom,36:14.0
,113,Christopher Bantle,New Haven,36:26.6
,114,Charlie Moore,St. Thomas Aquinas,36:31.3
,115,Riley Keffer,Georgian Court,36:43.5
,116,Ryan Friedman,New Haven,36:51.3
,117,Josh Nottebart,St. Anselm,36:55.3
,119,John Balch,Daemen,36:57.9
,121,Jack Deehan,Bentley,37:04.8
,122,Finn Power,Bentley,37:04.9
,123,Alfredo Oidor,Caldwell,37:13.1
,124,Evan McNeice,Franklin Pierce,37:19.9
,125,Dylan Navarro,Georgian Court,37:22.6
,127,Micah White,Goldey-Beacom,37:34.3
,128,Jason Bier,Adelphi,37:41.3
,129,Patrick McGloine,St. Michael's,37:43.6
,130,Evan Breitbeck,Le Moyne,37:48.1
,131,David Schwinger,Daemen,37:52.7
,132,Kyle Scherer,Goldey-Beacom,37:55.6
,134,Thomas Erdmann,New Haven,38:45.7
,135,Hayward Boutte Jr,Wilmington (Del.),38:55.8
,136,Nolan Robillard,Daemen,39:21.4
,137,Cj Defeo,Pace,40:38.0
,139,Nate Johnson,Saint Rose,42:47.4
,141,Noah Christian,Saint Rose,50:47.2
